createdAt,value
2022-08-21T00:00:04.291Z,99.90
2022-08-21T00:01:10.817Z,99.90
2022-08-21T00:02:21.417Z,99.90
2022-08-21T00:03:23.488Z,99.90
2022-08-21T00:04:29.268Z,99.90
2022-08-21T00:05:34.697Z,99.90
2022-08-21T00:06:37.810Z,99.90
2022-08-21T00:07:39.781Z,99.90
2022-08-21T00:08:41.918Z,99.90
2022-08-21T00:09:44.411Z,99.90
2022-08-21T00:10:47.059Z,99.90
2022-08-21T00:11:48.957Z,99.90
2022-08-21T00:12:50.825Z,99.90
2022-08-21T00:13:52.553Z,99.90
2022-08-21T00:14:54.817Z,99.90
2022-08-21T00:16:00.247Z,99.90
2022-08-21T00:17:03.302Z,99.90
2022-08-21T00:18:06.966Z,99.90
2022-08-21T00:19:09.527Z,99.90
2022-08-21T00:20:13.131Z,99.90
2022-08-21T00:21:15.744Z,99.90
2022-08-21T00:22:18.422Z,99.90
2022-08-21T00:23:20.302Z,99.90
2022-08-21T00:24:23.491Z,99.90
2022-08-21T00:25:26.182Z,99.90
2022-08-21T00:26:28.198Z,99.90
2022-08-21T00:27:29.950Z,99.90
2022-08-21T00:28:31.710Z,99.90
2022-08-21T00:29:33.380Z,99.90
2022-08-21T00:30:35.807Z,99.90
2022-08-21T00:31:37.981Z,99.90
2022-08-21T00:32:40.875Z,99.90
2022-08-21T00:33:43.215Z,99.90
2022-08-21T00:34:44.926Z,99.90
2022-08-21T00:35:46.635Z,99.90
2022-08-21T00:36:48.514Z,99.90
2022-08-21T00:37:50.631Z,99.90
2022-08-21T00:38:52.314Z,99.90
2022-08-21T00:39:54.376Z,99.90
2022-08-21T00:41:13.375Z,99.90
2022-08-21T00:42:21.902Z,99.90
2022-08-21T00:43:32.790Z,99.90
2022-08-21T00:44:34.513Z,99.90
2022-08-21T00:45:36.960Z,99.90
2022-08-21T00:46:39.222Z,99.90
2022-08-21T00:47:40.932Z,99.90
2022-08-21T00:48:42.857Z,99.90
2022-08-21T00:49:44.853Z,99.90
2022-08-21T00:51:11.026Z,99.90
2022-08-21T00:52:20.081Z,99.90
2022-08-21T00:53:22.287Z,99.90
2022-08-21T00:54:26.447Z,99.90
2022-08-21T00:55:31.576Z,99.90
2022-08-21T00:56:34.778Z,99.90
2022-08-21T00:57:48.197Z,99.90
2022-08-21T00:58:55.027Z,99.90
2022-08-21T01:00:00.408Z,99.90
2022-08-21T01:01:08.500Z,99.90
2022-08-21T01:02:11.322Z,99.90
2022-08-21T01:03:16.770Z,99.90
2022-08-21T01:04:19.259Z,99.90
2022-08-21T01:05:21.069Z,99.90
2022-08-21T01:06:23.008Z,99.90
2022-08-21T01:07:27.618Z,99.90
2022-08-21T01:08:30.593Z,99.90
2022-08-21T01:09:32.999Z,99.90
2022-08-21T01:10:36.348Z,99.90
2022-08-21T01:11:40.059Z,99.90
2022-08-21T01:12:42.308Z,99.90
2022-08-21T01:13:47.336Z,99.90
2022-08-21T01:14:49.431Z,99.90
2022-08-21T01:15:53.314Z,99.90
2022-08-21T01:16:56.421Z,99.90
2022-08-21T01:17:58.218Z,99.90
2022-08-21T01:18:59.916Z,99.90
2022-08-21T01:20:05.242Z,99.90
2022-08-21T01:21:28.329Z,99.90
2022-08-21T01:22:30.330Z,99.90
2022-08-21T01:23:32.763Z,99.90
2022-08-21T01:24:34.876Z,99.90
2022-08-21T01:25:36.994Z,99.90
2022-08-21T01:26:38.956Z,99.90
2022-08-21T01:27:40.752Z,99.90
2022-08-21T01:29:01.329Z,99.90
2022-08-21T01:30:10.391Z,99.90
2022-08-21T01:31:14.676Z,99.90
2022-08-21T01:32:18.734Z,99.90
2022-08-21T01:33:25.091Z,99.90
2022-08-21T01:34:27.046Z,99.90
2022-08-21T01:35:28.784Z,99.90
2022-08-21T01:36:31.089Z,99.90
2022-08-21T01:37:33.189Z,99.90
2022-08-21T01:38:34.953Z,99.90
2022-08-21T01:39:37.402Z,99.90
2022-08-21T01:40:39.177Z,99.90
2022-08-21T01:41:40.878Z,99.90
2022-08-21T01:42:43.759Z,99.90
2022-08-21T01:43:46.048Z,99.90
2022-08-21T01:44:48.175Z,99.90
2022-08-21T01:45:51.352Z,99.90
2022-08-21T01:46:56.247Z,99.90
2022-08-21T01:47:58.150Z,99.90
2022-08-21T01:48:59.878Z,99.90
2022-08-21T01:50:01.899Z,99.90
2022-08-21T01:51:04.211Z,99.90
2022-08-21T01:52:06.444Z,99.90
2022-08-21T01:53:11.388Z,99.90
2022-08-21T01:54:13.190Z,99.90
2022-08-21T01:55:15.963Z,99.90
2022-08-21T01:56:18.178Z,99.90
2022-08-21T01:57:20.150Z,99.90
2022-08-21T01:58:21.957Z,99.90
2022-08-21T01:59:24.153Z,99.90
2022-08-21T02:00:26.666Z,99.90
2022-08-21T02:01:28.485Z,99.90
2022-08-21T02:02:30.211Z,99.90
2022-08-21T02:03:35.680Z,99.90
2022-08-21T02:04:38.029Z,99.90
2022-08-21T02:05:39.798Z,99.90
2022-08-21T02:06:42.293Z,99.90
2022-08-21T02:07:46.817Z,99.90
2022-08-21T02:08:48.640Z,99.90
2022-08-21T02:09:50.354Z,99.90
2022-08-21T02:10:53.335Z,99.90
2022-08-21T02:11:55.548Z,99.90
2022-08-21T02:12:59.657Z,99.90
2022-08-21T02:14:01.571Z,99.90
2022-08-21T02:15:06.054Z,99.90
2022-08-21T02:16:08.685Z,99.90
2022-08-21T02:17:10.405Z,99.90
2022-08-21T02:18:12.265Z,99.90
2022-08-21T02:19:16.641Z,99.90
2022-08-21T02:20:40.839Z,99.90
2022-08-21T02:21:43.093Z,99.90
2022-08-21T02:22:44.998Z,99.90
2022-08-21T02:23:47.109Z,99.90
2022-08-21T02:24:54.850Z,99.90
2022-08-21T02:25:59.847Z,99.90
2022-08-21T02:27:01.991Z,99.90
2022-08-21T02:28:10.462Z,99.90
2022-08-21T02:29:12.211Z,99.90
2022-08-21T02:30:17.457Z,99.90
2022-08-21T02:31:19.199Z,99.90
2022-08-21T02:32:22.304Z,99.90
2022-08-21T02:33:25.169Z,99.90
2022-08-21T02:34:29.308Z,99.90
2022-08-21T02:35:31.550Z,99.90
2022-08-21T02:36:33.221Z,99.90
2022-08-21T02:37:35.097Z,99.90
2022-08-21T02:38:40.733Z,99.90
2022-08-21T02:39:42.477Z,99.90
2022-08-21T02:40:48.214Z,99.90
2022-08-21T02:41:50.129Z,99.90
2022-08-21T02:42:52.108Z,99.90
2022-08-21T02:43:53.906Z,99.90
2022-08-21T02:44:56.222Z,99.90
2022-08-21T02:46:00.364Z,99.90
2022-08-21T02:47:02.422Z,99.90
2022-08-21T02:48:08.019Z,99.90
2022-08-21T02:49:09.768Z,99.90
2022-08-21T02:50:11.436Z,99.90
2022-08-21T02:51:18.357Z,99.90
2022-08-21T02:52:20.066Z,99.90
2022-08-21T02:53:22.068Z,99.90
2022-08-21T02:54:23.737Z,99.90
2022-08-21T02:55:27.981Z,99.90
2022-08-21T02:56:31.533Z,99.90
2022-08-21T02:57:33.475Z,99.90
2022-08-21T02:58:40.059Z,99.90
2022-08-21T02:59:41.793Z,99.90
2022-08-21T03:00:44.625Z,99.90
2022-08-21T03:01:46.405Z,99.90
2022-08-21T03:02:48.945Z,99.90
2022-08-21T03:03:50.933Z,99.90
2022-08-21T03:04:52.644Z,99.90
2022-08-21T03:05:55.172Z,99.90
2022-08-21T03:06:56.897Z,99.90
2022-08-21T03:08:00.168Z,99.90
2022-08-21T03:09:01.834Z,99.90
2022-08-21T03:10:04.993Z,99.90
2022-08-21T03:11:07.116Z,99.90
2022-08-21T03:12:09.553Z,99.90
2022-08-21T03:13:12.261Z,99.90
2022-08-21T03:14:13.963Z,99.90
2022-08-21T03:15:18.179Z,99.90
2022-08-21T03:16:20.607Z,99.90
2022-08-21T03:17:29.608Z,99.90
2022-08-21T03:18:31.710Z,99.90
2022-08-21T03:19:33.471Z,99.90
2022-08-21T03:20:36.648Z,99.90
2022-08-21T03:21:38.371Z,99.90
2022-08-21T03:22:40.065Z,99.90
2022-08-21T03:23:43.009Z,99.90
2022-08-21T03:24:46.226Z,99.90
2022-08-21T03:25:49.380Z,99.90
2022-08-21T03:26:51.075Z,99.90
2022-08-21T03:27:58.325Z,99.90
2022-08-21T03:29:00.514Z,99.90
2022-08-21T03:30:05.390Z,99.90
2022-08-21T03:31:07.060Z,99.90
2022-08-21T03:32:10.220Z,99.90
2022-08-21T03:33:13.213Z,99.90
2022-08-21T03:34:17.054Z,99.90
2022-08-21T03:35:20.518Z,99.90
2022-08-21T03:36:22.210Z,99.90
2022-08-21T03:37:24.930Z,99.90
2022-08-21T03:38:31.693Z,99.90
2022-08-21T03:39:34.397Z,99.90
2022-08-21T03:40:36.219Z,99.90
2022-08-21T03:41:37.915Z,99.90
2022-08-21T03:42:40.075Z,99.90
2022-08-21T03:43:41.894Z,99.90
2022-08-21T03:44:43.616Z,99.90
2022-08-21T03:45:45.538Z,99.90
2022-08-21T03:46:47.470Z,99.90
2022-08-21T03:48:01.354Z,99.90
2022-08-21T03:49:04.025Z,99.90
2022-08-21T03:50:06.410Z,99.90
2022-08-21T03:51:08.743Z,99.90
2022-08-21T03:52:10.447Z,99.90
2022-08-21T03:53:17.355Z,99.90
2022-08-21T03:54:20.338Z,99.90
2022-08-21T03:55:22.321Z,99.90
2022-08-21T03:56:24.847Z,99.90
2022-08-21T03:57:26.564Z,99.90
2022-08-21T03:58:29.530Z,99.90
2022-08-21T03:59:31.837Z,99.90
2022-08-21T04:00:33.778Z,99.90
2022-08-21T04:01:36.173Z,99.90
2022-08-21T04:02:38.127Z,99.90
2022-08-21T04:03:39.850Z,99.90
2022-08-21T04:04:41.638Z,99.90
2022-08-21T04:05:46.195Z,99.90
2022-08-21T04:06:48.431Z,99.90
2022-08-21T04:07:50.153Z,99.90
2022-08-21T04:08:51.848Z,99.90
2022-08-21T04:09:53.562Z,99.90
2022-08-21T04:10:57.685Z,99.90
2022-08-21T04:12:00.819Z,99.90
2022-08-21T04:13:04.191Z,99.90
2022-08-21T04:14:05.917Z,99.90
2022-08-21T04:15:08.039Z,99.90
2022-08-21T04:16:09.864Z,99.90
2022-08-21T04:17:11.672Z,99.90
2022-08-21T04:18:14.105Z,99.90
2022-08-21T04:19:16.545Z,99.90
2022-08-21T04:20:19.885Z,99.90
2022-08-21T04:21:21.613Z,99.90
2022-08-21T04:22:26.090Z,99.90
2022-08-21T04:23:28.338Z,99.90
2022-08-21T04:24:30.137Z,99.90
2022-08-21T04:25:32.004Z,99.90
2022-08-21T04:26:35.373Z,99.90
2022-08-21T04:27:37.091Z,99.90
2022-08-21T04:28:38.857Z,99.90
2022-08-21T04:29:40.619Z,99.90
2022-08-21T04:30:42.767Z,99.90
2022-08-21T04:31:45.128Z,99.90
2022-08-21T04:32:51.681Z,99.90
2022-08-21T04:33:53.400Z,99.90
2022-08-21T04:35:11.145Z,99.90
2022-08-21T04:36:12.873Z,99.90
2022-08-21T04:37:16.290Z,99.90
2022-08-21T04:38:18.882Z,99.90
2022-08-21T04:39:20.565Z,99.90
2022-08-21T04:40:26.580Z,99.90
2022-08-21T04:41:29.197Z,99.90
2022-08-21T04:42:31.068Z,99.90
2022-08-21T04:43:33.294Z,99.90
2022-08-21T04:44:35.290Z,99.90
2022-08-21T04:45:43.017Z,99.90
2022-08-21T04:46:44.698Z,99.90
2022-08-21T04:47:52.755Z,99.90
2022-08-21T04:48:55.395Z,99.90
2022-08-21T04:49:57.099Z,99.90
2022-08-21T04:51:02.930Z,99.90
2022-08-21T04:52:05.263Z,99.90
2022-08-21T04:53:11.219Z,99.90
2022-08-21T04:54:19.886Z,99.90
2022-08-21T04:55:22.450Z,99.90
2022-08-21T04:56:29.469Z,99.90
2022-08-21T04:57:36.443Z,99.90
2022-08-21T04:58:51.814Z,99.90
2022-08-21T04:59:53.696Z,99.90
2022-08-21T05:00:58.794Z,99.90
2022-08-21T05:02:01.857Z,99.90
2022-08-21T05:03:06.532Z,99.90
2022-08-21T05:04:12.034Z,99.90
2022-08-21T05:05:14.162Z,99.90
2022-08-21T05:06:17.843Z,99.90
2022-08-21T05:07:42.212Z,99.90
2022-08-21T05:08:47.751Z,99.90
2022-08-21T05:09:50.287Z,99.90
2022-08-21T05:10:55.866Z,99.90
2022-08-21T05:12:03.234Z,99.90
2022-08-21T05:13:07.127Z,99.90
2022-08-21T05:14:08.806Z,99.90
2022-08-21T05:15:15.625Z,99.90
2022-08-21T05:16:36.401Z,99.90
2022-08-21T05:17:40.176Z,99.90
2022-08-21T05:18:41.870Z,99.90
2022-08-21T05:19:43.582Z,99.90
2022-08-21T05:20:45.988Z,99.90
2022-08-21T05:21:51.132Z,99.90
2022-08-21T05:22:52.861Z,99.90
2022-08-21T05:23:54.637Z,99.90
2022-08-21T05:24:57.787Z,99.90
2022-08-21T05:25:59.481Z,99.90
2022-08-21T05:27:01.449Z,99.90
2022-08-21T05:28:06.788Z,99.90
2022-08-21T05:29:12.888Z,99.90
2022-08-21T05:30:14.871Z,99.90
2022-08-21T05:31:16.586Z,99.90
2022-08-21T05:32:18.610Z,99.90
2022-08-21T05:33:20.302Z,99.90
2022-08-21T05:34:24.640Z,99.90
2022-08-21T05:35:27.805Z,99.90
2022-08-21T05:36:29.607Z,99.90
2022-08-21T05:37:31.342Z,99.90
2022-08-21T05:38:33.005Z,99.90
2022-08-21T05:40:04.652Z,99.90
2022-08-21T05:40:56.582Z,99.90
2022-08-21T05:41:58.482Z,99.90
2022-08-21T05:43:01.135Z,99.90
2022-08-21T05:44:03.285Z,99.90
2022-08-21T05:45:11.981Z,99.90
2022-08-21T05:46:13.731Z,99.90
2022-08-21T05:47:15.874Z,99.90
2022-08-21T05:48:23.845Z,99.90
2022-08-21T05:49:25.603Z,99.90
2022-08-21T05:50:31.727Z,99.90
2022-08-21T05:51:35.397Z,99.90
2022-08-21T05:52:37.118Z,99.90
2022-08-21T05:53:39.707Z,99.90
2022-08-21T05:54:41.397Z,99.90
2022-08-21T05:55:46.290Z,99.90
2022-08-21T05:56:48.538Z,99.90
2022-08-21T05:57:50.275Z,99.90
2022-08-21T05:58:52.767Z,99.90
2022-08-21T05:59:54.454Z,99.90
2022-08-21T06:00:56.452Z,99.90
2022-08-21T06:02:01.200Z,99.90
2022-08-21T06:03:05.495Z,99.90
2022-08-21T06:04:08.159Z,99.90
2022-08-21T06:05:10.211Z,99.90
2022-08-21T06:06:11.967Z,99.90
2022-08-21T06:07:13.887Z,99.90
2022-08-21T06:08:17.824Z,99.90
2022-08-21T06:09:19.959Z,99.90
2022-08-21T06:10:21.882Z,99.90
2022-08-21T06:11:27.046Z,99.90
2022-08-21T06:12:30.634Z,99.90
2022-08-21T06:13:32.360Z,99.90
2022-08-21T06:14:34.090Z,99.90
2022-08-21T06:15:35.831Z,99.90
2022-08-21T06:16:37.573Z,99.90
2022-08-21T06:17:39.298Z,99.90
2022-08-21T06:18:41.434Z,99.90
2022-08-21T06:19:43.111Z,99.90
2022-08-21T06:20:47.929Z,99.90
2022-08-21T06:21:49.646Z,99.90
2022-08-21T06:22:51.441Z,99.90
2022-08-21T06:23:53.614Z,99.90
2022-08-21T06:24:55.389Z,99.90
2022-08-21T06:25:57.483Z,99.90
2022-08-21T06:27:04.723Z,99.90
2022-08-21T06:28:09.874Z,99.90
2022-08-21T06:29:13.446Z,99.90
2022-08-21T06:30:15.607Z,99.90
2022-08-21T06:31:23.291Z,99.90
2022-08-21T06:32:25.013Z,99.90
2022-08-21T06:33:31.955Z,99.90
2022-08-21T06:34:38.885Z,99.90
2022-08-21T06:35:41.481Z,99.90
2022-08-21T06:36:43.489Z,99.90
2022-08-21T06:37:45.231Z,99.90
2022-08-21T06:38:51.302Z,99.90
2022-08-21T06:39:53.741Z,99.90
2022-08-21T06:40:55.672Z,99.90
2022-08-21T06:41:59.623Z,99.90
2022-08-21T06:43:15.184Z,99.90
2022-08-21T06:44:19.005Z,99.90
2022-08-21T06:45:21.622Z,99.90
2022-08-21T06:46:25.936Z,99.90
2022-08-21T06:47:27.676Z,99.90
2022-08-21T06:48:30.707Z,99.90
2022-08-21T06:49:32.382Z,99.90
2022-08-21T06:50:36.432Z,99.90
2022-08-21T06:51:38.138Z,99.90
2022-08-21T06:52:40.299Z,99.90
2022-08-21T06:53:42.347Z,99.90
2022-08-21T06:54:44.062Z,99.90
2022-08-21T06:55:46.938Z,99.90
2022-08-21T06:56:48.693Z,99.90
2022-08-21T06:57:52.776Z,99.90
2022-08-21T06:58:54.741Z,99.90
2022-08-21T06:59:56.536Z,99.90
2022-08-21T07:01:01.018Z,99.90
2022-08-21T07:02:03.668Z,99.90
2022-08-21T07:03:05.433Z,99.90
2022-08-21T07:04:07.154Z,99.90
2022-08-21T07:05:10.209Z,99.90
2022-08-21T07:06:20.274Z,99.90
2022-08-21T07:07:22.019Z,99.90
2022-08-21T07:08:23.707Z,99.90
2022-08-21T07:09:25.466Z,99.90
2022-08-21T07:10:28.254Z,99.90
2022-08-21T07:11:30.090Z,99.90
2022-08-21T07:12:32.287Z,99.90
2022-08-21T07:13:34.361Z,99.90
2022-08-21T07:14:36.231Z,99.90
2022-08-21T07:15:38.037Z,99.90
2022-08-21T07:16:39.851Z,99.90
2022-08-21T07:17:44.563Z,99.90
2022-08-21T07:18:46.531Z,99.90
2022-08-21T07:19:48.406Z,99.90
2022-08-21T07:20:50.528Z,99.90
2022-08-21T07:21:57.535Z,99.90
2022-08-21T07:23:02.667Z,99.90
2022-08-21T07:24:04.548Z,99.90
2022-08-21T07:25:07.550Z,99.90
2022-08-21T07:26:12.524Z,99.90
2022-08-21T07:27:14.392Z,99.90
2022-08-21T07:28:17.588Z,99.90
2022-08-21T07:29:19.591Z,99.90
2022-08-21T07:30:21.989Z,99.90
2022-08-21T07:31:25.152Z,99.90
2022-08-21T07:32:26.921Z,99.90
2022-08-21T07:33:30.882Z,99.90
2022-08-21T07:34:32.842Z,99.90
2022-08-21T07:35:34.735Z,99.90
2022-08-21T07:36:36.462Z,99.90
2022-08-21T07:37:38.410Z,99.90
2022-08-21T07:38:40.653Z,99.90
2022-08-21T07:39:42.388Z,99.90
2022-08-21T07:40:44.384Z,99.90
2022-08-21T07:41:46.078Z,99.90
2022-08-21T07:42:51.069Z,99.90
2022-08-21T07:43:53.361Z,99.90
2022-08-21T07:44:56.819Z,99.90
2022-08-21T07:45:58.968Z,99.90
2022-08-21T07:47:01.561Z,99.90
2022-08-21T07:48:03.780Z,99.90
2022-08-21T07:49:05.766Z,99.90
2022-08-21T07:50:08.076Z,99.90
2022-08-21T07:51:12.959Z,99.90
2022-08-21T07:52:14.724Z,99.90
2022-08-21T07:53:16.685Z,99.90
2022-08-21T07:54:18.735Z,99.90
2022-08-21T07:55:32.840Z,99.90
2022-08-21T07:56:34.864Z,99.90
2022-08-21T07:57:36.866Z,99.90
2022-08-21T07:58:38.868Z,98.00
2022-08-21T07:59:40.723Z,99.90
2022-08-21T08:00:42.572Z,99.90
2022-08-21T08:01:44.369Z,99.90
2022-08-21T08:02:50.827Z,99.90
2022-08-21T08:03:53.165Z,99.90
2022-08-21T08:04:55.154Z,99.90
2022-08-21T08:05:57.764Z,99.90
2022-08-21T08:06:59.555Z,99.90
2022-08-21T08:08:01.626Z,99.90
2022-08-21T08:09:06.476Z,99.90
2022-08-21T08:10:09.261Z,97.00
2022-08-21T08:11:12.807Z,99.90
2022-08-21T08:12:14.542Z,99.20
2022-08-21T08:13:16.910Z,99.90
2022-08-21T08:14:18.615Z,99.90
2022-08-21T08:15:23.322Z,98.90
2022-08-21T08:16:25.024Z,99.90
2022-08-21T08:17:27.727Z,98.50
2022-08-21T08:18:29.614Z,97.40
2022-08-21T08:19:31.448Z,95.90
2022-08-21T08:20:33.928Z,99.90
2022-08-21T08:21:37.469Z,98.80
2022-08-21T08:22:40.547Z,99.50
2022-08-21T08:23:42.322Z,99.90
2022-08-21T08:24:44.434Z,99.30
2022-08-21T08:25:46.167Z,97.70
2022-08-21T08:26:50.586Z,99.20
2022-08-21T08:27:55.916Z,99.90
2022-08-21T08:28:57.606Z,99.90
2022-08-21T08:29:59.953Z,99.90
2022-08-21T08:31:02.912Z,99.90
2022-08-21T08:32:06.368Z,99.70
2022-08-21T08:33:08.105Z,99.90
2022-08-21T08:34:10.335Z,97.10
2022-08-21T08:35:26.019Z,96.90
2022-08-21T08:36:36.843Z,96.10
2022-08-21T08:37:41.303Z,98.30
2022-08-21T08:38:44.272Z,99.90
2022-08-21T08:39:46.825Z,94.60
2022-08-21T08:41:15.614Z,93.50
2022-08-21T08:42:37.194Z,93.40
2022-08-21T08:43:40.004Z,96.40
2022-08-21T08:44:43.245Z,97.90
2022-08-21T08:45:50.496Z,99.90
2022-08-21T08:46:53.613Z,95.30
2022-08-21T08:48:04.998Z,95.30
2022-08-21T08:49:18.740Z,96.20
2022-08-21T08:50:45.574Z,94.90
2022-08-21T08:52:20.058Z,93.60
2022-08-21T08:53:28.995Z,95.10
2022-08-21T08:54:42.462Z,91.90
2022-08-21T08:55:46.170Z,90.90
2022-08-21T08:56:48.712Z,88.60
2022-08-21T08:57:52.245Z,93.00
2022-08-21T08:58:58.306Z,90.60
2022-08-21T09:00:03.106Z,92.20
2022-08-21T09:01:09.416Z,87.70
2022-08-21T09:02:16.330Z,88.50
2022-08-21T09:03:18.126Z,86.50
2022-08-21T09:04:25.138Z,89.30
2022-08-21T09:05:30.108Z,88.80
2022-08-21T09:06:56.027Z,90.40
2022-08-21T09:08:22.274Z,86.10
2022-08-21T09:09:37.850Z,89.70
2022-08-21T09:11:05.350Z,86.00
2022-08-21T09:12:14.462Z,85.70
2022-08-21T09:13:20.520Z,81.90
2022-08-21T09:14:38.141Z,82.90
2022-08-21T09:15:59.340Z,81.30
2022-08-21T09:17:03.791Z,82.30
2022-08-21T09:18:08.757Z,79.20
2022-08-21T09:19:28.642Z,79.80
2022-08-21T09:20:41.867Z,76.80
2022-08-21T09:21:52.298Z,78.90
2022-08-21T09:23:39.587Z,80.40
2022-08-21T09:25:00.269Z,75.70
2022-08-21T09:26:24.506Z,72.90
2022-08-21T09:27:26.875Z,73.20
2022-08-21T09:28:32.958Z,72.20
2022-08-21T09:29:38.774Z,71.80
2022-08-21T09:30:42.179Z,67.50
2022-08-21T09:31:44.375Z,69.00
2022-08-21T09:32:46.356Z,71.10
2022-08-21T09:33:48.101Z,70.60
2022-08-21T09:34:57.031Z,65.80
2022-08-21T09:35:59.221Z,66.80
2022-08-21T09:37:01.265Z,59.50
2022-08-21T09:38:08.369Z,60.00
2022-08-21T09:39:12.540Z,60.30
2022-08-21T09:40:39.878Z,59.30
2022-08-21T09:41:41.719Z,61.20
2022-08-21T09:42:54.435Z,62.00
2022-08-21T09:43:56.447Z,59.40
2022-08-21T09:45:15.966Z,61.20
2022-08-21T09:46:26.247Z,60.10
2022-08-21T09:47:28.126Z,63.40
2022-08-21T09:48:33.272Z,62.40
2022-08-21T09:49:37.773Z,58.90
2022-08-21T09:50:39.925Z,59.10
2022-08-21T09:51:52.833Z,58.90
2022-08-21T09:53:01.141Z,57.60
2022-08-21T09:54:08.977Z,57.30
2022-08-21T09:55:37.938Z,58.80
2022-08-21T09:57:18.925Z,58.20
2022-08-21T09:58:21.578Z,57.70
2022-08-21T09:59:36.348Z,58.00
2022-08-21T10:00:39.218Z,56.90
2022-08-21T10:01:47.855Z,56.50
2022-08-21T10:02:49.589Z,57.60
2022-08-21T10:04:10.160Z,56.40
2022-08-21T10:05:20.964Z,56.70
2022-08-21T10:06:28.123Z,57.10
2022-08-21T10:07:32.207Z,56.10
2022-08-21T10:08:36.018Z,56.50
2022-08-21T10:09:38.669Z,56.10
2022-08-21T10:10:40.731Z,56.60
2022-08-21T10:11:58.190Z,56.70
2022-08-21T10:13:05.201Z,54.90
2022-08-21T10:14:40.125Z,55.80
2022-08-21T10:16:03.692Z,56.30
2022-08-21T10:17:15.664Z,56.40
2022-08-21T10:18:36.487Z,58.10
2022-08-21T10:19:43.836Z,55.80
2022-08-21T10:20:53.306Z,54.60
2022-08-21T10:22:10.963Z,55.30
2022-08-21T10:23:37.774Z,56.30
2022-08-21T10:24:54.050Z,54.70
2022-08-21T10:26:36.929Z,56.20
2022-08-21T10:27:56.870Z,55.00
2022-08-21T10:29:03.677Z,52.90
2022-08-21T10:30:08.416Z,53.00
2022-08-21T10:32:42.034Z,53.00
2022-08-21T10:34:17.116Z,52.60
2022-08-21T10:35:22.214Z,54.10
2022-08-21T10:36:40.436Z,54.20
2022-08-21T10:38:04.137Z,53.70
2022-08-21T10:39:36.762Z,52.50
2022-08-21T10:40:47.455Z,52.70
2022-08-21T10:42:54.010Z,53.40
2022-08-21T10:44:19.377Z,54.60
2022-08-21T10:45:50.475Z,52.40
2022-08-21T10:47:02.826Z,50.50
2022-08-21T10:48:08.076Z,51.90
2022-08-21T10:49:46.943Z,51.30
2022-08-21T10:50:56.578Z,51.10
2022-08-21T10:52:19.079Z,51.30
2022-08-21T10:53:30.821Z,51.60
2022-08-21T10:54:51.028Z,50.90
2022-08-21T10:56:05.825Z,51.50
2022-08-21T10:57:16.799Z,50.80
2022-08-21T10:58:57.225Z,50.90
2022-08-21T11:00:06.465Z,52.30
2022-08-21T11:01:18.155Z,51.10
2022-08-21T11:02:31.563Z,53.80
2022-08-21T11:03:52.033Z,51.60
2022-08-21T11:04:58.311Z,52.40
2022-08-21T11:06:19.289Z,51.30
2022-08-21T11:07:34.219Z,51.60
2022-08-21T11:08:55.300Z,51.40
2022-08-21T11:10:00.478Z,52.20
2022-08-21T11:11:10.860Z,48.90
2022-08-21T11:12:25.714Z,50.10
2022-08-21T11:13:34.453Z,49.80
2022-08-21T11:14:54.032Z,49.00
2022-08-21T11:16:13.688Z,49.20
2022-08-21T11:17:21.993Z,50.40
2022-08-21T11:18:46.133Z,50.10
2022-08-21T11:20:03.694Z,51.30
2022-08-21T11:21:36.983Z,50.10
2022-08-21T11:22:52.546Z,49.90
2022-08-21T11:24:35.343Z,51.70
2022-08-21T11:25:42.558Z,52.40
2022-08-21T11:27:39.876Z,51.80
2022-08-21T11:29:22.131Z,52.10
2022-08-21T11:30:28.319Z,54.40
2022-08-21T11:31:44.678Z,52.10
2022-08-21T11:33:01.777Z,54.00
2022-08-21T11:34:27.858Z,52.70
2022-08-21T11:35:52.386Z,51.30
2022-08-21T11:37:12.229Z,51.30
2022-08-21T11:38:39.707Z,50.10
2022-08-21T11:39:59.647Z,50.20
2022-08-21T11:41:18.162Z,49.60
2022-08-21T11:42:42.369Z,48.80
2022-08-21T11:43:48.766Z,48.60
2022-08-21T11:45:13.783Z,48.90
2022-08-21T11:46:30.403Z,50.30
2022-08-21T11:47:36.964Z,48.30
2022-08-21T11:48:48.104Z,47.20
2022-08-21T11:50:03.838Z,47.60
2022-08-21T11:51:17.346Z,47.10
2022-08-21T11:52:40.770Z,46.60
2022-08-21T11:54:13.987Z,47.10
2022-08-21T11:55:23.547Z,48.80
2022-08-21T11:56:39.662Z,48.30
2022-08-21T11:58:07.745Z,49.10
2022-08-21T11:59:32.020Z,47.00
2022-08-21T12:00:39.695Z,47.70
2022-08-21T12:01:46.458Z,47.40
2022-08-21T12:02:55.644Z,47.10
2022-08-21T12:04:05.166Z,46.10
2022-08-21T12:05:12.497Z,46.60
2022-08-21T12:06:24.454Z,48.80
2022-08-21T12:07:43.702Z,46.90
2022-08-21T12:08:47.126Z,46.40
2022-08-21T12:09:57.464Z,47.30
2022-08-21T12:11:09.452Z,48.30
2022-08-21T12:12:29.658Z,47.20
2022-08-21T12:13:40.397Z,48.40
2022-08-21T12:14:47.577Z,48.00
2022-08-21T12:15:49.297Z,47.40
2022-08-21T12:16:51.068Z,45.60
2022-08-21T12:17:55.823Z,47.20
2022-08-21T12:19:28.372Z,47.30
2022-08-21T12:21:01.865Z,46.20
2022-08-21T12:22:06.442Z,44.90
2022-08-21T12:23:13.207Z,43.90
2022-08-21T12:24:14.983Z,45.20
2022-08-21T12:25:21.709Z,46.70
2022-08-21T12:26:36.366Z,47.00
2022-08-21T12:27:49.068Z,45.70
2022-08-21T12:28:51.022Z,47.50
2022-08-21T12:30:01.639Z,45.80
2022-08-21T12:31:03.533Z,47.50
2022-08-21T12:32:30.747Z,46.60
2022-08-21T12:33:40.433Z,45.30
2022-08-21T12:35:02.086Z,44.90
2022-08-21T12:36:14.788Z,46.00
2022-08-21T12:37:20.405Z,46.50
2022-08-21T12:38:32.687Z,47.00
2022-08-21T12:39:39.523Z,46.60
2022-08-21T12:40:46.765Z,45.90
2022-08-21T12:41:53.755Z,45.20
2022-08-21T12:43:00.243Z,45.80
2022-08-21T12:44:09.731Z,44.70
2022-08-21T12:45:44.689Z,46.70
2022-08-21T12:46:56.227Z,44.40
2022-08-21T12:48:42.043Z,45.30
2022-08-21T12:50:14.512Z,46.10
2022-08-21T12:51:19.917Z,46.00
2022-08-21T12:52:28.980Z,43.50
2022-08-21T12:53:56.316Z,43.40
2022-08-21T12:54:58.104Z,43.10
2022-08-21T12:56:04.678Z,44.00
2022-08-21T12:57:08.693Z,44.40
2022-08-21T12:58:24.653Z,44.00
2022-08-21T12:59:26.471Z,44.10
2022-08-21T13:00:30.783Z,42.40
2022-08-21T13:01:41.553Z,42.40
2022-08-21T13:02:50.274Z,42.30
2022-08-21T13:04:04.490Z,42.60
2022-08-21T13:05:10.803Z,43.60
2022-08-21T13:06:18.166Z,43.80
2022-08-21T13:07:33.134Z,42.60
2022-08-21T13:08:40.783Z,44.00
2022-08-21T13:09:59.020Z,44.20
2022-08-21T13:11:13.503Z,44.70
2022-08-21T13:12:19.306Z,43.00
2022-08-21T13:13:28.728Z,43.00
2022-08-21T13:14:45.903Z,42.70
2022-08-21T13:15:49.358Z,43.10
2022-08-21T13:16:59.696Z,41.90
2022-08-21T13:18:04.486Z,43.60
2022-08-21T13:19:09.540Z,43.60
2022-08-21T13:20:23.067Z,44.30
2022-08-21T13:21:34.897Z,43.60
2022-08-21T13:22:44.054Z,43.40
2022-08-21T13:23:46.068Z,44.30
2022-08-21T13:24:51.149Z,43.10
2022-08-21T13:25:53.107Z,44.40
2022-08-21T13:26:55.592Z,43.00
2022-08-21T13:28:11.710Z,43.60
2022-08-21T13:29:16.188Z,43.00
2022-08-21T13:30:23.140Z,44.60
2022-08-21T13:31:29.335Z,42.50
2022-08-21T13:32:34.083Z,44.10
2022-08-21T13:33:37.950Z,44.20
2022-08-21T13:34:39.969Z,44.30
2022-08-21T13:36:05.117Z,43.40
2022-08-21T13:37:09.704Z,44.80
2022-08-21T13:38:11.808Z,44.00
2022-08-21T13:39:17.663Z,43.40
2022-08-21T13:40:49.206Z,43.40
2022-08-21T13:41:55.846Z,43.80
2022-08-21T13:42:58.672Z,43.30
2022-08-21T13:44:07.352Z,41.20
2022-08-21T13:45:15.886Z,40.70
2022-08-21T13:46:18.947Z,41.30
2022-08-21T13:47:21.099Z,42.40
2022-08-21T13:48:26.177Z,41.70
2022-08-21T13:49:33.230Z,41.20
2022-08-21T13:50:38.068Z,40.70
2022-08-21T13:51:40.887Z,42.10
2022-08-21T13:52:52.310Z,42.50
2022-08-21T13:53:55.755Z,40.90
2022-08-21T13:55:00.247Z,40.80
2022-08-21T13:56:04.112Z,41.30
2022-08-21T13:57:16.167Z,43.10
2022-08-21T13:58:26.603Z,42.10
2022-08-21T13:59:29.841Z,41.90
2022-08-21T14:00:36.275Z,42.00
2022-08-21T14:01:50.472Z,42.10
2022-08-21T14:02:53.915Z,40.60
2022-08-21T14:04:02.850Z,41.60
2022-08-21T14:05:04.994Z,42.30
2022-08-21T14:06:17.678Z,40.50
2022-08-21T14:07:27.071Z,39.60
2022-08-21T14:08:38.123Z,40.00
2022-08-21T14:09:45.143Z,43.30
2022-08-21T14:10:53.876Z,39.50
2022-08-21T14:12:00.519Z,42.10
2022-08-21T14:13:05.089Z,41.90
2022-08-21T14:14:34.660Z,38.80
2022-08-21T14:15:36.851Z,41.30
2022-08-21T14:16:53.383Z,41.10
2022-08-21T14:18:07.732Z,40.00
2022-08-21T14:19:18.519Z,42.20
2022-08-21T14:20:31.975Z,44.20
2022-08-21T14:21:40.196Z,42.00
2022-08-21T14:22:44.913Z,39.90