createdAt,value
2022-11-05T00:00:35.872Z,79.32
2022-11-05T00:03:56.475Z,79.12
2022-11-05T00:07:31.157Z,78.83
2022-11-05T00:10:37.215Z,78.84
2022-11-05T00:13:57.913Z,78.65
2022-11-05T00:17:00.077Z,78.74
2022-11-05T00:20:02.364Z,78.78
2022-11-05T00:23:24.405Z,79.02
2022-11-05T00:26:26.323Z,78.45
2022-11-05T00:29:28.321Z,78.60
2022-11-05T00:32:30.883Z,78.41
2022-11-05T00:35:32.834Z,78.25
2022-11-05T00:38:35.089Z,78.44
2022-11-05T00:41:37.069Z,78.63
2022-11-05T00:44:57.614Z,78.54
2022-11-05T00:48:18.052Z,78.82
2022-11-05T00:51:20.399Z,78.73
2022-11-05T00:54:22.280Z,78.72
2022-11-05T00:57:24.253Z,78.64
2022-11-05T01:00:28.713Z,78.83
2022-11-05T01:03:34.040Z,78.71
2022-11-05T01:06:36.118Z,78.31
2022-11-05T01:09:38.027Z,78.82
2022-11-05T01:12:40.136Z,78.34
2022-11-05T01:15:42.581Z,78.49
2022-11-05T01:18:44.505Z,78.72
2022-11-05T01:21:47.246Z,78.46
2022-11-05T01:24:49.257Z,78.51
2022-11-05T01:27:51.210Z,78.67
2022-11-05T01:30:57.180Z,78.61
2022-11-05T01:34:00.857Z,78.62
2022-11-05T01:37:02.915Z,78.86
2022-11-05T01:40:05.847Z,78.79
2022-11-05T01:43:16.452Z,78.68
2022-11-05T01:46:23.806Z,78.69
2022-11-05T01:49:34.406Z,78.92
2022-11-05T01:52:36.514Z,78.77
2022-11-05T01:55:43.688Z,78.55
2022-11-05T01:58:54.897Z,78.77
2022-11-05T02:01:57.636Z,78.10
2022-11-05T02:05:03.526Z,78.19
2022-11-05T02:08:06.106Z,77.98
2022-11-05T02:11:09.193Z,78.40
2022-11-05T02:14:12.619Z,78.10
2022-11-05T02:17:39.169Z,78.50
2022-11-05T02:20:41.059Z,78.04
2022-11-05T02:23:45.903Z,77.45
2022-11-05T02:27:19.130Z,77.41
2022-11-05T02:30:23.762Z,76.55
2022-11-05T02:33:32.408Z,77.01
2022-11-05T02:36:58.196Z,77.00
2022-11-05T02:40:13.909Z,77.13
2022-11-05T02:43:47.830Z,76.56
2022-11-05T02:46:55.851Z,76.10
2022-11-05T02:50:25.731Z,76.02
2022-11-05T02:53:45.569Z,75.66
2022-11-05T02:56:49.587Z,75.52
2022-11-05T03:00:06.819Z,75.17
2022-11-05T03:03:23.018Z,75.13
2022-11-05T03:06:56.743Z,75.34
2022-11-05T03:10:20.114Z,75.08
2022-11-05T03:13:57.403Z,74.50
2022-11-05T03:17:17.657Z,74.19
2022-11-05T03:20:43.401Z,73.89
2022-11-05T03:24:03.690Z,73.84
2022-11-05T03:27:13.813Z,73.75
2022-11-05T03:30:18.656Z,73.69
2022-11-05T03:33:33.543Z,73.77
2022-11-05T03:36:43.269Z,73.27
2022-11-05T03:39:52.408Z,72.89
2022-11-05T03:42:58.238Z,73.05
2022-11-05T03:46:06.276Z,72.55
2022-11-05T03:49:12.894Z,72.58
2022-11-05T03:52:19.372Z,72.32
2022-11-05T03:55:26.287Z,72.60
2022-11-05T03:58:29.978Z,72.47
2022-11-05T04:01:32.497Z,72.88
2022-11-05T04:04:34.502Z,72.97
2022-11-05T04:07:55.068Z,72.58
2022-11-05T04:11:15.539Z,72.72
2022-11-05T04:14:17.626Z,72.94
2022-11-05T04:17:19.635Z,72.92
2022-11-05T04:20:40.900Z,72.77
2022-11-05T04:24:01.296Z,72.55
2022-11-05T04:27:03.271Z,72.67
2022-11-05T04:30:21.885Z,72.77
2022-11-05T04:33:24.038Z,73.01
2022-11-05T04:36:26.136Z,72.99
2022-11-05T04:39:28.163Z,72.96
2022-11-05T04:42:30.162Z,73.23
2022-11-05T04:45:34.605Z,73.40
2022-11-05T04:48:37.318Z,73.56
2022-11-05T04:51:39.254Z,73.75
2022-11-05T04:54:41.202Z,74.00
2022-11-05T04:57:43.685Z,74.01
2022-11-05T05:00:45.747Z,73.67
2022-11-05T05:03:49.835Z,73.53
2022-11-05T05:06:51.854Z,73.92
2022-11-05T05:09:55.025Z,73.92
2022-11-05T05:12:57.072Z,73.99
2022-11-05T05:15:59.092Z,73.74
2022-11-05T05:19:01.108Z,73.66
2022-11-05T05:22:03.273Z,73.61
2022-11-05T05:25:05.304Z,73.88
2022-11-05T05:28:07.341Z,73.81
2022-11-05T05:31:09.760Z,73.42
2022-11-05T05:34:13.442Z,73.48
2022-11-05T05:37:15.456Z,73.64
2022-11-05T05:40:17.920Z,73.40
2022-11-05T05:43:19.906Z,73.57
2022-11-05T05:46:21.933Z,73.74
2022-11-05T05:49:24.003Z,74.04
2022-11-05T05:52:25.943Z,73.79
2022-11-05T05:55:27.924Z,74.15
2022-11-05T05:58:38.965Z,74.16
2022-11-05T06:01:41.253Z,74.22
2022-11-05T06:04:44.289Z,74.38
2022-11-05T06:07:46.296Z,74.48
2022-11-05T06:10:52.113Z,73.92
2022-11-05T06:13:54.270Z,73.96
2022-11-05T06:16:56.222Z,74.09
2022-11-05T06:19:58.352Z,74.37
2022-11-05T06:23:00.345Z,74.53
2022-11-05T06:26:04.069Z,74.63
2022-11-05T06:29:06.015Z,74.87
2022-11-05T06:32:08.072Z,74.73
2022-11-05T06:35:10.578Z,74.45
2022-11-05T06:38:12.619Z,74.47
2022-11-05T06:41:14.759Z,74.12
2022-11-05T06:44:16.751Z,73.79
2022-11-05T06:47:19.662Z,73.74
2022-11-05T06:50:26.324Z,73.26
2022-11-05T06:53:28.795Z,73.30
2022-11-05T06:56:30.765Z,72.94
2022-11-05T06:59:32.832Z,72.87
2022-11-05T07:02:34.808Z,72.37
2022-11-05T07:05:40.250Z,71.96
2022-11-05T07:08:42.222Z,71.62
2022-11-05T07:11:44.147Z,71.60
2022-11-05T07:14:46.222Z,71.33
2022-11-05T07:17:48.873Z,70.70
2022-11-05T07:20:50.964Z,70.54
2022-11-05T07:23:53.259Z,70.92
2022-11-05T07:26:55.186Z,70.66
2022-11-05T07:29:57.163Z,70.15
2022-11-05T07:32:59.496Z,70.29
2022-11-05T07:36:01.488Z,70.03
2022-11-05T07:39:03.585Z,70.33
2022-11-05T07:42:05.668Z,70.09
2022-11-05T07:45:08.252Z,69.64
2022-11-05T07:48:10.243Z,69.12
2022-11-05T07:51:12.272Z,69.32
2022-11-05T07:54:14.220Z,69.21
2022-11-05T07:57:16.253Z,69.11
2022-11-05T08:00:23.220Z,68.53
2022-11-05T08:03:25.271Z,69.10
2022-11-05T08:06:27.314Z,69.21
2022-11-05T08:09:48.371Z,69.22
2022-11-05T08:12:52.288Z,68.89
2022-11-05T08:15:56.699Z,69.03
2022-11-05T08:18:58.961Z,68.22
2022-11-05T08:22:00.911Z,68.43
2022-11-05T08:25:06.794Z,68.24
2022-11-05T08:28:12.360Z,68.36
2022-11-05T08:31:15.718Z,68.08
2022-11-05T08:34:17.672Z,68.60
2022-11-05T08:37:19.655Z,68.19
2022-11-05T08:40:24.339Z,68.46
2022-11-05T08:43:26.347Z,68.29
2022-11-05T08:46:28.310Z,67.86
2022-11-05T08:49:30.318Z,67.93
2022-11-05T08:52:32.745Z,68.16
2022-11-05T08:55:35.289Z,67.65
2022-11-05T08:58:37.789Z,68.17
2022-11-05T09:01:40.069Z,68.24
2022-11-05T09:04:42.249Z,68.40
2022-11-05T09:07:44.400Z,68.43
2022-11-05T09:10:47.736Z,68.77
2022-11-05T09:13:49.738Z,68.93
2022-11-05T09:16:51.680Z,68.53
2022-11-05T09:19:53.721Z,68.67
2022-11-05T09:22:55.778Z,68.57
2022-11-05T09:25:57.779Z,68.55
2022-11-05T09:28:59.728Z,68.57
2022-11-05T09:32:01.992Z,68.34
2022-11-05T09:35:04.890Z,68.09
2022-11-05T09:38:07.725Z,67.81
2022-11-05T09:41:31.314Z,67.34
2022-11-05T09:44:51.290Z,67.03
2022-11-05T09:47:59.321Z,67.48
2022-11-05T09:51:01.629Z,67.44
2022-11-05T09:54:05.677Z,67.08
2022-11-05T09:57:14.203Z,66.51
2022-11-05T10:00:17.491Z,66.23
2022-11-05T10:03:23.546Z,66.02
2022-11-05T10:06:27.925Z,66.25
2022-11-05T10:09:48.516Z,66.06
2022-11-05T10:12:56.148Z,66.18
2022-11-05T10:16:04.017Z,65.94
2022-11-05T10:19:24.683Z,65.94
2022-11-05T10:22:26.947Z,65.23
2022-11-05T10:25:33.121Z,66.19
2022-11-05T10:28:36.295Z,65.89
2022-11-05T10:31:38.473Z,65.92
2022-11-05T10:34:41.490Z,65.81
2022-11-05T10:37:43.452Z,65.96
2022-11-05T10:40:51.497Z,65.92
2022-11-05T10:44:03.653Z,66.79
2022-11-05T10:47:26.986Z,66.69
2022-11-05T10:50:30.604Z,66.27
2022-11-05T10:53:35.818Z,65.62
2022-11-05T10:56:40.100Z,66.58
2022-11-05T10:59:42.073Z,66.55
2022-11-05T11:02:56.872Z,66.38
2022-11-05T11:06:20.320Z,66.28
2022-11-05T11:09:35.506Z,66.22
2022-11-05T11:12:42.876Z,65.75
2022-11-05T11:15:44.837Z,65.93
2022-11-05T11:18:46.826Z,65.86
2022-11-05T11:22:12.803Z,65.88
2022-11-05T11:25:26.375Z,65.66
2022-11-05T11:28:39.562Z,66.02
2022-11-05T11:31:42.325Z,65.80
2022-11-05T11:34:46.948Z,66.02
2022-11-05T11:37:52.132Z,65.94
2022-11-05T11:41:03.011Z,65.91
2022-11-05T11:44:13.040Z,66.20
2022-11-05T11:47:19.337Z,65.88
2022-11-05T11:50:47.240Z,66.14
2022-11-05T11:53:49.866Z,66.03
2022-11-05T11:56:51.853Z,65.76
2022-11-05T12:00:08.912Z,65.73
2022-11-05T12:03:41.786Z,65.62
2022-11-05T12:06:49.981Z,65.43
2022-11-05T12:10:23.990Z,66.08
2022-11-05T12:13:43.333Z,66.30
2022-11-05T12:17:00.124Z,66.81
2022-11-05T12:20:43.149Z,66.63
2022-11-05T12:24:09.217Z,66.58
2022-11-05T12:27:38.957Z,66.87
2022-11-05T12:31:05.575Z,66.12
2022-11-05T12:34:32.013Z,65.54
2022-11-05T12:37:49.112Z,65.42
2022-11-05T12:40:57.908Z,65.83
2022-11-05T12:44:37.213Z,65.71
2022-11-05T12:48:01.184Z,65.70
2022-11-05T12:51:35.667Z,65.97
2022-11-05T12:54:40.864Z,66.39
2022-11-05T12:57:47.858Z,66.75
2022-11-05T13:00:57.813Z,66.77
2022-11-05T13:04:06.773Z,67.12
2022-11-05T13:07:11.988Z,67.48
2022-11-05T13:10:28.191Z,67.31
2022-11-05T13:13:41.500Z,67.43
2022-11-05T13:16:51.122Z,67.54
2022-11-05T13:20:03.491Z,67.46
2022-11-05T13:23:18.304Z,67.54
2022-11-05T13:26:28.879Z,67.86
2022-11-05T13:29:54.051Z,67.81
2022-11-05T13:33:04.442Z,67.99
2022-11-05T13:36:42.341Z,68.03
2022-11-05T13:39:57.428Z,68.21
2022-11-05T13:43:38.641Z,67.98
2022-11-05T13:46:54.255Z,68.11
2022-11-05T13:50:15.646Z,68.22
2022-11-05T13:53:43.267Z,68.31
2022-11-05T13:57:13.356Z,68.55
2022-11-05T14:00:23.267Z,68.51
2022-11-05T14:03:26.198Z,68.52
2022-11-05T14:06:35.810Z,68.75
2022-11-05T14:09:41.016Z,69.00
2022-11-05T14:12:49.831Z,68.97
2022-11-05T14:16:19.701Z,69.03
2022-11-05T14:19:33.083Z,69.54
2022-11-05T14:22:37.749Z,69.48
2022-11-05T14:25:40.078Z,69.57
2022-11-05T14:28:46.137Z,70.21
2022-11-05T14:35:16.805Z,70.12
2022-11-05T14:38:28.027Z,70.38
2022-11-05T14:41:32.187Z,70.52
2022-11-05T14:44:36.316Z,70.88
2022-11-05T14:47:51.471Z,70.87
2022-11-05T14:50:55.586Z,70.77
2022-11-05T14:54:16.226Z,70.87
2022-11-05T14:57:42.219Z,71.06
2022-11-05T15:00:46.945Z,71.04
2022-11-05T15:04:18.099Z,70.94
2022-11-05T15:07:34.079Z,71.07
2022-11-05T15:10:37.761Z,71.60
2022-11-05T15:13:58.170Z,71.49
2022-11-05T15:17:14.214Z,71.37
2022-11-05T15:20:28.140Z,71.71
2022-11-05T15:23:39.918Z,71.58
2022-11-05T15:27:01.511Z,71.45
2022-11-05T15:30:17.833Z,71.48
2022-11-05T15:33:22.054Z,71.42
2022-11-05T15:36:28.152Z,71.54
2022-11-05T15:39:33.332Z,71.70
2022-11-05T15:42:36.237Z,71.73
2022-11-05T15:45:40.193Z,71.80
2022-11-05T15:48:51.372Z,71.84
2022-11-05T15:51:54.320Z,71.90
2022-11-05T15:55:14.424Z,72.52
2022-11-05T15:58:17.061Z,72.45
2022-11-05T16:01:28.157Z,72.37
2022-11-05T16:04:35.142Z,72.56
2022-11-05T16:07:42.704Z,72.75
2022-11-05T16:10:50.256Z,72.83
2022-11-05T16:13:53.714Z,72.90
2022-11-05T16:16:56.487Z,73.23
2022-11-05T16:20:32.651Z,73.35
2022-11-05T16:23:58.555Z,73.00
2022-11-05T16:27:05.931Z,73.32
2022-11-05T16:30:18.142Z,73.29
2022-11-05T16:33:21.335Z,73.32
2022-11-05T16:36:25.781Z,73.21
2022-11-05T16:39:28.797Z,73.31
2022-11-05T16:42:37.999Z,73.40
2022-11-05T16:45:41.611Z,73.35
2022-11-05T16:48:44.550Z,73.34
2022-11-05T16:51:48.928Z,73.41
2022-11-05T16:54:52.150Z,73.28
2022-11-05T16:57:56.339Z,73.50
2022-11-05T17:01:08.196Z,73.73
2022-11-05T17:04:13.717Z,73.75
2022-11-05T17:07:18.796Z,73.66
2022-11-05T17:10:23.498Z,73.66
2022-11-05T17:13:26.499Z,73.64
2022-11-05T17:16:30.654Z,73.89
2022-11-05T17:19:34.860Z,73.89
2022-11-05T17:22:38.927Z,73.89
2022-11-05T17:25:45.783Z,73.76
2022-11-05T17:28:49.389Z,74.05
2022-11-05T17:31:52.680Z,73.96
2022-11-05T17:34:56.152Z,73.77
2022-11-05T17:37:59.192Z,73.79
2022-11-05T17:41:02.483Z,73.97
2022-11-05T17:44:05.199Z,73.95
2022-11-05T17:47:08.502Z,73.90
2022-11-05T17:50:15.251Z,73.78
2022-11-05T17:53:19.178Z,73.83
2022-11-05T17:56:33.576Z,74.08
2022-11-05T17:59:38.563Z,73.94
2022-11-05T18:02:41.842Z,74.02
2022-11-05T18:05:47.687Z,74.07
2022-11-05T18:08:52.568Z,73.93
2022-11-05T18:11:57.477Z,73.64
2022-11-05T18:15:02.039Z,73.63
2022-11-05T18:18:09.940Z,73.81
2022-11-05T18:21:13.505Z,73.52
2022-11-05T18:24:16.505Z,73.64
2022-11-05T18:27:19.668Z,73.92
2022-11-05T18:30:22.609Z,73.80
2022-11-05T18:33:25.643Z,74.14
2022-11-05T18:36:31.045Z,73.75
2022-11-05T18:39:33.984Z,73.56
2022-11-05T18:42:38.066Z,73.37
2022-11-05T18:45:41.117Z,73.27
2022-11-05T18:48:44.977Z,73.12
2022-11-05T18:51:47.924Z,72.84
2022-11-05T18:54:51.328Z,72.70
2022-11-05T18:57:54.474Z,72.82
2022-11-05T19:01:00.220Z,73.07
2022-11-05T19:04:08.249Z,73.15
2022-11-05T19:07:11.931Z,73.25
2022-11-05T19:10:14.575Z,73.25
2022-11-05T19:13:17.964Z,73.17
2022-11-05T19:16:28.652Z,73.12
2022-11-05T19:19:34.296Z,73.17
2022-11-05T19:22:39.449Z,73.65
2022-11-05T19:25:44.128Z,73.92
2022-11-05T19:28:48.746Z,74.12
2022-11-05T19:31:52.765Z,74.33
2022-11-05T19:34:57.089Z,74.38
2022-11-05T19:38:00.922Z,74.54
2022-11-05T19:41:11.247Z,74.67
2022-11-05T19:44:15.573Z,74.91
2022-11-05T19:47:21.364Z,74.87
2022-11-05T19:50:27.073Z,75.07
2022-11-05T19:53:34.689Z,75.17
2022-11-05T19:56:39.543Z,75.34
2022-11-05T19:59:44.336Z,75.35
2022-11-05T20:02:49.021Z,75.48
2022-11-05T20:05:53.771Z,75.61
2022-11-05T20:09:20.696Z,75.66
2022-11-05T20:12:25.199Z,75.87
2022-11-05T20:15:27.906Z,76.00
2022-11-05T20:18:32.532Z,76.21
2022-11-05T20:21:36.234Z,76.32
2022-11-05T20:24:39.973Z,76.47
2022-11-05T20:27:43.311Z,76.75
2022-11-05T20:30:46.914Z,77.14
2022-11-05T20:33:49.872Z,77.26
2022-11-05T20:36:54.553Z,77.53
2022-11-05T20:40:00.826Z,77.87
2022-11-05T20:43:03.700Z,78.13
2022-11-05T20:46:07.539Z,78.55
2022-11-05T20:49:10.941Z,78.59
2022-11-05T20:52:17.385Z,78.59
2022-11-05T20:55:20.301Z,78.89
2022-11-05T20:58:24.027Z,79.08
2022-11-05T21:01:29.775Z,79.23
2022-11-05T21:04:33.434Z,79.21
2022-11-05T21:07:36.455Z,79.12
2022-11-05T21:10:40.466Z,78.67
2022-11-05T21:13:43.957Z,78.61
2022-11-05T21:16:47.742Z,78.20
2022-11-05T21:19:52.479Z,77.82
2022-11-05T21:22:55.370Z,77.23
2022-11-05T21:25:58.042Z,77.08
2022-11-05T21:29:01.198Z,76.76
2022-11-05T21:32:04.223Z,76.47
2022-11-05T21:35:07.124Z,76.28
2022-11-05T21:38:16.774Z,76.15
2022-11-05T21:41:20.562Z,75.68
2022-11-05T21:44:23.623Z,75.81
2022-11-05T21:47:28.647Z,75.58
2022-11-05T21:50:51.657Z,75.39
2022-11-05T21:54:12.830Z,75.40
2022-11-05T21:57:37.365Z,75.12
2022-11-05T22:00:39.469Z,75.03
2022-11-05T22:03:41.435Z,74.97
2022-11-05T22:06:43.442Z,74.86
2022-11-05T22:09:45.952Z,75.00
2022-11-05T22:12:47.988Z,74.75
2022-11-05T22:15:57.734Z,74.67
2022-11-05T22:19:01.358Z,74.78
2022-11-05T22:22:06.824Z,74.63
2022-11-05T22:25:14.116Z,74.56
2022-11-05T22:28:17.145Z,74.40
2022-11-05T22:31:20.483Z,74.54
2022-11-05T22:34:25.315Z,74.39
2022-11-05T22:37:28.685Z,74.49
2022-11-05T22:40:32.320Z,74.56
2022-11-05T22:43:36.397Z,74.56
2022-11-05T22:46:40.119Z,74.56
2022-11-05T22:49:44.210Z,74.55
2022-11-05T22:52:47.565Z,74.58
2022-11-05T22:55:51.607Z,74.65
2022-11-05T22:58:55.187Z,74.45
2022-11-05T23:01:59.143Z,74.50
2022-11-05T23:05:01.880Z,74.44
2022-11-05T23:08:22.608Z,74.07
2022-11-05T23:11:38.642Z,74.21
2022-11-05T23:14:40.655Z,74.41
2022-11-05T23:18:01.208Z,74.61
2022-11-05T23:21:23.204Z,74.70
2022-11-05T23:24:25.873Z,74.85
2022-11-05T23:27:32.901Z,74.67
2022-11-05T23:30:35.743Z,74.56
2022-11-05T23:33:37.687Z,74.67
2022-11-05T23:36:58.319Z,74.85
2022-11-05T23:40:00.548Z,74.80
2022-11-05T23:43:21.358Z,74.79
2022-11-05T23:46:41.928Z,74.79
2022-11-05T23:49:44.044Z,74.54
2022-11-05T23:52:46.049Z,74.53
2022-11-05T23:55:49.338Z,74.42
2022-11-05T23:58:51.527Z,74.24
