createdAt,value
2022-08-22T00:01:35.496Z,0
2022-08-22T00:06:48.019Z,0
2022-08-22T00:12:00.453Z,0
2022-08-22T00:17:12.901Z,0
2022-08-22T00:22:25.188Z,0
2022-08-22T00:32:49.619Z,0
2022-08-22T00:38:01.903Z,0
2022-08-22T00:43:14.268Z,0
2022-08-22T00:48:26.545Z,0
2022-08-22T00:53:38.814Z,0
2022-08-22T00:58:51.160Z,0
2022-08-22T01:04:03.416Z,0
2022-08-22T01:09:15.685Z,0
2022-08-22T01:14:34.725Z,0
2022-08-22T01:19:40.420Z,0
2022-08-22T01:24:52.649Z,0
2022-08-22T01:30:04.851Z,0
2022-08-22T01:35:17.196Z,0
2022-08-22T01:40:29.404Z,0
2022-08-22T01:45:41.756Z,0
2022-08-22T01:50:54.063Z,0
2022-08-22T01:56:06.525Z,0
2022-08-22T02:01:18.931Z,0
2022-08-22T02:06:31.028Z,0
2022-08-22T02:11:43.553Z,0
2022-08-22T02:16:56.125Z,0
2022-08-22T02:22:08.622Z,0
2022-08-22T02:27:20.737Z,0
2022-08-22T02:32:32.868Z,0
2022-08-22T02:37:45.391Z,0
2022-08-22T02:42:57.510Z,0
2022-08-22T02:48:09.855Z,0
2022-08-22T02:53:22.271Z,0
2022-08-22T02:58:34.801Z,0
2022-08-22T03:03:47.135Z,0
2022-08-22T03:08:59.350Z,0
2022-08-22T03:19:23.961Z,0
2022-08-22T03:24:36.112Z,0
2022-08-22T03:29:48.459Z,0
2022-08-22T03:35:00.671Z,0
2022-08-22T03:40:13.142Z,0
2022-08-22T03:45:25.223Z,0
2022-08-22T03:50:37.540Z,186
2022-08-22T03:55:49.916Z,565
2022-08-22T04:01:02.404Z,1067
2022-08-22T04:06:14.676Z,1759
2022-08-22T04:11:27.043Z,2723
2022-08-22T04:16:39.411Z,3636
2022-08-22T04:21:53.007Z,4289
2022-08-22T04:27:05.352Z,4758
2022-08-22T04:32:17.810Z,5147
2022-08-22T04:37:30.162Z,5191
2022-08-22T04:42:42.483Z,5211
2022-08-22T04:47:55.175Z,5055
2022-08-22T04:53:07.558Z,5163
2022-08-22T04:58:20.275Z,5181
2022-08-22T05:03:32.807Z,5096
2022-08-22T05:08:45.132Z,5214
2022-08-22T05:13:57.854Z,5181
2022-08-22T05:19:14.408Z,5184
2022-08-22T05:24:22.805Z,4922
2022-08-22T05:29:35.154Z,5032
2022-08-22T05:34:47.656Z,5154
2022-08-22T05:40:00.407Z,5154
2022-08-22T05:45:12.666Z,5221
2022-08-22T05:50:25.344Z,5122
2022-08-22T05:55:37.873Z,5161
2022-08-22T06:06:02.558Z,5156
2022-08-22T06:11:14.947Z,5161
2022-08-22T06:16:27.493Z,5158
2022-08-22T06:26:52.814Z,5145
2022-08-22T06:32:05.146Z,5161
2022-08-22T06:37:17.394Z,5112
2022-08-22T06:42:29.893Z,5161
2022-08-22T06:47:43.520Z,5163
2022-08-22T06:52:54.795Z,5179
2022-08-22T06:58:07.080Z,5066
2022-08-22T07:03:19.435Z,5133
2022-08-22T07:08:34.000Z,5062
2022-08-22T07:13:44.053Z,5165
2022-08-22T07:18:56.603Z,5076
2022-08-22T07:24:09.141Z,5096
2022-08-22T07:29:21.633Z,5179
2022-08-22T07:34:34.217Z,5117
2022-08-22T07:39:46.438Z,5175
2022-08-22T07:44:58.992Z,5239
2022-08-22T07:50:11.118Z,5115
2022-08-22T07:55:23.477Z,5223
2022-08-22T08:00:35.897Z,5156
2022-08-22T08:05:48.215Z,5124
2022-08-22T08:11:00.740Z,5248
2022-08-22T08:16:13.168Z,5198
2022-08-22T08:21:25.780Z,5168
2022-08-22T08:26:38.142Z,5200
2022-08-22T08:31:50.570Z,5237
2022-08-22T08:37:02.832Z,5175
2022-08-22T08:42:15.422Z,5211
2022-08-22T08:47:27.929Z,5209
2022-08-22T08:52:40.464Z,5237
2022-08-22T08:57:53.011Z,5161
2022-08-22T09:03:06.432Z,5211
2022-08-22T09:08:18.491Z,5237
2022-08-22T09:13:34.469Z,5175
2022-08-22T09:18:42.584Z,5237
2022-08-22T09:23:55.019Z,5227
2022-08-22T09:29:07.709Z,5244
2022-08-22T09:34:23.929Z,5255
2022-08-22T09:39:32.347Z,5188
2022-08-22T09:44:44.696Z,5214
2022-08-22T09:49:57.019Z,5232
2022-08-22T09:55:09.337Z,5234
2022-08-22T10:00:22.066Z,5257
2022-08-22T10:05:35.078Z,5214
2022-08-22T10:10:46.305Z,5237
2022-08-22T10:15:58.748Z,5168
2022-08-22T10:21:11.179Z,5218
2022-08-22T10:26:25.746Z,5216
2022-08-22T10:31:38.472Z,5276
2022-08-22T10:36:48.353Z,5211
2022-08-22T10:42:00.685Z,5280
2022-08-22T10:47:13.095Z,5255
2022-08-22T10:52:25.325Z,5262
2022-08-22T10:57:37.858Z,5278
2022-08-22T11:02:53.208Z,5271
2022-08-22T11:08:02.530Z,5273
2022-08-22T11:13:14.908Z,5267
2022-08-22T11:18:27.755Z,5264
2022-08-22T11:23:40.592Z,5257
2022-08-22T11:28:52.929Z,5278
2022-08-22T11:34:05.189Z,5283
2022-08-22T11:39:18.114Z,5283
2022-08-22T11:44:30.218Z,5292
2022-08-22T11:54:55.638Z,5294
2022-08-22T12:00:08.091Z,5294
2022-08-22T12:05:24.288Z,5248
2022-08-22T12:10:32.641Z,5285
2022-08-22T12:15:45.159Z,5294
2022-08-22T12:20:57.335Z,5246
2022-08-22T12:26:10.836Z,5292
2022-08-22T12:31:21.895Z,5283
2022-08-22T12:36:34.136Z,5253
2022-08-22T12:41:46.559Z,5276
2022-08-22T12:46:58.787Z,5294
2022-08-22T12:52:10.944Z,5294
2022-08-22T12:57:23.647Z,5296
2022-08-22T13:02:35.661Z,5260
2022-08-22T13:07:48.136Z,5294
2022-08-22T13:13:00.538Z,5296
2022-08-22T13:18:29.068Z,5250
2022-08-22T13:23:25.277Z,5248
2022-08-22T13:28:37.697Z,5296
2022-08-22T13:33:50.122Z,5285
2022-08-22T13:39:04.212Z,5278
2022-08-22T13:44:16.705Z,5292
2022-08-22T13:49:29.061Z,5267
2022-08-22T13:54:41.351Z,5287
2022-08-22T13:59:59.554Z,5271
2022-08-22T14:05:06.124Z,5276
2022-08-22T14:10:18.434Z,5283
2022-08-22T14:15:32.168Z,5285
2022-08-22T14:20:42.998Z,5287
2022-08-22T14:25:55.287Z,5278
2022-08-22T14:31:08.210Z,5269
2022-08-22T14:36:19.972Z,5290
2022-08-22T14:41:52.236Z,5273
2022-08-22T14:46:44.794Z,5276
2022-08-22T14:51:56.943Z,5285
2022-08-22T14:57:10.241Z,5287
2022-08-22T15:07:33.886Z,5271
2022-08-22T15:12:46.081Z,5285
2022-08-22T15:17:58.378Z,5271
2022-08-22T15:23:10.629Z,5276
2022-08-22T15:28:23.050Z,5285
2022-08-22T15:33:35.387Z,5276
2022-08-22T15:38:48.337Z,5209
2022-08-22T15:44:00.424Z,5278
2022-08-22T15:49:12.637Z,5269
2022-08-22T15:54:25.612Z,5294
2022-08-22T15:59:48.334Z,5269
2022-08-22T16:04:49.705Z,5276
2022-08-22T16:10:02.029Z,5290
2022-08-22T16:15:14.302Z,5262
2022-08-22T16:20:26.561Z,5241
2022-08-22T16:25:38.815Z,5264
2022-08-22T16:30:51.251Z,5244
2022-08-22T16:36:03.448Z,5232
2022-08-22T16:41:15.699Z,5207
2022-08-22T16:46:28.021Z,5230
2022-08-22T16:51:40.323Z,5244
2022-08-22T16:56:52.782Z,5216
2022-08-22T17:02:05.265Z,5255
2022-08-22T17:07:17.512Z,5227
2022-08-22T17:12:29.840Z,5198
2022-08-22T17:17:42.187Z,5246
2022-08-22T17:22:54.590Z,5225
2022-08-22T17:28:06.940Z,5250
2022-08-22T17:33:19.399Z,5204
2022-08-22T17:38:31.662Z,5198
2022-08-22T17:43:48.816Z,5170
2022-08-22T17:48:56.166Z,5202
2022-08-22T17:59:21.027Z,5147
2022-08-22T18:04:32.837Z,5237
2022-08-22T18:09:45.284Z,4496
2022-08-22T18:14:57.613Z,3912
2022-08-22T18:20:09.855Z,2336
2022-08-22T18:25:22.155Z,1129
2022-08-22T18:30:36.652Z,402
2022-08-22T18:35:48.614Z,18
2022-08-22T18:40:59.639Z,0
2022-08-22T18:46:11.852Z,0
2022-08-22T18:51:24.892Z,0
2022-08-22T18:56:36.504Z,0
2022-08-22T19:01:48.887Z,0
2022-08-22T19:07:01.046Z,0
2022-08-22T19:12:13.375Z,0
2022-08-22T19:17:25.695Z,0
2022-08-22T19:22:38.237Z,0
2022-08-22T19:27:50.657Z,0
2022-08-22T19:33:03.125Z,0
2022-08-22T19:38:15.525Z,0
2022-08-22T19:43:27.837Z,0
2022-08-22T19:48:40.055Z,0
2022-08-22T19:53:52.436Z,0
2022-08-22T19:59:04.769Z,0
2022-08-22T20:04:17.127Z,0
2022-08-22T20:09:29.578Z,0
2022-08-22T20:14:41.986Z,0
2022-08-22T20:25:07.046Z,0
2022-08-22T20:30:19.444Z,0
2022-08-22T20:35:31.953Z,0
2022-08-22T20:40:55.727Z,0
2022-08-22T20:45:56.940Z,0
2022-08-22T20:56:21.575Z,0
2022-08-22T21:01:34.123Z,0
2022-08-22T21:06:46.411Z,0
2022-08-22T21:11:58.900Z,0
2022-08-22T21:17:11.383Z,0
2022-08-22T21:22:23.952Z,0
2022-08-22T21:27:36.137Z,0
2022-08-22T21:32:51.104Z,0
2022-08-22T21:38:01.229Z,0
2022-08-22T21:43:13.321Z,0
2022-08-22T21:48:25.723Z,0
2022-08-22T21:53:38.083Z,0
2022-08-22T21:58:50.490Z,0
2022-08-22T22:04:02.985Z,0
2022-08-22T22:09:15.422Z,0
2022-08-22T22:14:27.681Z,0
2022-08-22T22:19:40.111Z,0
2022-08-22T22:24:52.816Z,0
2022-08-22T22:30:05.221Z,0
2022-08-22T22:35:17.685Z,0
2022-08-22T22:40:30.206Z,0
2022-08-22T22:45:42.302Z,0
2022-08-22T22:50:55.282Z,0
2022-08-22T22:56:07.735Z,0
2022-08-22T23:01:20.311Z,0
2022-08-22T23:06:32.875Z,0
2022-08-22T23:11:45.170Z,0
2022-08-22T23:16:57.386Z,0
2022-08-22T23:22:09.838Z,0
2022-08-22T23:27:22.132Z,0
2022-08-22T23:32:34.355Z,0
2022-08-22T23:37:46.466Z,0
2022-08-22T23:48:11.274Z,0
2022-08-22T23:53:23.666Z,0
2022-08-22T23:58:35.876Z,0
