createdAt,value
2018-12-30T00:00:33.079Z,3.10
2018-12-30T00:03:01.627Z,3.17
2018-12-30T00:05:29.720Z,3.50
2018-12-30T00:07:57.655Z,2.67
2018-12-30T00:10:25.275Z,3.00
2018-12-30T00:12:53.308Z,3.50
2018-12-30T00:15:21.291Z,3.40
2018-12-30T00:17:49.506Z,3.53
2018-12-30T00:20:17.245Z,4.40
2018-12-30T00:22:45.156Z,4.57
2018-12-30T00:25:13.554Z,4.10
2018-12-30T00:27:41.523Z,4.17
2018-12-30T00:30:09.910Z,4.20
2018-12-30T00:32:38.357Z,3.67
2018-12-30T00:35:06.548Z,3.47
2018-12-30T00:37:34.136Z,3.83
2018-12-30T00:40:02.068Z,3.53
2018-12-30T00:42:30.116Z,3.70
2018-12-30T00:44:58.804Z,3.57
2018-12-30T00:47:27.330Z,3.83
2018-12-30T00:49:54.826Z,3.30
2018-12-30T00:52:22.850Z,3.53
2018-12-30T00:54:50.391Z,3.50
2018-12-30T00:57:18.260Z,3.80
2018-12-30T00:59:46.131Z,3.63
2018-12-30T01:02:14.107Z,3.10
2018-12-30T01:04:41.902Z,3.43
2018-12-30T01:07:10.533Z,3.83
2018-12-30T01:09:38.664Z,3.53
2018-12-30T01:12:06.363Z,4.60
2018-12-30T01:14:34.212Z,3.77
2018-12-30T01:17:02.663Z,3.87
2018-12-30T01:19:30.931Z,4.30
2018-12-30T01:22:00.242Z,3.60
2018-12-30T01:24:30.287Z,4.10
2018-12-30T01:26:59.171Z,3.93
2018-12-30T01:29:28.030Z,4.00
2018-12-30T01:31:55.677Z,3.87
2018-12-30T01:34:23.681Z,4.07
2018-12-30T01:36:51.673Z,4.00
2018-12-30T01:39:19.694Z,4.03
2018-12-30T01:41:48.418Z,3.80
2018-12-30T01:44:16.374Z,3.47
2018-12-30T01:46:44.780Z,3.67
2018-12-30T01:49:12.774Z,2.60
2018-12-30T01:51:40.553Z,3.00
2018-12-30T01:54:08.671Z,3.00
2018-12-30T01:56:36.656Z,2.70
2018-12-30T01:59:04.314Z,2.50
2018-12-30T02:01:34.755Z,2.17
2018-12-30T02:04:05.359Z,2.43
2018-12-30T02:06:33.418Z,2.40
2018-12-30T02:09:01.125Z,1.40
2018-12-30T02:11:29.364Z,2.00
2018-12-30T02:13:57.351Z,1.77
2018-12-30T02:16:25.363Z,2.00
2018-12-30T02:18:53.054Z,1.40
2018-12-30T02:21:21.748Z,1.70
2018-12-30T02:23:50.220Z,1.70
2018-12-30T02:26:18.744Z,1.70
2018-12-30T02:28:46.287Z,1.73
2018-12-30T02:31:13.999Z,1.70
2018-12-30T02:33:41.652Z,1.50
2018-12-30T02:36:09.592Z,1.47
2018-12-30T02:38:37.515Z,1.70
2018-12-30T02:41:05.775Z,1.63
2018-12-30T02:43:34.797Z,1.70
2018-12-30T02:46:02.702Z,1.67
2018-12-30T02:48:30.787Z,1.80
2018-12-30T02:50:58.668Z,1.77
2018-12-30T02:53:26.269Z,1.73
2018-12-30T02:55:54.062Z,2.23
2018-12-30T02:58:21.700Z,2.00
2018-12-30T03:00:50.696Z,1.90
2018-12-30T03:03:18.312Z,2.30
2018-12-30T03:05:45.832Z,1.70
2018-12-30T03:08:14.242Z,2.10
2018-12-30T03:10:41.756Z,1.60
2018-12-30T03:13:09.670Z,2.00
2018-12-30T03:15:37.661Z,2.00
2018-12-30T03:18:05.307Z,1.83
2018-12-30T03:20:32.829Z,1.90
2018-12-30T03:23:00.837Z,1.57
2018-12-30T03:25:28.681Z,1.80
2018-12-30T03:27:56.656Z,1.70
2018-12-30T03:30:24.732Z,1.70
2018-12-30T03:32:52.731Z,1.80
2018-12-30T03:35:20.367Z,1.80
2018-12-30T03:37:47.940Z,1.90
2018-12-30T03:40:16.545Z,2.03
2018-12-30T03:42:44.552Z,1.70
2018-12-30T03:45:12.140Z,1.80
2018-12-30T03:47:39.819Z,1.43
2018-12-30T03:50:07.332Z,1.20
2018-12-30T03:52:35.102Z,1.53
2018-12-30T03:55:03.033Z,1.20
2018-12-30T03:57:30.763Z,1.40
2018-12-30T03:59:58.407Z,1.47
2018-12-30T04:02:26.024Z,1.37
2018-12-30T04:04:53.907Z,1.20
2018-12-30T04:07:21.471Z,1.30
2018-12-30T04:09:49.468Z,1.30
2018-12-30T04:12:17.543Z,1.20
2018-12-30T04:14:45.700Z,1.20
2018-12-30T04:17:13.919Z,1.27
2018-12-30T04:19:41.566Z,1.20
2018-12-30T04:22:16.643Z,1.00
2018-12-30T04:24:39.116Z,1.40
2018-12-30T04:27:06.949Z,1.30
2018-12-30T04:29:34.518Z,1.10
2018-12-30T04:32:02.228Z,1.10
2018-12-30T04:34:29.903Z,1.00
2018-12-30T04:36:57.508Z,0.93
2018-12-30T04:39:25.102Z,1.00
2018-12-30T04:41:53.033Z,0.60
2018-12-30T04:44:21.128Z,0.73
2018-12-30T04:46:49.169Z,0.63
2018-12-30T04:49:17.091Z,0.70
2018-12-30T04:51:44.592Z,0.57
2018-12-30T04:54:12.641Z,0.60
2018-12-30T04:56:40.252Z,0.90
2018-12-30T04:59:08.302Z,0.50
2018-12-30T05:01:36.068Z,0.73
2018-12-30T05:04:03.565Z,0.73
2018-12-30T05:06:31.615Z,0.70
2018-12-30T05:08:59.684Z,0.50
2018-12-30T05:11:27.343Z,0.60
2018-12-30T05:13:57.968Z,0.73
2018-12-30T05:16:25.993Z,0.40
2018-12-30T05:18:53.839Z,0.63
2018-12-30T05:21:21.435Z,1.10
2018-12-30T05:23:49.117Z,0.70
2018-12-30T05:26:16.802Z,0.60
2018-12-30T05:28:45.075Z,1.17
2018-12-30T05:31:13.335Z,0.90
2018-12-30T05:33:41.134Z,0.90
2018-12-30T05:36:08.635Z,0.97
2018-12-30T05:38:37.011Z,0.90
2018-12-30T05:41:04.826Z,1.50
2018-12-30T05:43:32.910Z,1.10
2018-12-30T05:46:00.538Z,1.27
2018-12-30T05:48:28.075Z,1.23
2018-12-30T05:50:55.849Z,1.20
2018-12-30T05:53:23.447Z,1.30
2018-12-30T05:55:51.489Z,1.30
2018-12-30T05:58:19.367Z,1.27
2018-12-30T06:00:47.335Z,1.83
2018-12-30T06:03:15.504Z,1.60
2018-12-30T06:05:43.573Z,1.63
2018-12-30T06:08:11.195Z,1.60
2018-12-30T06:10:39.643Z,1.67
2018-12-30T06:13:07.588Z,1.50
2018-12-30T06:15:38.007Z,1.60
2018-12-30T06:18:05.683Z,1.53
2018-12-30T06:20:33.785Z,1.60
2018-12-30T06:23:01.718Z,1.80
2018-12-30T06:25:29.389Z,1.53
2018-12-30T06:27:57.402Z,1.40
2018-12-30T06:30:25.398Z,1.60
2018-12-30T06:32:53.812Z,1.67
2018-12-30T06:35:21.338Z,1.70
2018-12-30T06:37:49.228Z,1.90
2018-12-30T06:40:17.148Z,1.90
2018-12-30T06:42:44.761Z,1.97
2018-12-30T06:45:12.623Z,1.80
2018-12-30T06:47:40.600Z,2.20
2018-12-30T06:50:08.763Z,2.00
2018-12-30T06:52:37.162Z,2.10
2018-12-30T06:55:04.766Z,2.20
2018-12-30T06:57:32.648Z,2.57
2018-12-30T07:00:00.574Z,2.20
2018-12-30T07:02:28.644Z,2.10
2018-12-30T07:04:56.250Z,2.50
2018-12-30T07:07:23.759Z,2.40
2018-12-30T07:09:51.278Z,2.37
2018-12-30T07:12:18.958Z,1.97
2018-12-30T07:14:46.723Z,2.73
2018-12-30T07:17:14.423Z,2.20
2018-12-30T07:19:42.510Z,2.37
2018-12-30T07:22:10.924Z,2.20
2018-12-30T07:24:38.896Z,2.47
2018-12-30T07:27:06.718Z,2.90
2018-12-30T07:29:35.364Z,2.40
2018-12-30T07:32:03.040Z,2.30
2018-12-30T07:34:31.044Z,2.90
2018-12-30T07:36:59.033Z,2.53
2018-12-30T07:39:27.101Z,2.50
2018-12-30T07:41:55.677Z,2.50
2018-12-30T07:44:23.276Z,2.60
2018-12-30T07:46:51.248Z,2.70
2018-12-30T07:49:19.883Z,2.77
2018-12-30T07:51:50.998Z,2.63
2018-12-30T07:54:18.473Z,2.43
2018-12-30T07:56:46.142Z,2.60
2018-12-30T07:59:14.467Z,2.67
2018-12-30T08:01:42.314Z,2.40
2018-12-30T08:04:09.757Z,2.43
2018-12-30T08:06:38.053Z,2.40
2018-12-30T08:09:06.857Z,2.40
2018-12-30T08:11:35.465Z,2.77
2018-12-30T08:14:02.942Z,2.50
2018-12-30T08:16:30.611Z,3.03
2018-12-30T08:18:58.613Z,2.70
2018-12-30T08:21:28.256Z,2.40
2018-12-30T08:23:58.451Z,2.90
2018-12-30T08:26:26.297Z,2.70
2018-12-30T08:28:53.912Z,2.70
2018-12-30T08:31:22.048Z,3.70
2018-12-30T08:33:54.733Z,3.50
2018-12-30T08:36:23.245Z,3.57
2018-12-30T08:38:50.755Z,2.90
2018-12-30T08:41:22.563Z,2.70
2018-12-30T08:43:50.969Z,2.70
2018-12-30T08:46:18.814Z,3.20
2018-12-30T08:48:49.696Z,3.20
2018-12-30T08:51:17.860Z,2.53
2018-12-30T08:53:45.503Z,2.70
2018-12-30T08:56:13.413Z,2.63
2018-12-30T08:58:56.298Z,2.53
2018-12-30T09:01:28.230Z,3.60
2018-12-30T09:03:54.353Z,4.03
2018-12-30T09:06:23.012Z,4.03
2018-12-30T09:08:54.233Z,2.70
2018-12-30T09:11:22.540Z,3.53
2018-12-30T09:13:50.819Z,3.47
2018-12-30T09:16:18.559Z,3.33
2018-12-30T09:18:49.102Z,2.73
2018-12-30T09:21:17.330Z,2.60
2018-12-30T09:23:45.294Z,2.50
2018-12-30T09:26:13.303Z,2.37
2018-12-30T09:28:42.599Z,2.90
2018-12-30T09:31:10.607Z,2.70
2018-12-30T09:33:38.553Z,2.70
2018-12-30T09:36:06.172Z,3.00
2018-12-30T09:38:34.104Z,2.80
2018-12-30T09:41:01.898Z,2.50
2018-12-30T09:43:29.528Z,3.10
2018-12-30T09:45:57.065Z,2.47
2018-12-30T09:48:25.051Z,2.60
2018-12-30T09:50:52.915Z,2.43
2018-12-30T09:53:20.528Z,2.50
2018-12-30T09:55:48.068Z,2.50
2018-12-30T09:58:15.649Z,2.40
2018-12-30T10:00:43.277Z,2.37
2018-12-30T10:03:11.304Z,2.37
2018-12-30T10:05:39.783Z,2.73
2018-12-30T10:08:07.963Z,2.97
2018-12-30T10:10:35.960Z,2.60
2018-12-30T10:13:03.631Z,2.80
2018-12-30T10:15:31.548Z,2.63
2018-12-30T10:17:59.366Z,2.10
2018-12-30T10:20:26.931Z,2.40
2018-12-30T10:22:58.867Z,2.47
2018-12-30T10:25:25.295Z,2.77
2018-12-30T10:28:02.403Z,2.03
2018-12-30T10:30:30.811Z,2.40
2018-12-30T10:33:03.039Z,2.00
2018-12-30T10:35:30.685Z,2.73
2018-12-30T10:37:58.837Z,1.80
2018-12-30T10:40:40.651Z,2.50
2018-12-30T10:43:08.646Z,2.20
2018-12-30T10:45:36.318Z,3.03
2018-12-30T10:48:04.112Z,2.00
2018-12-30T10:50:31.776Z,1.70
2018-12-30T10:53:00.052Z,2.60
2018-12-30T10:55:27.985Z,2.30
2018-12-30T10:57:56.075Z,2.27
2018-12-30T11:00:23.762Z,2.33
2018-12-30T11:02:51.550Z,2.20
2018-12-30T11:05:21.938Z,2.70
2018-12-30T11:07:49.931Z,2.37
2018-12-30T11:10:20.246Z,2.47
2018-12-30T11:12:48.333Z,2.30
2018-12-30T11:15:18.644Z,2.77
2018-12-30T11:17:46.385Z,2.30
2018-12-30T11:20:14.683Z,2.20
2018-12-30T11:22:45.735Z,1.90
2018-12-30T11:25:15.385Z,2.67
2018-12-30T11:27:43.179Z,1.87
2018-12-30T11:30:10.873Z,2.20
2018-12-30T11:32:38.562Z,1.90
2018-12-30T11:35:07.319Z,1.90
2018-12-30T11:37:35.111Z,1.80
2018-12-30T11:40:03.360Z,1.70
2018-12-30T11:42:34.351Z,2.00
2018-12-30T11:45:01.871Z,1.90
2018-12-30T11:47:29.410Z,1.60
2018-12-30T11:49:57.647Z,1.97
2018-12-30T11:52:25.274Z,2.27
2018-12-30T11:54:52.757Z,2.00
2018-12-30T11:57:32.652Z,1.93
2018-12-30T12:00:00.640Z,1.90
2018-12-30T12:02:33.473Z,1.60
2018-12-30T12:05:01.613Z,1.50
2018-12-30T12:07:30.051Z,1.57
2018-12-30T12:09:58.671Z,1.53
2018-12-30T12:12:27.229Z,1.43
2018-12-30T12:14:55.300Z,1.40
2018-12-30T12:17:23.272Z,1.53
2018-12-30T12:19:51.550Z,1.37
2018-12-30T12:22:19.602Z,1.23
2018-12-30T12:24:51.653Z,1.43
2018-12-30T12:27:22.321Z,1.47
2018-12-30T12:29:51.679Z,1.30
2018-12-30T12:32:20.386Z,1.20
2018-12-30T12:34:49.187Z,1.20
2018-12-30T12:37:17.880Z,1.03
2018-12-30T12:39:45.477Z,1.33
2018-12-30T12:42:16.841Z,1.00
2018-12-30T12:44:48.088Z,1.13
2018-12-30T12:47:15.731Z,1.30
2018-12-30T12:49:43.471Z,1.33
2018-12-30T12:52:11.115Z,1.00
2018-12-30T12:54:38.917Z,1.50
2018-12-30T12:57:06.609Z,1.47
2018-12-30T12:59:34.411Z,1.10
2018-12-30T13:02:01.995Z,1.50
2018-12-30T13:04:30.076Z,1.20
2018-12-30T13:06:57.965Z,1.17
2018-12-30T13:09:25.830Z,1.37
2018-12-30T13:11:53.333Z,1.23
2018-12-30T13:14:21.011Z,1.20
2018-12-30T13:16:51.834Z,1.00
2018-12-30T13:19:20.354Z,1.10
2018-12-30T13:21:49.472Z,3.00
2018-12-30T13:24:20.590Z,1.33
2018-12-30T13:26:49.018Z,1.07
2018-12-30T13:29:19.267Z,1.10
2018-12-30T13:31:49.891Z,0.90
2018-12-30T13:34:19.007Z,1.57
2018-12-30T13:36:47.920Z,1.30
2018-12-30T13:39:24.406Z,1.63
2018-12-30T13:41:52.698Z,1.10
2018-12-30T13:44:21.175Z,1.17
2018-12-30T13:46:49.161Z,1.10
2018-12-30T13:49:16.749Z,1.47
2018-12-30T13:51:44.875Z,1.20
2018-12-30T13:54:12.719Z,1.20
2018-12-30T13:56:40.655Z,1.37
2018-12-30T13:59:08.403Z,1.33
2018-12-30T14:01:36.101Z,1.87
2018-12-30T14:04:04.110Z,1.13
2018-12-30T14:06:34.687Z,1.50
2018-12-30T14:09:13.895Z,1.63
2018-12-30T14:11:42.099Z,1.60
2018-12-30T14:14:10.393Z,1.57
2018-12-30T14:16:37.976Z,1.47
2018-12-30T14:19:06.282Z,1.30
2018-12-30T14:21:34.362Z,1.80
2018-12-30T14:24:02.315Z,1.53
2018-12-30T14:26:30.299Z,1.87
2018-12-30T14:28:58.622Z,1.33
2018-12-30T14:31:26.797Z,1.50
2018-12-30T14:33:55.013Z,1.60
2018-12-30T14:36:23.279Z,1.60
2018-12-30T14:38:51.268Z,1.70
2018-12-30T14:41:21.954Z,1.30
2018-12-30T14:43:49.775Z,1.57
2018-12-30T14:46:17.340Z,1.60
2018-12-30T14:48:45.029Z,1.23
2018-12-30T14:51:12.800Z,1.70
2018-12-30T14:53:43.265Z,1.73
2018-12-30T14:56:10.914Z,1.37
2018-12-30T14:58:38.495Z,1.50
2018-12-30T15:01:14.841Z,2.00
2018-12-30T15:03:38.946Z,1.77
2018-12-30T15:06:07.234Z,1.70
2018-12-30T15:08:35.100Z,1.30
2018-12-30T15:11:02.894Z,1.57
2018-12-30T15:13:31.004Z,1.57
2018-12-30T15:15:58.640Z,1.50
2018-12-30T15:18:26.898Z,2.20
2018-12-30T15:20:54.817Z,1.57
2018-12-30T15:23:22.783Z,1.53
2018-12-30T15:25:50.785Z,1.50
2018-12-30T15:28:18.470Z,1.77
2018-12-30T15:30:46.373Z,1.73
2018-12-30T15:33:14.199Z,1.70
2018-12-30T15:35:42.313Z,1.50
2018-12-30T15:38:10.290Z,1.40
2018-12-30T15:40:38.291Z,1.93
2018-12-30T15:43:06.321Z,1.93
2018-12-30T15:45:33.924Z,2.20
2018-12-30T15:48:02.018Z,1.90
2018-12-30T15:50:29.550Z,1.90
2018-12-30T15:52:57.191Z,2.10
2018-12-30T15:55:24.861Z,2.20
2018-12-30T15:57:52.370Z,1.97
2018-12-30T16:00:20.318Z,1.87
2018-12-30T16:02:47.985Z,1.60
2018-12-30T16:05:15.589Z,1.90
2018-12-30T16:07:43.264Z,1.70
2018-12-30T16:10:10.982Z,2.10
2018-12-30T16:12:39.395Z,2.03
2018-12-30T16:15:07.426Z,1.90
2018-12-30T16:17:35.004Z,2.77
2018-12-30T16:20:02.948Z,2.20
2018-12-30T16:22:30.452Z,2.00
2018-12-30T16:24:58.015Z,2.70
2018-12-30T16:27:26.031Z,2.10
2018-12-30T16:29:54.116Z,2.00
2018-12-30T16:32:21.736Z,1.97
2018-12-30T16:34:50.516Z,2.20
2018-12-30T16:37:18.385Z,2.07
2018-12-30T16:39:45.785Z,2.73
2018-12-30T16:42:14.053Z,1.70
2018-12-30T16:44:42.001Z,2.00
2018-12-30T16:47:09.642Z,1.67
2018-12-30T16:49:37.240Z,1.60
2018-12-30T16:52:05.472Z,1.60
2018-12-30T16:54:33.153Z,1.70
2018-12-30T16:57:00.818Z,1.70
2018-12-30T16:59:28.411Z,2.20
2018-12-30T17:01:56.474Z,1.93
2018-12-30T17:04:24.021Z,2.07
2018-12-30T17:06:52.209Z,2.10
2018-12-30T17:09:19.762Z,2.20
2018-12-30T17:11:47.429Z,2.40
2018-12-30T17:14:15.384Z,2.00
2018-12-30T17:16:49.185Z,1.80
2018-12-30T17:19:19.015Z,2.20
2018-12-30T17:21:46.841Z,1.77
2018-12-30T17:24:14.878Z,1.97
2018-12-30T17:26:42.883Z,2.00
2018-12-30T17:29:10.460Z,2.17
2018-12-30T17:31:38.868Z,2.17
2018-12-30T17:34:07.705Z,1.60
2018-12-30T17:36:35.627Z,1.90
2018-12-30T17:39:05.537Z,1.87
2018-12-30T17:41:33.070Z,1.90
2018-12-30T17:44:00.745Z,2.30
2018-12-30T17:46:28.368Z,2.33
2018-12-30T17:48:55.990Z,2.50
2018-12-30T17:51:24.271Z,2.10
2018-12-30T17:53:52.505Z,3.03
2018-12-30T17:56:20.161Z,2.00
2018-12-30T17:58:48.561Z,2.00
2018-12-30T18:01:16.148Z,2.80
2018-12-30T18:03:44.700Z,1.90
2018-12-30T18:06:13.048Z,1.83
2018-12-30T18:08:40.993Z,1.90
2018-12-30T18:11:09.073Z,1.87
2018-12-30T18:13:36.822Z,2.30
2018-12-30T18:16:04.760Z,3.47
2018-12-30T18:18:33.533Z,2.17
2018-12-30T18:21:02.012Z,2.20
2018-12-30T18:23:30.063Z,2.00
2018-12-30T18:25:58.719Z,2.03
2018-12-30T18:28:27.177Z,2.03
2018-12-30T18:30:55.481Z,2.03
2018-12-30T18:33:25.977Z,1.77
2018-12-30T18:35:53.753Z,2.07
2018-12-30T18:38:21.950Z,2.00
2018-12-30T18:40:49.545Z,2.60
2018-12-30T18:43:17.823Z,2.17
2018-12-30T18:45:45.712Z,2.63
2018-12-30T18:48:14.096Z,2.40
2018-12-30T18:50:42.306Z,3.70
2018-12-30T18:53:09.970Z,2.17
2018-12-30T18:55:37.615Z,2.00
2018-12-30T18:58:05.770Z,1.80
2018-12-30T19:00:33.505Z,2.30
2018-12-30T19:03:02.711Z,2.40
2018-12-30T19:05:31.330Z,1.80
2018-12-30T19:07:59.128Z,1.87
2018-12-30T19:10:27.374Z,2.40
2018-12-30T19:12:55.477Z,1.90
2018-12-30T19:15:23.486Z,2.10
2018-12-30T19:17:51.184Z,2.10
2018-12-30T19:20:19.345Z,2.60
2018-12-30T19:22:47.733Z,2.13
2018-12-30T19:25:15.631Z,2.20
2018-12-30T19:27:43.743Z,5.90
2018-12-30T19:30:11.481Z,2.90
2018-12-30T19:32:39.262Z,2.40
2018-12-30T19:35:07.770Z,3.03
2018-12-30T19:37:39.377Z,2.67
2018-12-30T19:40:08.959Z,2.60
2018-12-30T19:42:36.656Z,2.43
2018-12-30T19:45:05.193Z,2.20
2018-12-30T19:47:33.660Z,2.20
2018-12-30T19:50:01.802Z,2.40
2018-12-30T19:52:29.596Z,2.23
2018-12-30T19:54:57.334Z,2.00
2018-12-30T19:57:36.946Z,2.37
2018-12-30T20:00:06.777Z,1.90
2018-12-30T20:02:34.721Z,2.37
2018-12-30T20:05:02.865Z,2.60
2018-12-30T20:07:31.108Z,2.07
2018-12-30T20:09:59.618Z,2.60
2018-12-30T20:12:27.701Z,2.50
2018-12-30T20:14:55.901Z,2.47
2018-12-30T20:17:23.723Z,2.63
2018-12-30T20:19:51.760Z,2.47
2018-12-30T20:22:19.549Z,3.00
2018-12-30T20:24:48.622Z,2.67
2018-12-30T20:27:16.973Z,2.47
2018-12-30T20:29:45.549Z,2.13
2018-12-30T20:32:13.251Z,2.57
2018-12-30T20:34:45.420Z,2.40
2018-12-30T20:37:13.221Z,2.40
2018-12-30T20:39:41.635Z,2.47
2018-12-30T20:42:10.077Z,2.30
2018-12-30T20:44:37.691Z,2.03
2018-12-30T20:47:06.061Z,2.43
2018-12-30T20:49:34.035Z,2.00
2018-12-30T20:52:01.666Z,2.70
2018-12-30T20:54:29.544Z,2.20
2018-12-30T20:56:57.674Z,2.43
2018-12-30T20:59:26.253Z,2.53
2018-12-30T21:01:54.555Z,2.37
2018-12-30T21:04:24.331Z,2.10
2018-12-30T21:06:52.127Z,2.10
2018-12-30T21:09:19.822Z,2.70
2018-12-30T21:11:47.575Z,2.40
2018-12-30T21:14:15.709Z,2.43
2018-12-30T21:16:43.495Z,3.20
2018-12-30T21:19:11.619Z,2.20
2018-12-30T21:21:40.037Z,2.30
2018-12-30T21:24:10.566Z,2.20
2018-12-30T21:26:45.229Z,2.27
2018-12-30T21:29:08.453Z,2.30
2018-12-30T21:31:36.641Z,2.50
2018-12-30T21:34:04.225Z,2.20
2018-12-30T21:36:32.676Z,2.30
2018-12-30T21:39:00.614Z,2.47
2018-12-30T21:41:28.386Z,2.30
2018-12-30T21:43:56.738Z,2.00
2018-12-30T21:46:24.676Z,2.40
2018-12-30T21:48:52.398Z,2.27
2018-12-30T21:51:20.711Z,2.67
2018-12-30T21:53:49.438Z,2.40
2018-12-30T21:56:17.893Z,2.30
2018-12-30T21:58:46.178Z,2.53
2018-12-30T22:01:13.942Z,2.40
2018-12-30T22:03:42.166Z,2.40
2018-12-30T22:06:09.888Z,2.60
2018-12-30T22:08:38.725Z,2.40
2018-12-30T22:11:06.695Z,2.50
2018-12-30T22:13:35.246Z,2.67
2018-12-30T22:16:07.691Z,2.93
2018-12-30T22:18:37.781Z,2.77
2018-12-30T22:21:05.773Z,2.90
2018-12-30T22:23:33.767Z,2.70
2018-12-30T22:26:01.551Z,2.70
2018-12-30T22:28:30.251Z,3.03
2018-12-30T22:30:58.519Z,2.80
2018-12-30T22:33:26.853Z,3.07
2018-12-30T22:35:56.393Z,3.17
2018-12-30T22:38:24.292Z,2.90
2018-12-30T22:40:52.857Z,2.93
2018-12-30T22:43:20.638Z,3.10
2018-12-30T22:45:48.311Z,3.70
2018-12-30T22:48:16.178Z,3.60
2018-12-30T22:50:44.963Z,3.27
2018-12-30T22:53:13.269Z,3.03
2018-12-30T22:55:40.940Z,3.37
2018-12-30T22:58:08.613Z,3.40
2018-12-30T23:00:54.312Z,3.13
2018-12-30T23:03:21.830Z,3.10
2018-12-30T23:05:50.312Z,3.20
2018-12-30T23:08:18.123Z,3.37
2018-12-30T23:10:47.546Z,3.40
2018-12-30T23:13:15.626Z,3.40
2018-12-30T23:15:43.535Z,3.87
2018-12-30T23:18:17.490Z,4.30
2018-12-30T23:20:45.405Z,3.70
2018-12-30T23:23:13.163Z,3.83
2018-12-30T23:25:41.805Z,3.93
2018-12-30T23:28:10.992Z,4.90
2018-12-30T23:30:44.585Z,4.27
2018-12-30T23:33:12.203Z,3.80
2018-12-30T23:35:40.633Z,4.23
2018-12-30T23:38:08.414Z,4.17
2018-12-30T23:40:36.333Z,4.20
2018-12-30T23:43:04.022Z,4.40
2018-12-30T23:45:31.604Z,4.87
2018-12-30T23:47:59.487Z,4.80
2018-12-30T23:50:27.061Z,4.40
2018-12-30T23:52:54.882Z,5.10
2018-12-30T23:55:22.489Z,4.80
2018-12-30T23:57:50.463Z,4.70
