createdAt,value
2023-02-25T00:02:48.547Z,101777.06
2023-02-25T00:07:51.364Z,101777.44
2023-02-25T00:12:53.873Z,101764.84
2023-02-25T00:17:56.424Z,101770.13
2023-02-25T00:22:59.007Z,101766.13
2023-02-25T00:28:05.690Z,101755.22
2023-02-25T00:33:08.415Z,101744.50
2023-02-25T00:38:15.974Z,101749.97
2023-02-25T00:43:21.479Z,101744.13
2023-02-25T00:48:25.317Z,101756.72
2023-02-25T00:53:28.339Z,101742.69
2023-02-25T00:58:30.964Z,101745.63
2023-02-25T01:03:34.013Z,101744.16
2023-02-25T01:08:37.134Z,101735.97
2023-02-25T01:13:40.011Z,101736.78
2023-02-25T01:18:43.823Z,101733.00
2023-02-25T01:23:49.956Z,101734.91
2023-02-25T01:28:52.557Z,101718.28
2023-02-25T01:33:59.584Z,101722.72
2023-02-25T01:39:03.004Z,101713.03
2023-02-25T01:44:24.243Z,101710.94
2023-02-25T01:49:42.052Z,101703.41
2023-02-25T01:54:47.566Z,101707.56
2023-02-25T01:59:53.324Z,101726.91
2023-02-25T02:04:56.208Z,101712.81
2023-02-25T02:10:00.320Z,101709.88
2023-02-25T02:15:06.797Z,101722.25
2023-02-25T02:20:55.856Z,101721.00
2023-02-25T02:26:13.567Z,101708.38
2023-02-25T02:31:23.638Z,101710.28
2023-02-25T02:36:52.146Z,101715.13
2023-02-25T02:42:09.038Z,101716.56
2023-02-25T02:47:33.176Z,101708.38
2023-02-25T02:52:43.197Z,101698.53
2023-02-25T02:57:46.517Z,101703.53
2023-02-25T03:03:00.571Z,101692.63
2023-02-25T03:08:16.462Z,101688.44
2023-02-25T03:13:22.844Z,101690.28
2023-02-25T03:19:08.673Z,101684.63
2023-02-25T03:24:22.635Z,101677.16
2023-02-25T03:29:28.758Z,101677.94
2023-02-25T03:34:41.162Z,101676.06
2023-02-25T03:39:50.453Z,101670.13
2023-02-25T03:44:57.860Z,101671.63
2023-02-25T03:50:12.299Z,101675.41
2023-02-25T03:55:18.579Z,101674.56
2023-02-25T04:00:30.760Z,101676.06
2023-02-25T04:05:33.565Z,101676.31
2023-02-25T04:10:36.261Z,101669.00
2023-02-25T04:15:39.491Z,101680.16
2023-02-25T04:20:43.053Z,101678.31
2023-02-25T04:25:45.833Z,101674.13
2023-02-25T04:30:48.471Z,101674.66
2023-02-25T04:35:52.072Z,101670.88
2023-02-25T04:40:54.553Z,101663.53
2023-02-25T04:45:56.952Z,101669.78
2023-02-25T04:51:03.097Z,101664.75
2023-02-25T04:56:07.249Z,101663.28
2023-02-25T05:01:11.043Z,101675.47
2023-02-25T05:06:13.814Z,101668.53
2023-02-25T05:11:16.404Z,101668.47
2023-02-25T05:16:19.764Z,101654.63
2023-02-25T05:21:24.966Z,101679.34
2023-02-25T05:26:27.948Z,101656.53
2023-02-25T05:31:30.869Z,101648.31
2023-02-25T05:36:33.456Z,101654.81
2023-02-25T05:41:36.019Z,101645.28
2023-02-25T05:46:38.702Z,101651.88
2023-02-25T05:51:41.262Z,101661.91
2023-02-25T05:56:44.648Z,101654.03
2023-02-25T06:01:47.261Z,101654.59
2023-02-25T06:06:50.675Z,101664.00
2023-02-25T06:11:53.201Z,101661.03
2023-02-25T06:16:57.189Z,101649.28
2023-02-25T06:21:59.969Z,101643.66
2023-02-25T06:27:03.011Z,101624.50
2023-02-25T06:32:05.709Z,101633.06
2023-02-25T06:37:09.078Z,101621.66
2023-02-25T06:42:11.683Z,101622.25
2023-02-25T06:47:14.261Z,101640.84
2023-02-25T06:52:16.813Z,101633.22
2023-02-25T06:57:19.914Z,101625.69
2023-02-25T07:02:22.415Z,101624.84
2023-02-25T07:07:24.962Z,101651.34
2023-02-25T07:12:27.483Z,101616.38
2023-02-25T07:17:30.079Z,101619.44
2023-02-25T07:22:32.617Z,101615.09
2023-02-25T07:27:35.142Z,101623.25
2023-02-25T07:32:37.737Z,101611.91
2023-02-25T07:37:40.465Z,101621.50
2023-02-25T07:42:43.490Z,101623.66
2023-02-25T07:47:47.609Z,101634.19
2023-02-25T07:52:50.480Z,101633.47
2023-02-25T07:57:53.140Z,101631.44
2023-02-25T08:02:55.607Z,101619.75
2023-02-25T08:07:58.315Z,101636.59
2023-02-25T08:13:00.839Z,101625.03
2023-02-25T08:18:03.825Z,101621.31
2023-02-25T08:23:06.666Z,101609.09
2023-02-25T08:28:09.235Z,101605.38
2023-02-25T08:33:12.017Z,101585.97
2023-02-25T08:38:14.508Z,101593.72
2023-02-25T08:43:17.060Z,101583.13
2023-02-25T08:48:19.643Z,101569.78
2023-02-25T08:53:23.397Z,101575.66
2023-02-25T08:58:25.979Z,101558.00
2023-02-25T09:03:28.992Z,101554.50
2023-02-25T09:08:31.832Z,101549.72
2023-02-25T09:13:34.474Z,101540.34
2023-02-25T09:18:37.165Z,101521.88
2023-02-25T09:23:39.918Z,101514.97
2023-02-25T09:28:42.840Z,101521.06
2023-02-25T09:33:46.003Z,101503.25
2023-02-25T09:38:50.306Z,101503.03
2023-02-25T09:44:23.035Z,101500.81
2023-02-25T09:49:47.447Z,101507.75
2023-02-25T09:55:22.453Z,101494.94
2023-02-25T10:00:25.163Z,101496.06
2023-02-25T10:05:44.489Z,101520.72
2023-02-25T10:10:59.443Z,101499.72
2023-02-25T10:16:10.871Z,101493.84
2023-02-25T10:21:42.963Z,101473.97
2023-02-25T10:26:56.837Z,101504.28
2023-02-25T10:32:00.846Z,101497.69
2023-02-25T10:37:07.690Z,101452.84
2023-02-25T10:42:12.228Z,101473.53
2023-02-25T10:47:21.229Z,101469.97
2023-02-25T10:52:23.783Z,101472.84
2023-02-25T10:57:29.091Z,101466.97
2023-02-25T11:02:35.843Z,101470.00
2023-02-25T11:07:38.390Z,101475.25
2023-02-25T11:12:54.150Z,101467.56
2023-02-25T11:18:16.594Z,101446.44
2023-02-25T11:23:30.789Z,101455.31
2023-02-25T11:28:40.031Z,101441.22
2023-02-25T11:33:46.315Z,101456.03
2023-02-25T11:38:49.170Z,101445.25
2023-02-25T11:43:51.916Z,101434.03
2023-02-25T11:49:09.540Z,101447.44
2023-02-25T11:54:30.641Z,101443.31
2023-02-25T11:59:39.028Z,101439.88
2023-02-25T12:05:40.825Z,101455.81
2023-02-25T12:10:48.904Z,101445.13
2023-02-25T12:16:38.406Z,101431.22
2023-02-25T12:22:02.108Z,101448.97
2023-02-25T12:27:26.231Z,101466.69
2023-02-25T12:32:57.620Z,101448.88
2023-02-25T12:38:28.872Z,101440.28
2023-02-25T12:43:46.499Z,101455.13
2023-02-25T12:49:03.305Z,101452.84
2023-02-25T12:54:15.077Z,101437.22
2023-02-25T12:59:42.653Z,101443.28
2023-02-25T13:05:05.818Z,101456.97
2023-02-25T13:10:26.092Z,101458.00
2023-02-25T13:15:54.043Z,101472.88
2023-02-25T13:21:21.395Z,101464.72
2023-02-25T13:26:58.471Z,101448.56
2023-02-25T13:32:24.362Z,101425.75
2023-02-25T13:37:32.503Z,101423.31
2023-02-25T13:43:13.725Z,101397.41
2023-02-25T13:48:31.469Z,101395.50
2023-02-25T13:53:42.924Z,101391.38
2023-02-25T13:58:59.282Z,101375.16
2023-02-25T14:04:20.200Z,101362.09
2023-02-25T14:09:44.526Z,101384.69
2023-02-25T14:15:23.020Z,101373.66
2023-02-25T14:20:34.615Z,101402.66
2023-02-25T14:26:15.539Z,101411.25
2023-02-25T14:31:53.186Z,101396.84
2023-02-25T14:37:19.672Z,101393.09
2023-02-25T14:43:01.786Z,101404.03
2023-02-25T14:48:42.274Z,101407.16
2023-02-25T14:54:25.565Z,101395.31
2023-02-25T14:59:33.927Z,101384.25
2023-02-25T15:05:01.104Z,101394.75
2023-02-25T15:10:24.270Z,101417.09
2023-02-25T15:15:46.919Z,101413.22
2023-02-25T15:20:50.920Z,101407.47
2023-02-25T15:26:42.461Z,101388.75
2023-02-25T15:32:11.100Z,101376.88
2023-02-25T15:37:25.777Z,101400.63
2023-02-25T15:42:57.523Z,101404.00
2023-02-25T15:48:12.480Z,101397.06
2023-02-25T15:53:21.446Z,101407.00
2023-02-25T15:58:24.026Z,101387.06
2023-02-25T16:03:32.581Z,101392.66
2023-02-25T16:08:41.030Z,101398.44
2023-02-25T16:13:43.851Z,101392.66
2023-02-25T16:18:52.504Z,101396.03
2023-02-25T16:23:55.734Z,101381.94
2023-02-25T16:29:10.207Z,101396.66
2023-02-25T16:34:36.186Z,101378.97
2023-02-25T16:39:39.609Z,101377.03
2023-02-25T16:44:47.229Z,101399.78
2023-02-25T16:49:51.377Z,101369.09
2023-02-25T16:55:05.767Z,101384.31
2023-02-25T17:00:18.071Z,101368.03
2023-02-25T17:05:33.374Z,101382.78
2023-02-25T17:10:51.293Z,101385.78
2023-02-25T17:15:54.544Z,101390.81
2023-02-25T17:21:02.491Z,101398.31
2023-02-25T17:26:05.418Z,101374.53
2023-02-25T17:31:14.097Z,101389.72
2023-02-25T17:36:21.615Z,101397.41
2023-02-25T17:41:26.105Z,101407.59
2023-02-25T17:46:39.706Z,101415.34
2023-02-25T17:51:42.279Z,101404.34
2023-02-25T17:56:45.331Z,101398.22
2023-02-25T18:01:54.075Z,101429.47
2023-02-25T18:06:56.854Z,101410.59
2023-02-25T18:12:02.280Z,101423.59
2023-02-25T18:17:38.319Z,101420.19
2023-02-25T18:22:48.139Z,101424.50
2023-02-25T18:27:53.971Z,101433.34
2023-02-25T18:32:59.927Z,101432.94
2023-02-25T18:38:03.233Z,101435.97
2023-02-25T18:43:06.282Z,101405.78
2023-02-25T18:48:08.843Z,101399.66
2023-02-25T18:53:21.389Z,101423.41
2023-02-25T18:58:25.295Z,101434.09
2023-02-25T19:03:34.119Z,101440.50
2023-02-25T19:08:36.636Z,101451.28
2023-02-25T19:13:42.327Z,101446.13
2023-02-25T19:18:47.508Z,101420.91
2023-02-25T19:23:51.824Z,101438.31
2023-02-25T19:28:54.481Z,101425.63
2023-02-25T19:33:57.011Z,101460.66
2023-02-25T19:38:59.598Z,101435.81
2023-02-25T19:44:02.162Z,101443.72
2023-02-25T19:49:04.866Z,101444.16
2023-02-25T19:54:07.421Z,101406.78
2023-02-25T19:59:12.100Z,101410.66
2023-02-25T20:04:14.743Z,101441.81
2023-02-25T20:09:17.386Z,101429.91
2023-02-25T20:14:20.190Z,101430.84
2023-02-25T20:19:22.942Z,101417.47
2023-02-25T20:24:25.731Z,101409.84
2023-02-25T20:29:28.910Z,101387.25
2023-02-25T20:34:32.337Z,101379.28
2023-02-25T20:39:37.556Z,101379.78
2023-02-25T20:44:40.955Z,101369.03
2023-02-25T20:49:43.626Z,101362.84
2023-02-25T20:54:47.592Z,101365.94
2023-02-25T20:59:50.191Z,101364.06
2023-02-25T21:04:52.844Z,101361.81
2023-02-25T21:09:55.600Z,101348.94
2023-02-25T21:14:58.211Z,101350.34
2023-02-25T21:20:00.703Z,101359.44
2023-02-25T21:25:04.051Z,101355.47
2023-02-25T21:30:07.538Z,101356.38
2023-02-25T21:35:11.057Z,101342.75
2023-02-25T21:40:13.762Z,101337.31
2023-02-25T21:45:16.398Z,101347.31
2023-02-25T21:50:18.942Z,101351.72
2023-02-25T21:55:21.513Z,101342.78
2023-02-25T22:00:24.094Z,101342.56
2023-02-25T22:12:34.102Z,101326.66
2023-02-25T22:17:36.788Z,101315.34
2023-02-25T22:22:39.525Z,101326.47
2023-02-25T22:27:41.922Z,101336.38
2023-02-25T22:32:44.354Z,101346.88
2023-02-25T22:37:46.821Z,101345.22
2023-02-25T22:42:49.283Z,101336.44
2023-02-25T22:47:51.653Z,101350.97
2023-02-25T22:52:54.085Z,101342.47
2023-02-25T22:57:56.452Z,101335.81
2023-02-25T23:02:58.918Z,101337.22
2023-02-25T23:08:02.307Z,101334.69
2023-02-25T23:13:08.305Z,101337.09
2023-02-25T23:18:10.731Z,101326.03
2023-02-25T23:23:17.753Z,101332.69
2023-02-25T23:28:20.466Z,101310.78
2023-02-25T23:33:22.926Z,101299.75
2023-02-25T23:38:25.802Z,101317.38
2023-02-25T23:43:28.346Z,101310.97
2023-02-25T23:48:30.824Z,101308.19
2023-02-25T23:53:33.937Z,101297.69
2023-02-25T23:58:36.933Z,101307.59
