createdAt,value
2022-12-18T00:00:25.194Z,-2.43
2022-12-18T00:02:58.210Z,-2.42
2022-12-18T00:05:26.742Z,-2.46
2022-12-18T00:07:55.267Z,-2.67
2022-12-18T00:10:23.828Z,-2.42
2022-12-18T00:12:52.628Z,-2.49
2022-12-18T00:15:21.350Z,-2.31
2022-12-18T00:17:49.906Z,-2.39
2022-12-18T00:20:26.371Z,-2.19
2022-12-18T00:22:55.274Z,-2.35
2022-12-18T00:25:24.164Z,-2.31
2022-12-18T00:27:52.891Z,-2.28
2022-12-18T00:30:21.665Z,-2.16
2022-12-18T00:32:50.179Z,-2.12
2022-12-18T00:35:20.729Z,-2.06
2022-12-18T00:37:49.232Z,-2.15
2022-12-18T00:40:17.979Z,-2.18
2022-12-18T00:42:57.663Z,-2.07
2022-12-18T00:45:27.232Z,-2.02
2022-12-18T00:47:56.763Z,-2.04
2022-12-18T00:50:28.134Z,-2.15
2022-12-18T00:52:56.650Z,-2.11
2022-12-18T00:55:25.229Z,-2.21
2022-12-18T00:57:54.156Z,-2.34
2022-12-18T01:00:23.774Z,-2.32
2022-12-18T01:02:52.569Z,-2.11
2022-12-18T01:05:21.536Z,-2.26
2022-12-18T01:07:51.382Z,-2.13
2022-12-18T01:10:20.832Z,-2.16
2022-12-18T01:12:49.476Z,-2.17
2022-12-18T01:15:22.719Z,-2.37
2022-12-18T01:17:53.719Z,-2.22
2022-12-18T01:20:22.489Z,-2.18
2022-12-18T01:22:52.614Z,-2.06
2022-12-18T01:25:21.196Z,-2.01
2022-12-18T01:27:49.847Z,-2.04
2022-12-18T01:30:18.578Z,-2.13
2022-12-18T01:32:47.748Z,-2.43
2022-12-18T01:35:16.453Z,-2.51
2022-12-18T01:37:44.970Z,-2.64
2022-12-18T01:40:15.189Z,-2.67
2022-12-18T01:42:43.726Z,-2.60
2022-12-18T01:45:29.456Z,-2.56
2022-12-18T01:48:02.465Z,-2.51
2022-12-18T01:50:36.747Z,-2.49
2022-12-18T01:53:12.148Z,-2.55
2022-12-18T01:55:48.671Z,-2.32
2022-12-18T01:58:19.108Z,-2.27
2022-12-18T02:00:48.427Z,-2.10
2022-12-18T02:03:17.360Z,-2.56
2022-12-18T02:06:00.291Z,-2.35
2022-12-18T02:08:39.890Z,-2.35
2022-12-18T02:11:20.531Z,-2.24
2022-12-18T02:13:59.801Z,-2.07
2022-12-18T02:16:40.606Z,-2.06
2022-12-18T02:19:30.668Z,-2.13
2022-12-18T02:22:15.905Z,-2.02
2022-12-18T02:25:00.836Z,-1.84
2022-12-18T02:27:35.937Z,-1.86
2022-12-18T02:30:08.170Z,-1.96
2022-12-18T02:32:45.530Z,-1.99
2022-12-18T02:35:24.876Z,-2.25
2022-12-18T02:37:57.565Z,-2.30
2022-12-18T02:40:29.532Z,-2.07
2022-12-18T02:43:08.978Z,-2.20
2022-12-18T02:45:38.011Z,-2.08
2022-12-18T02:48:07.232Z,-2.12
2022-12-18T02:50:43.891Z,-1.91
2022-12-18T02:53:24.207Z,-1.79
2022-12-18T02:56:07.656Z,-1.84
2022-12-18T02:58:52.818Z,-1.89
2022-12-18T03:01:42.892Z,-1.86
2022-12-18T03:04:20.306Z,-1.81
2022-12-18T03:06:56.822Z,-1.87
2022-12-18T03:09:33.836Z,-1.92
2022-12-18T03:12:25.251Z,-2.05
2022-12-18T03:15:06.614Z,-2.06
2022-12-18T03:17:37.317Z,-1.98
2022-12-18T03:20:12.239Z,-2.04
2022-12-18T03:22:44.640Z,-2.05
2022-12-18T03:25:17.398Z,-2.08
2022-12-18T03:27:53.222Z,-2.09
2022-12-18T03:30:24.130Z,-2.11
2022-12-18T03:33:02.890Z,-2.06
2022-12-18T03:35:37.334Z,-2.25
2022-12-18T03:38:07.527Z,-2.17
2022-12-18T03:40:53.265Z,-2.13
2022-12-18T03:43:40.573Z,-2.20
2022-12-18T03:46:21.096Z,-2.11
2022-12-18T03:48:58.423Z,-2.10
2022-12-18T03:51:39.759Z,-2.16
2022-12-18T03:54:11.551Z,-2.23
2022-12-18T03:56:52.766Z,-2.24
2022-12-18T03:59:24.732Z,-2.29
2022-12-18T04:02:00.964Z,-2.42
2022-12-18T04:04:31.157Z,-2.42
2022-12-18T04:07:04.658Z,-2.42
2022-12-18T04:09:38.642Z,-2.46
2022-12-18T04:12:07.727Z,-2.50
2022-12-18T04:14:36.890Z,-2.35
2022-12-18T04:17:10.716Z,-2.29
2022-12-18T04:19:39.596Z,-2.45
2022-12-18T04:22:12.621Z,-2.47
2022-12-18T04:24:45.944Z,-2.43
2022-12-18T04:27:22.655Z,-2.28
2022-12-18T04:29:52.886Z,-2.47
2022-12-18T04:32:23.077Z,-2.56
2022-12-18T04:34:51.818Z,-2.39
2022-12-18T04:37:20.452Z,-2.37
2022-12-18T04:39:51.584Z,-2.61
2022-12-18T04:42:31.038Z,-2.54
2022-12-18T04:44:59.540Z,-2.66
2022-12-18T04:47:29.457Z,-2.59
2022-12-18T04:49:57.912Z,-2.65
2022-12-18T04:52:26.640Z,-2.40
2022-12-18T04:54:55.210Z,-2.34
2022-12-18T04:57:24.002Z,-2.51
2022-12-18T04:59:52.670Z,-2.46
2022-12-18T05:02:22.445Z,-2.47
2022-12-18T05:04:52.767Z,-2.47
2022-12-18T05:07:21.332Z,-2.44
2022-12-18T05:09:49.869Z,-2.70
2022-12-18T05:12:20.667Z,-2.89
2022-12-18T05:14:51.920Z,-2.71
2022-12-18T05:17:20.573Z,-2.55
2022-12-18T05:19:49.162Z,-2.64
2022-12-18T05:22:19.076Z,-2.68
2022-12-18T05:24:47.762Z,-2.79
2022-12-18T05:27:16.275Z,-2.87
2022-12-18T05:29:44.727Z,-2.88
2022-12-18T05:32:13.301Z,-2.74
2022-12-18T05:34:41.946Z,-2.54
2022-12-18T05:37:10.450Z,-2.68
2022-12-18T05:39:40.272Z,-2.68
2022-12-18T05:42:08.765Z,-2.94
2022-12-18T05:44:37.352Z,-2.92
2022-12-18T05:47:06.273Z,-2.87
2022-12-18T05:49:35.083Z,-2.69
2022-12-18T05:52:05.230Z,-2.71
2022-12-18T05:54:34.263Z,-2.70
2022-12-18T05:57:04.282Z,-2.70
2022-12-18T05:59:32.991Z,-2.83
2022-12-18T06:02:01.596Z,-2.81
2022-12-18T06:04:33.264Z,-2.84
2022-12-18T06:07:06.053Z,-2.87
2022-12-18T06:09:34.683Z,-2.94
2022-12-18T06:12:04.915Z,-3.18
2022-12-18T06:14:33.430Z,-3.32
2022-12-18T06:17:01.906Z,-3.24
2022-12-18T06:19:30.458Z,-3.29
2022-12-18T06:21:59.942Z,-3.34
2022-12-18T06:24:28.692Z,-3.45
2022-12-18T06:26:57.797Z,-3.39
2022-12-18T06:29:27.699Z,-3.33
2022-12-18T06:31:56.419Z,-3.43
2022-12-18T06:34:25.234Z,-3.56
2022-12-18T06:36:53.796Z,-3.46
2022-12-18T06:39:22.381Z,-3.31
2022-12-18T06:41:51.206Z,-3.28
2022-12-18T06:44:19.912Z,-3.33
2022-12-18T06:46:49.907Z,-3.23
2022-12-18T06:49:18.413Z,-3.37
2022-12-18T06:51:46.895Z,-3.33
2022-12-18T06:54:15.995Z,-3.17
2022-12-18T06:56:44.719Z,-3.07
2022-12-18T06:59:14.191Z,-3.24
2022-12-18T07:01:43.127Z,-3.23
2022-12-18T07:04:13.203Z,-3.11
2022-12-18T07:06:41.697Z,-3.14
2022-12-18T07:09:10.253Z,-3.26
2022-12-18T07:11:39.177Z,-3.19
2022-12-18T07:14:07.721Z,-3.22
2022-12-18T07:16:36.408Z,-3.08
2022-12-18T07:19:05.419Z,-2.94
2022-12-18T07:21:35.399Z,-3.06
2022-12-18T07:24:03.970Z,-3.05
2022-12-18T07:26:33.971Z,-3.11
2022-12-18T07:29:02.588Z,-2.83
2022-12-18T07:31:32.179Z,-3.06
2022-12-18T07:34:00.878Z,-3.27
2022-12-18T07:36:29.707Z,-2.93
2022-12-18T07:38:59.860Z,-2.84
2022-12-18T07:41:28.527Z,-3.01
2022-12-18T07:43:57.285Z,-3.17
2022-12-18T07:46:26.144Z,-3.06
2022-12-18T07:48:54.708Z,-3.06
2022-12-18T07:51:23.598Z,-2.95
2022-12-18T07:53:52.735Z,-2.87
2022-12-18T07:56:28.116Z,-3.05
2022-12-18T07:58:58.111Z,-3.00
2022-12-18T08:01:27.204Z,-2.97
2022-12-18T08:03:55.953Z,-2.72
2022-12-18T08:06:24.938Z,-2.70
2022-12-18T08:08:55.385Z,-2.64
2022-12-18T08:11:28.614Z,-2.76
2022-12-18T08:13:58.416Z,-2.54
2022-12-18T08:16:27.634Z,-2.51
2022-12-18T08:18:57.040Z,-2.66
2022-12-18T08:21:28.383Z,-2.74
2022-12-18T08:24:02.766Z,-2.61
2022-12-18T08:26:33.770Z,-2.70
2022-12-18T08:29:03.299Z,-2.72
2022-12-18T08:31:33.986Z,-2.84
2022-12-18T08:34:02.929Z,-2.47
2022-12-18T08:36:31.568Z,-2.52
2022-12-18T08:39:00.168Z,-2.34
2022-12-18T08:41:29.358Z,-2.48
2022-12-18T08:44:17.001Z,-2.46
2022-12-18T08:46:46.459Z,-2.46
2022-12-18T08:49:15.591Z,-2.44
2022-12-18T08:51:44.289Z,-2.57
2022-12-18T08:54:14.656Z,-2.17
2022-12-18T08:56:43.374Z,-2.06
2022-12-18T08:59:19.388Z,-2.17
2022-12-18T09:01:49.360Z,-2.28
2022-12-18T09:04:18.564Z,-2.08
2022-12-18T09:06:47.226Z,-2.25
2022-12-18T09:09:16.226Z,-2.16
2022-12-18T09:11:45.414Z,-2.08
2022-12-18T09:14:15.717Z,-1.90
2022-12-18T09:16:44.348Z,-1.86
2022-12-18T09:19:13.247Z,-1.86
2022-12-18T09:21:47.765Z,-1.98
2022-12-18T09:24:17.775Z,-1.96
2022-12-18T09:26:47.510Z,-1.95
2022-12-18T09:29:18.885Z,-2.05
2022-12-18T09:31:48.324Z,-1.94
2022-12-18T09:34:17.561Z,-1.70
2022-12-18T09:36:46.196Z,-1.72
2022-12-18T09:39:16.585Z,-1.81
2022-12-18T09:41:54.419Z,-2.06
2022-12-18T09:44:30.009Z,-2.09
2022-12-18T09:47:10.515Z,-2.00
2022-12-18T09:49:45.033Z,-1.92
2022-12-18T09:52:23.538Z,-1.97
2022-12-18T09:55:00.277Z,-2.05
2022-12-18T09:57:29.025Z,-2.32
2022-12-18T10:00:06.252Z,-2.23
2022-12-18T10:02:40.621Z,-2.13
2022-12-18T10:05:18.007Z,-2.07
2022-12-18T10:08:04.281Z,-2.06
2022-12-18T10:10:45.979Z,-1.80
2022-12-18T10:13:30.701Z,-1.86
2022-12-18T10:16:16.419Z,-1.98
2022-12-18T10:19:14.556Z,-1.65
2022-12-18T10:21:54.635Z,-1.48
2022-12-18T10:24:32.864Z,-1.60
2022-12-18T10:27:17.182Z,-1.49
2022-12-18T10:29:47.925Z,-1.68
2022-12-18T10:32:22.884Z,-1.59
2022-12-18T10:35:00.043Z,-1.63
2022-12-18T10:37:32.027Z,-1.75
2022-12-18T10:40:22.188Z,-1.79
2022-12-18T10:43:08.539Z,-1.92
2022-12-18T10:45:37.300Z,-1.87
2022-12-18T10:48:21.361Z,-1.64
2022-12-18T10:53:44.758Z,-2.02
2022-12-18T10:56:14.458Z,-1.84
2022-12-18T10:58:43.486Z,-1.86
2022-12-18T11:01:16.649Z,-1.42
2022-12-18T11:04:02.421Z,-1.22
2022-12-18T11:06:35.825Z,-1.61
2022-12-18T11:09:20.005Z,-1.20
2022-12-18T11:11:53.343Z,-1.67
2022-12-18T11:14:27.054Z,-1.76
2022-12-18T11:17:24.361Z,-1.66
2022-12-18T11:19:56.438Z,-1.52
2022-12-18T11:22:29.785Z,-1.70
2022-12-18T11:27:56.392Z,-1.43
2022-12-18T11:30:29.053Z,-1.07
2022-12-18T11:33:09.316Z,-1.10
2022-12-18T11:35:51.974Z,-1.27
2022-12-18T11:38:26.569Z,-1.30
2022-12-18T11:41:04.677Z,-1.19
2022-12-18T11:43:40.892Z,-1.53
2022-12-18T11:46:19.579Z,-1.40
2022-12-18T11:49:01.041Z,-0.94
2022-12-18T11:51:40.731Z,-0.70
2022-12-18T11:54:15.702Z,-0.85
2022-12-18T11:56:53.077Z,-0.48
2022-12-18T11:59:40.846Z,-0.47
2022-12-18T12:02:36.105Z,-0.90
2022-12-18T12:05:29.384Z,-0.67
2022-12-18T12:08:08.031Z,-0.67
2022-12-18T12:10:59.954Z,-0.52
2022-12-18T12:13:45.030Z,-0.62
2022-12-18T12:16:26.777Z,-0.23
2022-12-18T12:19:18.181Z,-0.17
2022-12-18T12:21:57.309Z,-0.75
2022-12-18T12:24:42.273Z,-0.82
2022-12-18T12:27:24.916Z,-0.95
2022-12-18T12:30:08.542Z,-1.51
2022-12-18T12:33:01.880Z,-1.01
2022-12-18T12:35:46.542Z,-0.64
2022-12-18T12:38:24.521Z,-0.70
2022-12-18T12:41:03.555Z,-0.52
2022-12-18T12:43:49.605Z,-0.57
2022-12-18T12:46:23.939Z,-0.37
2022-12-18T12:48:58.919Z,-0.46
2022-12-18T12:51:32.252Z,-0.77
2022-12-18T12:54:04.830Z,-0.72
2022-12-18T12:56:47.783Z,-0.78
2022-12-18T12:59:33.177Z,-0.96
2022-12-18T13:02:16.982Z,-0.87
2022-12-18T13:04:58.018Z,-0.30
2022-12-18T13:07:34.784Z,-0.45
2022-12-18T13:10:37.096Z,-0.38
2022-12-18T13:13:10.649Z,-0.56
2022-12-18T13:15:44.200Z,-0.49
2022-12-18T13:18:20.694Z,-0.30
2022-12-18T13:20:59.765Z,-0.64
2022-12-18T13:23:35.174Z,-0.52
2022-12-18T13:26:35.302Z,-0.14
2022-12-18T13:29:07.255Z,-0.13
2022-12-18T13:32:22.158Z,-0.08
2022-12-18T13:35:32.095Z,-0.32
2022-12-18T13:38:00.727Z,-0.48
2022-12-18T13:40:59.308Z,-0.56
2022-12-18T13:43:38.108Z,-0.74
2022-12-18T13:46:29.307Z,-0.90
2022-12-18T13:49:05.601Z,-0.72
2022-12-18T13:51:37.327Z,-0.67
2022-12-18T13:54:21.732Z,-1.09
2022-12-18T13:56:52.030Z,-1.55
2022-12-18T13:59:25.295Z,-1.28
2022-12-18T14:01:58.909Z,-1.90
2022-12-18T14:04:31.016Z,-1.68
2022-12-18T14:07:06.898Z,-1.59
2022-12-18T14:09:42.668Z,-1.56
2022-12-18T14:12:37.951Z,-1.79
2022-12-18T14:15:22.516Z,-1.97
2022-12-18T14:17:54.140Z,-1.94
2022-12-18T14:20:23.733Z,-1.82
2022-12-18T14:22:52.529Z,-1.85
2022-12-18T14:25:24.661Z,-1.93
2022-12-18T14:28:03.868Z,-1.87
2022-12-18T14:30:40.811Z,-2.17
2022-12-18T14:33:16.100Z,-2.39
2022-12-18T14:35:55.932Z,-2.46
2022-12-18T14:38:29.691Z,-2.48
2022-12-18T14:41:01.208Z,-2.42
2022-12-18T14:43:33.473Z,-2.89
2022-12-18T14:46:05.023Z,-2.81
2022-12-18T14:48:42.807Z,-2.74
2022-12-18T14:51:20.807Z,-2.94
2022-12-18T14:53:57.068Z,-3.06
2022-12-18T14:56:29.124Z,-3.13
2022-12-18T14:59:01.133Z,-3.19
2022-12-18T15:01:33.924Z,-3.13
2022-12-18T15:04:06.716Z,-3.17
2022-12-18T15:06:38.097Z,-3.23
2022-12-18T15:09:24.324Z,-3.25
2022-12-18T15:11:59.674Z,-3.23
2022-12-18T15:14:41.047Z,-3.31
2022-12-18T15:17:21.038Z,-3.41
2022-12-18T15:20:00.726Z,-3.40
2022-12-18T15:22:32.646Z,-3.35
2022-12-18T15:25:02.530Z,-3.41
2022-12-18T15:27:36.632Z,-3.44
2022-12-18T15:30:22.031Z,-3.49
2022-12-18T15:32:52.685Z,-3.46
2022-12-18T15:35:25.928Z,-3.50
2022-12-18T15:37:54.914Z,-3.42
2022-12-18T15:40:25.880Z,-3.53
2022-12-18T15:43:14.505Z,-3.56
2022-12-18T15:45:43.179Z,-3.61
2022-12-18T15:48:23.296Z,-3.62
2022-12-18T15:50:57.853Z,-3.74
2022-12-18T15:53:29.976Z,-3.67
2022-12-18T15:56:16.851Z,-3.71
2022-12-18T15:58:45.651Z,-3.96
2022-12-18T16:01:28.438Z,-4.04
2022-12-18T16:03:57.426Z,-4.01
2022-12-18T16:06:36.372Z,-4.18
2022-12-18T16:09:13.674Z,-4.18
2022-12-18T16:11:48.310Z,-4.14
2022-12-18T16:14:22.138Z,-4.16
2022-12-18T16:16:55.101Z,-4.12
2022-12-18T16:19:24.087Z,-4.19
2022-12-18T16:21:56.959Z,-4.17
2022-12-18T16:24:28.563Z,-4.37
2022-12-18T16:27:00.232Z,-4.24
2022-12-18T16:29:30.844Z,-4.24
2022-12-18T16:32:02.084Z,-4.48
2022-12-18T16:34:35.604Z,-4.40
2022-12-18T16:37:09.053Z,-4.48
2022-12-18T16:39:39.039Z,-4.52
2022-12-18T16:42:13.663Z,-4.47
2022-12-18T16:44:43.089Z,-4.51
2022-12-18T16:47:14.978Z,-4.58
2022-12-18T16:49:45.338Z,-4.59
2022-12-18T16:52:16.458Z,-4.52
2022-12-18T16:54:46.858Z,-4.69
2022-12-18T16:57:17.885Z,-4.68
2022-12-18T16:59:46.838Z,-4.82
2022-12-18T17:02:20.293Z,-4.99
2022-12-18T17:04:56.157Z,-5.01
2022-12-18T17:07:28.335Z,-5.05
2022-12-18T17:09:57.882Z,-5.00
2022-12-18T17:12:26.794Z,-5.11
2022-12-18T17:14:55.339Z,-5.13
2022-12-18T17:17:24.249Z,-5.08
2022-12-18T17:19:53.921Z,-5.12
2022-12-18T17:22:24.149Z,-5.38
2022-12-18T17:24:54.099Z,-5.18
2022-12-18T17:27:22.695Z,-5.41
2022-12-18T17:29:51.294Z,-5.25
2022-12-18T17:32:19.836Z,-5.36
2022-12-18T17:34:48.648Z,-5.30
2022-12-18T17:37:17.485Z,-5.39
2022-12-18T17:39:46.466Z,-5.27
2022-12-18T17:42:16.583Z,-5.40
2022-12-18T17:44:45.627Z,-5.38
2022-12-18T17:47:14.717Z,-5.31
2022-12-18T17:49:43.876Z,-5.25
2022-12-18T17:52:13.078Z,-5.19
2022-12-18T17:54:43.778Z,-5.24
2022-12-18T17:57:12.959Z,-5.40
2022-12-18T17:59:43.026Z,-5.59
2022-12-18T18:02:13.021Z,-5.48
2022-12-18T18:04:42.725Z,-5.65
2022-12-18T18:07:11.573Z,-5.64
2022-12-18T18:09:40.513Z,-5.62
2022-12-18T18:12:27.480Z,-5.65
2022-12-18T18:14:57.656Z,-6.14
2022-12-18T18:17:26.710Z,-5.88
2022-12-18T18:19:55.328Z,-5.91
2022-12-18T18:22:24.360Z,-5.93
2022-12-18T18:24:53.580Z,-5.84
2022-12-18T18:27:22.256Z,-5.90
2022-12-18T18:29:51.129Z,-6.06
2022-12-18T18:32:21.253Z,-5.94
2022-12-18T18:34:50.510Z,-6.03
2022-12-18T18:37:19.327Z,-5.90
2022-12-18T18:39:48.056Z,-5.89
2022-12-18T18:42:16.957Z,-6.03
2022-12-18T18:44:48.944Z,-5.99
2022-12-18T18:47:18.276Z,-6.09
2022-12-18T18:49:48.531Z,-6.01
2022-12-18T18:52:17.273Z,-6.03
2022-12-18T18:55:11.713Z,-6.14
2022-12-18T18:57:37.425Z,-6.14
2022-12-18T19:00:08.281Z,-6.05
2022-12-18T19:02:37.284Z,-5.95
2022-12-18T19:05:08.366Z,-5.86
2022-12-18T19:07:37.268Z,-5.72
2022-12-18T19:10:07.921Z,-5.65
2022-12-18T19:12:54.606Z,-5.54
2022-12-18T19:15:23.893Z,-5.41
2022-12-18T19:17:53.899Z,-5.23
2022-12-18T19:20:24.101Z,-5.05
2022-12-18T19:22:55.688Z,-4.95
2022-12-18T19:25:40.723Z,-4.80
2022-12-18T19:28:21.585Z,-4.67
2022-12-18T19:30:58.852Z,-4.68
2022-12-18T19:33:45.205Z,-4.61
2022-12-18T19:36:23.739Z,-4.54
2022-12-18T19:38:54.852Z,-4.50
2022-12-18T19:41:25.635Z,-4.28
2022-12-18T19:43:56.362Z,-4.28
2022-12-18T19:46:25.491Z,-4.18
2022-12-18T19:48:54.568Z,-4.17
2022-12-18T19:51:27.643Z,-4.31
2022-12-18T19:54:01.083Z,-4.38
2022-12-18T19:56:33.413Z,-4.42
2022-12-18T19:59:03.591Z,-4.38
2022-12-18T20:01:32.936Z,-4.23
2022-12-18T20:04:01.995Z,-4.25
2022-12-18T20:06:35.960Z,-4.24
2022-12-18T20:09:07.883Z,-4.15
2022-12-18T20:11:37.257Z,-4.23
2022-12-18T20:14:11.870Z,-4.17
2022-12-18T20:16:41.489Z,-4.27
2022-12-18T20:19:13.289Z,-4.18
2022-12-18T20:21:43.963Z,-4.23
2022-12-18T20:24:13.057Z,-4.06
2022-12-18T20:26:41.978Z,-3.98
2022-12-18T20:29:10.564Z,-3.98
2022-12-18T20:31:39.989Z,-3.97
2022-12-18T20:34:08.621Z,-3.96
2022-12-18T20:36:38.754Z,-3.97
2022-12-18T20:39:12.243Z,-3.95
2022-12-18T20:41:42.138Z,-3.89
2022-12-18T20:44:22.530Z,-3.76
2022-12-18T20:46:55.174Z,-3.69
2022-12-18T20:49:25.527Z,-3.71
2022-12-18T20:51:56.230Z,-3.66
2022-12-18T20:54:28.672Z,-3.56
2022-12-18T20:56:58.139Z,-3.42
2022-12-18T20:59:27.469Z,-3.42
2022-12-18T21:01:56.820Z,-3.45
2022-12-18T21:04:26.055Z,-3.35
2022-12-18T21:06:59.202Z,-3.37
2022-12-18T21:09:38.142Z,-3.55
2022-12-18T21:12:33.497Z,-3.42
2022-12-18T21:15:11.675Z,-3.23
2022-12-18T21:17:44.235Z,-3.35
2022-12-18T21:20:17.397Z,-3.38
2022-12-18T21:22:49.735Z,-3.51
2022-12-18T21:25:20.149Z,-3.39
2022-12-18T21:27:48.860Z,-3.48
2022-12-18T21:30:18.365Z,-3.28
2022-12-18T21:32:47.127Z,-3.25
2022-12-18T21:35:15.751Z,-3.20
2022-12-18T21:37:45.922Z,-3.07
2022-12-18T21:40:15.200Z,-3.14
2022-12-18T21:43:02.920Z,-3.13
2022-12-18T21:45:31.759Z,-3.19
2022-12-18T21:48:00.396Z,-3.05
2022-12-18T21:50:29.483Z,-3.04
2022-12-18T21:53:01.186Z,-2.99
2022-12-18T21:55:29.942Z,-3.15
2022-12-18T21:57:59.784Z,-3.19
2022-12-18T22:00:28.317Z,-3.24
2022-12-18T22:03:17.723Z,-3.22
2022-12-18T22:05:46.025Z,-3.36
2022-12-18T22:08:18.101Z,-3.42
2022-12-18T22:10:46.753Z,-3.21
2022-12-18T22:13:17.299Z,-3.27
2022-12-18T22:15:45.923Z,-3.16
2022-12-18T22:18:15.297Z,-3.10
2022-12-18T22:20:43.971Z,-3.21
2022-12-18T22:23:13.028Z,-3.22
2022-12-18T22:25:41.576Z,-3.23
2022-12-18T22:28:27.917Z,-3.13
2022-12-18T22:31:00.922Z,-3.37
2022-12-18T22:33:29.991Z,-3.24
2022-12-18T22:35:58.541Z,-3.21
2022-12-18T22:38:27.649Z,-3.15
2022-12-18T22:40:56.691Z,-3.16
2022-12-18T22:43:25.647Z,-3.19
2022-12-18T22:45:54.395Z,-3.21
2022-12-18T22:48:24.458Z,-3.10
2022-12-18T22:50:53.877Z,-3.04
2022-12-18T22:53:27.934Z,-2.87
2022-12-18T22:56:02.370Z,-2.90
2022-12-18T22:58:31.105Z,-2.86
2022-12-18T23:00:59.601Z,-2.86
2022-12-18T23:03:29.948Z,-3.09
2022-12-18T23:06:08.053Z,-2.93
2022-12-18T23:08:36.924Z,-2.89
2022-12-18T23:11:06.653Z,-3.24
2022-12-18T23:13:36.085Z,-3.20
2022-12-18T23:16:07.728Z,-3.13
2022-12-18T23:18:38.196Z,-3.04
2022-12-18T23:21:08.813Z,-2.98
2022-12-18T23:23:38.717Z,-3.08
2022-12-18T23:26:11.490Z,-2.95
2022-12-18T23:28:41.497Z,-3.00
2022-12-18T23:31:15.627Z,-2.84
2022-12-18T23:33:50.189Z,-2.95
2022-12-18T23:36:20.998Z,-2.88
2022-12-18T23:38:51.762Z,-2.82
2022-12-18T23:41:23.498Z,-2.71
2022-12-18T23:43:53.235Z,-2.87
2022-12-18T23:46:24.893Z,-2.81
2022-12-18T23:48:55.712Z,-2.97
2022-12-18T23:51:25.786Z,-3.10
2022-12-18T23:53:56.782Z,-2.94
2022-12-18T23:56:26.962Z,-2.95
2022-12-18T23:58:55.518Z,-2.84
