createdAt,value
2023-04-15T00:00:40.570Z,7.55
2023-04-15T00:03:08.003Z,5.80
2023-04-15T00:05:36.667Z,6.65
2023-04-15T00:08:04.219Z,10.32
2023-04-15T00:10:31.449Z,7.47
2023-04-15T00:12:58.613Z,5.85
2023-04-15T00:15:25.787Z,7.10
2023-04-15T00:17:53.042Z,8.73
2023-04-15T00:20:20.229Z,8.00
2023-04-15T00:22:48.798Z,7.68
2023-04-15T00:25:16.058Z,7.40
2023-04-15T00:27:43.236Z,8.25
2023-04-15T00:30:11.253Z,10.93
2023-04-15T00:32:38.525Z,7.57
2023-04-15T00:35:06.809Z,7.55
2023-04-15T00:37:34.034Z,7.45
2023-04-15T00:40:02.640Z,6.53
2023-04-15T00:42:29.964Z,9.63
2023-04-15T00:44:57.227Z,10.43
2023-04-15T00:47:24.579Z,6.65
2023-04-15T00:49:51.798Z,10.38
2023-04-15T00:52:19.072Z,9.65
2023-04-15T00:54:46.288Z,7.20
2023-04-15T00:57:14.811Z,7.78
2023-04-15T00:59:42.102Z,5.93
2023-04-15T01:02:09.445Z,8.52
2023-04-15T01:04:36.845Z,8.45
2023-04-15T01:07:04.123Z,9.88
2023-04-15T01:09:32.334Z,8.55
2023-04-15T01:11:59.992Z,7.75
2023-04-15T01:14:28.942Z,8.98
2023-04-15T01:16:56.149Z,8.50
2023-04-15T01:19:23.368Z,10.23
2023-04-15T01:21:50.587Z,7.28
2023-04-15T01:24:19.136Z,7.35
2023-04-15T01:26:48.124Z,6.97
2023-04-15T01:29:15.380Z,9.38
2023-04-15T01:31:50.453Z,7.55
2023-04-15T01:34:18.510Z,7.13
2023-04-15T01:36:45.790Z,8.38
2023-04-15T01:39:14.591Z,7.93
2023-04-15T01:41:41.719Z,6.88
2023-04-15T01:44:10.260Z,8.15
2023-04-15T01:46:38.125Z,8.32
2023-04-15T01:49:05.372Z,6.25
2023-04-15T01:51:33.281Z,7.38
2023-04-15T01:54:00.560Z,8.68
2023-04-15T01:56:27.763Z,8.02
2023-04-15T01:58:54.925Z,8.00
2023-04-15T02:01:23.736Z,10.38
2023-04-15T02:03:51.177Z,9.43
2023-04-15T02:06:18.455Z,7.97
2023-04-15T02:08:45.664Z,6.05
2023-04-15T02:11:12.882Z,12.45
2023-04-15T02:13:40.336Z,9.30
2023-04-15T02:16:16.064Z,12.88
2023-04-15T02:18:46.143Z,10.55
2023-04-15T02:21:13.476Z,8.25
2023-04-15T02:23:40.740Z,9.57
2023-04-15T02:26:07.948Z,9.60
2023-04-15T02:28:35.181Z,8.25
2023-04-15T02:31:05.603Z,9.20
2023-04-15T02:33:32.824Z,10.43
2023-04-15T02:36:02.477Z,9.73
2023-04-15T02:38:29.669Z,6.78
2023-04-15T02:40:56.823Z,9.88
2023-04-15T02:43:23.958Z,9.65
2023-04-15T02:45:52.149Z,11.65
2023-04-15T02:48:20.697Z,12.38
2023-04-15T02:50:47.882Z,11.75
2023-04-15T02:53:17.593Z,8.43
2023-04-15T02:55:44.820Z,8.80
2023-04-15T02:58:12.056Z,9.32
2023-04-15T03:00:39.314Z,7.93
2023-04-15T03:03:07.475Z,9.43
2023-04-15T03:05:34.871Z,10.45
2023-04-15T03:08:04.537Z,8.40
2023-04-15T03:10:33.116Z,9.82
2023-04-15T03:13:02.085Z,10.15
2023-04-15T03:15:29.505Z,8.27
2023-04-15T03:17:56.765Z,8.70
2023-04-15T03:20:24.083Z,7.28
2023-04-15T03:22:51.812Z,11.90
2023-04-15T03:25:21.002Z,14.45
2023-04-15T03:27:49.597Z,9.27
2023-04-15T03:30:17.528Z,10.68
2023-04-15T03:32:44.779Z,12.13
2023-04-15T03:35:11.972Z,8.18
2023-04-15T03:37:39.180Z,10.15
2023-04-15T03:40:08.035Z,8.57
2023-04-15T03:42:35.191Z,8.88
2023-04-15T03:45:04.398Z,7.53
2023-04-15T03:47:31.661Z,8.75
2023-04-15T03:49:58.868Z,7.70
2023-04-15T03:52:25.999Z,7.40
2023-04-15T03:54:53.160Z,9.57
2023-04-15T03:57:20.349Z,9.00
2023-04-15T03:59:47.544Z,8.20
2023-04-15T04:02:16.137Z,9.18
2023-04-15T04:04:43.423Z,8.43
2023-04-15T04:07:15.477Z,6.60
2023-04-15T04:09:42.749Z,12.20
2023-04-15T04:12:09.932Z,8.57
2023-04-15T04:14:37.180Z,7.13
2023-04-15T04:17:04.384Z,11.20
2023-04-15T04:19:33.019Z,6.38
2023-04-15T04:22:00.158Z,25.17
2023-04-15T04:24:27.331Z,26.90
2023-04-15T04:26:54.548Z,27.17
2023-04-15T04:29:21.805Z,22.30
2023-04-15T04:31:49.357Z,15.98
2023-04-15T04:34:16.588Z,13.02
2023-04-15T04:36:45.172Z,9.93
2023-04-15T04:39:12.398Z,9.77
2023-04-15T04:41:39.581Z,8.68
2023-04-15T04:44:06.699Z,11.68
2023-04-15T04:46:33.881Z,8.25
2023-04-15T04:49:01.362Z,13.27
2023-04-15T04:51:28.829Z,9.85
2023-04-15T04:53:57.366Z,8.38
2023-04-15T04:56:24.562Z,12.07
2023-04-15T04:58:51.762Z,8.48
2023-04-15T05:01:19.158Z,9.25
2023-04-15T05:03:46.497Z,10.73
2023-04-15T05:06:13.694Z,7.55
2023-04-15T05:08:40.889Z,8.38
2023-04-15T05:11:09.501Z,9.20
2023-04-15T05:13:36.682Z,9.07
2023-04-15T05:16:04.564Z,10.07
2023-04-15T05:18:31.816Z,8.18
2023-04-15T05:20:59.644Z,7.30
2023-04-15T05:23:27.459Z,9.05
2023-04-15T05:25:54.792Z,9.75
2023-04-15T05:28:23.473Z,10.50
2023-04-15T05:30:50.739Z,11.10
2023-04-15T05:33:18.007Z,9.05
2023-04-15T05:35:45.179Z,7.15
2023-04-15T05:38:12.370Z,8.95
2023-04-15T05:40:39.570Z,11.63
2023-04-15T05:43:06.787Z,10.93
2023-04-15T05:45:35.333Z,9.73
2023-04-15T05:48:02.546Z,8.07
2023-04-15T05:50:29.770Z,7.15
2023-04-15T05:52:57.026Z,6.95
2023-04-15T05:55:24.253Z,10.50
2023-04-15T05:57:51.432Z,7.32
2023-04-15T06:00:18.924Z,8.48
2023-04-15T06:02:50.657Z,7.43
2023-04-15T06:07:46.673Z,11.45
2023-04-15T06:10:15.205Z,11.75
2023-04-15T06:12:42.435Z,6.80
2023-04-15T06:15:10.461Z,9.48
2023-04-15T06:17:37.722Z,12.15
2023-04-15T06:20:07.420Z,9.52
2023-04-15T06:22:34.645Z,8.68
2023-04-15T06:25:01.882Z,9.07
2023-04-15T06:27:29.238Z,10.20
2023-04-15T06:29:56.419Z,11.82
2023-04-15T06:32:23.654Z,8.63
2023-04-15T06:34:50.857Z,9.20
2023-04-15T06:37:19.431Z,9.60
2023-04-15T06:39:46.660Z,8.70
2023-04-15T06:42:13.896Z,6.15
2023-04-15T06:44:41.079Z,8.43
2023-04-15T06:47:08.471Z,9.23
2023-04-15T06:49:35.633Z,9.13
2023-04-15T06:52:02.935Z,9.20
2023-04-15T06:54:31.467Z,8.60
2023-04-15T06:56:58.669Z,8.07
2023-04-15T06:59:25.804Z,8.02
2023-04-15T07:01:53.050Z,8.45
2023-04-15T07:04:20.372Z,10.10
2023-04-15T07:06:47.601Z,8.70
2023-04-15T07:09:14.773Z,8.27
2023-04-15T07:11:43.363Z,9.60
2023-04-15T07:14:10.568Z,9.73
2023-04-15T07:16:37.729Z,7.22
2023-04-15T07:19:04.913Z,13.45
2023-04-15T07:21:32.223Z,9.32
2023-04-15T07:23:59.444Z,10.88
2023-04-15T07:26:26.695Z,14.02
2023-04-15T07:28:55.222Z,14.43
2023-04-15T07:31:22.410Z,9.68
2023-04-15T07:33:49.609Z,9.18
2023-04-15T07:36:16.802Z,7.05
2023-04-15T07:38:44.165Z,11.00
2023-04-15T07:41:11.639Z,7.40
2023-04-15T07:43:38.860Z,9.00
2023-04-15T07:46:07.385Z,7.40
2023-04-15T07:48:35.573Z,9.20
2023-04-15T07:51:04.577Z,9.75
2023-04-15T07:53:31.778Z,7.78
2023-04-15T07:55:58.948Z,7.47
2023-04-15T07:58:27.285Z,7.05
2023-04-15T08:00:54.457Z,13.45
2023-04-15T08:03:23.615Z,10.07
2023-04-15T08:05:50.978Z,10.00
2023-04-15T08:08:18.150Z,9.63
2023-04-15T08:10:45.371Z,10.77
2023-04-15T08:13:12.607Z,8.77
2023-04-15T08:15:39.872Z,8.75
2023-04-15T08:18:07.242Z,9.38
2023-04-15T08:20:35.805Z,6.65
2023-04-15T08:23:03.331Z,10.27
2023-04-15T08:25:30.563Z,7.53
2023-04-15T08:27:57.999Z,8.80
2023-04-15T08:30:25.186Z,6.68
2023-04-15T08:32:52.458Z,8.52
2023-04-15T08:35:19.691Z,11.55
2023-04-15T08:37:48.255Z,9.02
2023-04-15T08:40:15.710Z,10.07
2023-04-15T08:42:47.365Z,10.05
2023-04-15T08:45:15.123Z,8.02
2023-04-15T08:47:44.340Z,7.15
2023-04-15T08:50:12.179Z,7.57
2023-04-15T08:52:40.000Z,11.60
2023-04-15T08:55:11.023Z,10.25
2023-04-15T08:57:38.432Z,8.10
2023-04-15T09:00:07.221Z,8.18
2023-04-15T09:02:34.834Z,6.60
2023-04-15T09:05:02.419Z,8.07
2023-04-15T09:07:29.603Z,8.68
2023-04-15T09:09:56.845Z,7.50
2023-04-15T09:12:25.417Z,7.68
2023-04-15T09:14:52.744Z,6.07
2023-04-15T09:17:20.342Z,6.78
2023-04-15T09:19:47.722Z,6.13
2023-04-15T09:22:15.510Z,3.80
2023-04-15T09:24:42.687Z,7.97
2023-04-15T09:27:10.329Z,6.88
2023-04-15T09:29:41.356Z,6.47
2023-04-15T09:32:13.389Z,3.75
2023-04-15T09:34:40.819Z,3.72
2023-04-15T09:37:08.138Z,2.22
2023-04-15T09:39:49.410Z,1.75
2023-04-15T09:42:16.962Z,2.00
2023-04-15T09:44:45.525Z,4.07
2023-04-15T09:47:27.399Z,2.47
2023-04-15T09:52:24.958Z,2.10
2023-04-15T09:54:54.057Z,3.03
2023-04-15T09:57:21.165Z,5.57
2023-04-15T09:59:49.726Z,4.78
2023-04-15T10:02:19.258Z,19.98
2023-04-15T10:04:48.018Z,35.20
2023-04-15T10:07:15.703Z,7.10
2023-04-15T10:09:44.018Z,5.70
2023-04-15T10:12:11.989Z,3.90
2023-04-15T10:14:41.108Z,5.00
2023-04-15T10:17:11.437Z,3.75
2023-04-15T10:19:38.653Z,3.88
2023-04-15T10:22:06.342Z,11.88
2023-04-15T10:24:34.062Z,12.27
2023-04-15T10:27:03.547Z,25.65
2023-04-15T10:29:31.132Z,25.27
2023-04-15T10:31:58.908Z,37.80
2023-04-15T10:34:28.555Z,30.17
2023-04-15T10:36:56.005Z,34.67
2023-04-15T10:39:43.291Z,6.15
2023-04-15T10:42:11.955Z,7.00
2023-04-15T10:44:39.884Z,6.15
2023-04-15T10:47:10.518Z,3.50
2023-04-15T10:49:45.740Z,4.22
2023-04-15T10:52:15.086Z,7.07
2023-04-15T10:54:42.353Z,8.52
2023-04-15T10:57:15.363Z,2.25
2023-04-15T11:00:10.053Z,19.30
2023-04-15T11:02:42.183Z,6.95
2023-04-15T11:05:11.682Z,32.75
2023-04-15T11:07:49.234Z,4.38
2023-04-15T11:10:49.762Z,6.22
2023-04-15T11:13:18.302Z,4.20
2023-04-15T11:15:46.225Z,3.53
2023-04-15T11:18:14.944Z,3.50
2023-04-15T11:20:44.857Z,2.50
2023-04-15T11:23:15.302Z,13.88
2023-04-15T11:25:43.941Z,9.80
2023-04-15T11:28:12.068Z,7.60
2023-04-15T11:30:40.568Z,5.20
2023-04-15T11:33:09.417Z,5.10
2023-04-15T11:35:36.565Z,4.95
2023-04-15T11:38:08.196Z,5.57
2023-04-15T11:40:35.612Z,6.43
2023-04-15T11:43:07.722Z,5.38
2023-04-15T11:45:35.747Z,5.65
2023-04-15T11:48:07.399Z,5.93
2023-04-15T11:50:35.360Z,4.68
2023-04-15T11:53:08.156Z,10.05
2023-04-15T11:55:43.053Z,4.40
2023-04-15T11:58:11.797Z,5.05
2023-04-15T12:00:40.050Z,5.78
2023-04-15T12:03:14.814Z,7.20
2023-04-15T12:06:04.611Z,5.50
2023-04-15T12:09:03.921Z,5.15
2023-04-15T12:11:34.296Z,4.55
2023-04-15T12:14:06.371Z,6.10
2023-04-15T12:16:37.107Z,4.57
2023-04-15T12:19:18.521Z,5.25
2023-04-15T12:21:47.784Z,6.43
2023-04-15T12:24:21.164Z,4.72
2023-04-15T12:26:50.214Z,6.72
2023-04-15T12:29:18.022Z,5.43
2023-04-15T12:31:52.532Z,8.15
2023-04-15T12:34:27.545Z,5.10
2023-04-15T12:36:54.917Z,5.00
2023-04-15T12:39:24.130Z,5.97
2023-04-15T12:41:51.409Z,5.03
2023-04-15T12:44:18.701Z,4.20
2023-04-15T12:46:46.021Z,5.07
2023-04-15T12:49:13.255Z,5.50
2023-04-15T12:51:40.585Z,7.47
2023-04-15T12:54:07.912Z,5.43
2023-04-15T12:56:36.462Z,6.00
2023-04-15T12:59:03.644Z,5.43
2023-04-15T13:01:30.838Z,5.40
2023-04-15T13:03:58.075Z,5.15
2023-04-15T13:06:25.380Z,5.53
2023-04-15T13:08:58.464Z,5.93
2023-04-15T13:11:26.098Z,6.85
2023-04-15T13:13:54.904Z,5.18
2023-04-15T13:16:22.188Z,4.93
2023-04-15T13:18:49.418Z,4.78
2023-04-15T13:21:17.524Z,4.57
2023-04-15T13:23:44.763Z,5.65
2023-04-15T13:26:11.962Z,6.38
2023-04-15T13:28:39.319Z,4.75
2023-04-15T13:31:07.966Z,4.45
2023-04-15T13:33:35.190Z,4.38
2023-04-15T13:36:02.452Z,6.70
2023-04-15T13:38:29.759Z,5.70
2023-04-15T13:40:56.951Z,4.22
2023-04-15T13:43:24.140Z,3.03
2023-04-15T13:45:51.416Z,5.88
2023-04-15T13:48:20.095Z,4.13
2023-04-15T13:50:47.267Z,5.63
2023-04-15T13:53:14.480Z,4.38
2023-04-15T13:55:42.293Z,4.13
2023-04-15T13:58:10.082Z,4.20
2023-04-15T14:00:37.424Z,5.32
2023-04-15T14:03:04.829Z,4.30
2023-04-15T14:05:33.782Z,3.90
2023-04-15T14:08:01.261Z,3.75
2023-04-15T14:10:28.619Z,4.63
2023-04-15T14:12:55.816Z,3.78
2023-04-15T14:15:23.003Z,4.10
2023-04-15T14:17:50.325Z,3.55
2023-04-15T14:20:17.760Z,3.72
2023-04-15T14:22:46.334Z,3.80
2023-04-15T14:25:23.069Z,3.13
2023-04-15T14:27:57.925Z,3.35
2023-04-15T14:30:25.111Z,4.55
2023-04-15T14:32:52.334Z,4.20
2023-04-15T14:35:19.566Z,4.60
2023-04-15T14:37:48.190Z,3.13
2023-04-15T14:40:15.386Z,4.95
2023-04-15T14:42:42.731Z,4.22
2023-04-15T14:45:10.853Z,4.03
2023-04-15T14:47:38.072Z,3.55
2023-04-15T14:50:06.228Z,6.15
2023-04-15T14:52:33.457Z,4.15
2023-04-15T14:55:01.998Z,3.20
2023-04-15T14:57:29.204Z,4.00
2023-04-15T14:59:56.702Z,3.33
2023-04-15T15:02:37.361Z,3.58
2023-04-15T15:05:06.695Z,3.65
2023-04-15T15:07:34.185Z,3.40
2023-04-15T15:10:03.189Z,3.50
2023-04-15T15:12:30.462Z,3.53
2023-04-15T15:14:57.717Z,3.35
2023-04-15T15:17:25.135Z,3.58
2023-04-15T15:19:52.485Z,2.95
2023-04-15T15:22:21.335Z,7.95
2023-04-15T15:24:48.871Z,3.20
2023-04-15T15:27:17.489Z,2.80
2023-04-15T15:29:44.713Z,3.08
2023-04-15T15:32:11.892Z,4.13
2023-04-15T15:34:39.319Z,4.60
2023-04-15T15:37:06.601Z,4.15
2023-04-15T15:39:34.935Z,3.53
2023-04-15T15:42:02.775Z,4.55
2023-04-15T15:44:32.525Z,4.85
2023-04-15T15:47:01.495Z,10.15
2023-04-15T15:49:28.847Z,9.32
2023-04-15T15:51:56.342Z,5.03
2023-04-15T15:54:25.196Z,5.85
2023-04-15T15:56:52.368Z,4.32
2023-04-15T15:59:19.555Z,5.90
2023-04-15T16:01:48.189Z,5.07
2023-04-15T16:04:15.830Z,5.57
2023-04-15T16:06:43.322Z,4.72
2023-04-15T16:09:10.597Z,5.25
2023-04-15T16:11:37.962Z,4.78
2023-04-15T16:14:05.336Z,5.40
2023-04-15T16:16:32.671Z,5.80
2023-04-15T16:19:01.292Z,4.63
2023-04-15T16:21:28.556Z,4.95
2023-04-15T16:23:56.194Z,8.88
2023-04-15T16:26:23.510Z,9.13
2023-04-15T16:28:50.693Z,7.28
2023-04-15T16:31:17.915Z,6.15
2023-04-15T16:33:45.182Z,8.07
2023-04-15T16:36:13.791Z,7.22
2023-04-15T16:38:40.948Z,7.88
2023-04-15T16:41:08.356Z,5.57
2023-04-15T16:43:35.537Z,5.65
2023-04-15T16:46:02.766Z,9.10
2023-04-15T16:48:30.075Z,8.40
2023-04-15T16:50:57.621Z,7.90
2023-04-15T16:53:26.259Z,8.95
2023-04-15T16:55:53.521Z,5.60
2023-04-15T16:58:20.799Z,3.72
2023-04-15T17:00:47.954Z,4.45
2023-04-15T17:03:15.315Z,6.70
2023-04-15T17:05:42.724Z,6.10
2023-04-15T17:08:09.903Z,7.82
2023-04-15T17:10:38.549Z,7.13
2023-04-15T17:13:05.692Z,7.43
2023-04-15T17:15:32.980Z,8.00
2023-04-15T17:18:00.354Z,8.40
2023-04-15T17:20:27.715Z,5.60
2023-04-15T17:22:54.895Z,5.50
2023-04-15T17:25:23.120Z,5.90
2023-04-15T17:27:51.669Z,8.25
2023-04-15T17:30:19.523Z,6.45
2023-04-15T17:32:46.877Z,6.95
2023-04-15T17:35:14.096Z,8.20
2023-04-15T17:37:41.313Z,6.80
2023-04-15T17:40:09.279Z,5.85
2023-04-15T17:42:36.453Z,8.10
2023-04-15T17:45:06.133Z,8.35
2023-04-15T17:47:33.318Z,8.32
2023-04-15T17:50:00.534Z,9.45
2023-04-15T17:52:27.741Z,12.93
2023-04-15T17:54:54.900Z,11.85
2023-04-15T17:57:22.192Z,13.88
2023-04-15T17:59:49.379Z,11.75
2023-04-15T18:02:18.199Z,12.45
2023-04-15T18:04:45.432Z,11.93
2023-04-15T18:07:13.102Z,14.88
2023-04-15T18:09:40.397Z,11.90
2023-04-15T18:12:07.796Z,9.88
2023-04-15T18:14:35.249Z,9.80
2023-04-15T18:17:02.940Z,8.60
2023-04-15T18:19:31.617Z,9.82
2023-04-15T18:21:58.997Z,8.55
2023-04-15T18:24:26.248Z,6.65
2023-04-15T18:26:53.442Z,8.38
2023-04-15T18:29:20.674Z,6.10
2023-04-15T18:31:48.094Z,12.48
2023-04-15T18:34:15.476Z,6.18
2023-04-15T18:36:44.103Z,8.20
2023-04-15T18:39:11.314Z,8.55
2023-04-15T18:41:38.492Z,6.53
2023-04-15T18:44:05.720Z,5.90
2023-04-15T18:46:33.094Z,7.20
2023-04-15T18:49:00.893Z,6.13
2023-04-15T18:51:28.369Z,4.90
2023-04-15T18:53:57.072Z,14.75
2023-04-15T18:56:24.389Z,8.30
2023-04-15T18:59:19.377Z,6.28
2023-04-15T19:01:39.522Z,5.88
2023-04-15T19:04:06.906Z,4.35
2023-04-15T19:06:34.169Z,6.60
2023-04-15T19:09:03.029Z,5.50
2023-04-15T19:11:30.371Z,7.80
2023-04-15T19:13:57.734Z,8.23
2023-04-15T19:16:25.067Z,15.23
2023-04-15T19:18:52.302Z,12.95
2023-04-15T19:21:19.579Z,13.48
2023-04-15T19:23:46.976Z,10.45
2023-04-15T19:26:15.747Z,11.13
2023-04-15T19:28:42.945Z,11.85
2023-04-15T19:31:10.228Z,12.27
2023-04-15T19:33:37.447Z,31.60
2023-04-15T19:36:06.970Z,18.77
2023-04-15T19:38:34.355Z,15.73
2023-04-15T19:41:01.696Z,12.70
2023-04-15T19:43:30.853Z,12.55
2023-04-15T19:45:58.149Z,7.07
2023-04-15T19:48:25.542Z,5.28
2023-04-15T19:50:52.873Z,5.88
2023-04-15T19:53:20.069Z,5.35
2023-04-15T19:55:47.280Z,5.57
2023-04-15T19:58:14.683Z,6.80
2023-04-15T20:00:43.295Z,8.70
2023-04-15T20:03:10.860Z,8.07
2023-04-15T20:05:38.227Z,10.60
2023-04-15T20:08:05.555Z,8.25
2023-04-15T20:10:32.976Z,8.50
2023-04-15T20:13:00.254Z,9.50
2023-04-15T20:15:27.741Z,8.80
2023-04-15T20:17:56.489Z,9.27
2023-04-15T20:20:23.865Z,9.05
2023-04-15T20:22:51.222Z,10.35
2023-04-15T20:25:18.744Z,12.43
2023-04-15T20:27:45.981Z,13.82
2023-04-15T20:30:13.234Z,11.13
2023-04-15T20:32:40.555Z,10.60
2023-04-15T20:35:09.599Z,10.32
2023-04-15T20:37:37.657Z,9.73
2023-04-15T20:40:05.908Z,9.98
2023-04-15T20:42:33.875Z,10.25
2023-04-15T20:45:01.442Z,9.45
2023-04-15T20:47:28.907Z,12.25
2023-04-15T20:49:56.342Z,10.07
2023-04-15T20:52:25.014Z,12.48
2023-04-15T20:54:52.240Z,13.40
2023-04-15T20:57:19.446Z,13.85
2023-04-15T20:59:46.761Z,10.30
2023-04-15T21:02:14.057Z,11.27
2023-04-15T21:04:41.361Z,11.52
2023-04-15T21:07:09.162Z,12.57
2023-04-15T21:09:37.751Z,12.02
2023-04-15T21:12:04.876Z,13.60
2023-04-15T21:14:32.124Z,13.13
2023-04-15T21:16:59.492Z,12.43
2023-04-15T21:19:26.733Z,11.32
2023-04-15T21:21:54.024Z,11.18
2023-04-15T21:24:21.294Z,11.98
2023-04-15T21:26:49.892Z,12.93
2023-04-15T21:29:17.104Z,12.40
2023-04-15T21:31:44.526Z,10.18
2023-04-15T21:34:11.921Z,8.95
2023-04-15T21:36:39.119Z,11.75
2023-04-15T21:39:06.493Z,8.50
2023-04-15T21:41:34.039Z,8.60
2023-04-15T21:44:03.103Z,10.30
2023-04-15T21:46:32.776Z,9.95
2023-04-15T21:49:00.664Z,9.75
2023-04-15T21:51:28.011Z,8.30
2023-04-15T21:53:55.374Z,8.52
2023-04-15T21:56:22.558Z,9.80
2023-04-15T21:58:50.130Z,9.93
2023-04-15T22:01:18.790Z,11.40
2023-04-15T22:03:46.215Z,11.07
2023-04-15T22:06:13.495Z,8.75
2023-04-15T22:08:52.334Z,11.60
2023-04-15T22:11:23.006Z,8.95
2023-04-15T22:13:50.277Z,12.00
2023-04-15T22:16:18.940Z,8.75
2023-04-15T22:18:46.171Z,12.05
2023-04-15T22:21:13.862Z,10.55
2023-04-15T22:23:41.161Z,11.60
2023-04-15T22:26:08.387Z,10.38
2023-04-15T22:28:35.550Z,11.85
2023-04-15T22:31:02.802Z,12.10
2023-04-15T22:33:31.581Z,11.35
2023-04-15T22:35:58.806Z,10.48
2023-04-15T22:38:26.002Z,12.48
2023-04-15T22:40:53.200Z,9.98
2023-04-15T22:43:20.448Z,10.95
2023-04-15T22:45:49.692Z,10.65
2023-04-15T22:48:17.129Z,9.95
2023-04-15T22:50:46.062Z,10.63
2023-04-15T22:53:16.626Z,11.15
2023-04-15T22:55:45.042Z,9.90
2023-04-15T22:58:12.323Z,13.02
2023-04-15T23:00:39.743Z,11.10
2023-04-15T23:03:07.137Z,11.93
2023-04-15T23:05:34.658Z,10.80
2023-04-15T23:08:03.543Z,14.23
2023-04-15T23:10:30.870Z,11.07
2023-04-15T23:12:58.101Z,13.63
2023-04-15T23:15:25.472Z,11.15
2023-04-15T23:17:52.675Z,13.15
2023-04-15T23:20:19.835Z,12.38
2023-04-15T23:22:47.020Z,11.48
2023-04-15T23:25:15.520Z,12.45
2023-04-15T23:27:42.668Z,11.10
2023-04-15T23:30:10.097Z,12.52
2023-04-15T23:32:37.335Z,12.13
2023-04-15T23:35:05.155Z,12.85
2023-04-15T23:37:32.396Z,11.60
2023-04-15T23:39:59.598Z,11.77
2023-04-15T23:42:28.240Z,14.48
2023-04-15T23:44:55.402Z,12.82
2023-04-15T23:47:23.033Z,16.50
2023-04-15T23:49:50.194Z,16.23
2023-04-15T23:52:17.600Z,15.50
2023-04-15T23:54:44.772Z,16.40
2023-04-15T23:57:11.982Z,15.25
2023-04-15T23:59:40.576Z,22.52
