createdAt,value
2022-10-05T00:00:23.108Z,5.50
2022-10-05T00:01:23.133Z,6.00
2022-10-05T00:02:23.058Z,6.20
2022-10-05T00:03:23.082Z,4.60
2022-10-05T00:04:23.039Z,5.20
2022-10-05T00:05:23.067Z,5.60
2022-10-05T00:06:23.043Z,5.50
2022-10-05T00:07:23.002Z,5.10
2022-10-05T00:08:22.983Z,4.90
2022-10-05T00:09:23.042Z,4.50
2022-10-05T00:10:22.969Z,4.70
2022-10-05T00:11:22.955Z,4.60
2022-10-05T00:12:22.953Z,4.20
2022-10-05T00:13:22.951Z,5.30
2022-10-05T00:14:22.923Z,4.30
2022-10-05T00:15:22.916Z,4.20
2022-10-05T00:16:22.961Z,5.40
2022-10-05T00:17:22.889Z,3.30
2022-10-05T00:18:22.878Z,4.50
2022-10-05T00:19:22.879Z,5.40
2022-10-05T00:20:22.857Z,4.40
2022-10-05T00:21:22.845Z,4.20
2022-10-05T00:22:22.832Z,3.40
2022-10-05T00:23:22.824Z,3.40
2022-10-05T00:24:22.846Z,2.90
2022-10-05T00:25:22.797Z,4.10
2022-10-05T00:26:22.812Z,5.70
2022-10-05T00:27:22.788Z,4.00
2022-10-05T00:28:22.919Z,4.30
2022-10-05T00:29:22.759Z,5.10
2022-10-05T00:30:22.759Z,4.10
2022-10-05T00:31:22.856Z,4.00
2022-10-05T00:32:22.795Z,3.80
2022-10-05T00:33:22.708Z,4.90
2022-10-05T00:34:22.704Z,5.00
2022-10-05T00:35:22.699Z,3.80
2022-10-05T00:36:22.704Z,3.50
2022-10-05T00:37:22.658Z,4.20
2022-10-05T00:38:22.656Z,3.70
2022-10-05T00:39:22.639Z,4.50
2022-10-05T00:40:22.653Z,4.10
2022-10-05T00:41:22.623Z,3.10
2022-10-05T00:42:22.609Z,4.60
2022-10-05T00:43:22.595Z,4.00
2022-10-05T00:44:22.588Z,3.30
2022-10-05T00:45:22.567Z,3.50
2022-10-05T00:46:22.624Z,3.50
2022-10-05T00:47:22.551Z,3.10
2022-10-05T00:48:22.559Z,3.00
2022-10-05T00:49:22.532Z,3.40
2022-10-05T00:50:22.522Z,3.60
2022-10-05T00:51:22.522Z,4.50
2022-10-05T00:52:22.501Z,4.20
2022-10-05T00:53:22.483Z,4.10
2022-10-05T00:54:22.493Z,4.40
2022-10-05T00:55:22.481Z,3.40
2022-10-05T00:56:22.472Z,3.30
2022-10-05T00:57:22.448Z,3.90
2022-10-05T00:58:22.433Z,3.40
2022-10-05T00:59:22.450Z,4.20
2022-10-05T01:00:22.470Z,3.80
2022-10-05T01:01:22.484Z,5.70
2022-10-05T01:02:22.440Z,3.60
2022-10-05T01:03:22.402Z,5.10
2022-10-05T01:04:22.535Z,3.40
2022-10-05T01:05:22.362Z,3.40
2022-10-05T01:06:22.343Z,3.00
2022-10-05T01:07:22.398Z,3.80
2022-10-05T01:08:22.319Z,3.70
2022-10-05T01:09:22.312Z,4.30
2022-10-05T01:10:22.298Z,5.70
2022-10-05T01:11:22.290Z,4.30
2022-10-05T01:12:22.315Z,5.50
2022-10-05T01:13:22.262Z,3.10
2022-10-05T01:14:22.251Z,4.00
2022-10-05T01:15:22.270Z,5.20
2022-10-05T01:16:22.280Z,4.30
2022-10-05T01:17:22.222Z,3.90
2022-10-05T01:18:22.210Z,3.80
2022-10-05T01:19:22.219Z,5.90
2022-10-05T01:20:22.296Z,3.80
2022-10-05T01:21:22.182Z,3.40
2022-10-05T01:22:22.163Z,5.40
2022-10-05T01:23:22.177Z,4.50
2022-10-05T01:24:22.152Z,3.90
2022-10-05T01:25:22.135Z,3.70
2022-10-05T01:26:22.140Z,5.90
2022-10-05T01:27:22.104Z,3.80
2022-10-05T01:28:22.199Z,4.50
2022-10-05T01:29:22.091Z,3.40
2022-10-05T01:30:22.078Z,3.70
2022-10-05T01:31:22.105Z,3.90
2022-10-05T01:32:22.054Z,3.80
2022-10-05T01:33:22.045Z,3.70
2022-10-05T01:34:22.049Z,5.70
2022-10-05T01:35:22.021Z,4.50
2022-10-05T01:36:22.053Z,4.50
2022-10-05T01:37:21.997Z,3.40
2022-10-05T01:38:28.675Z,4.40
2022-10-05T01:39:22.011Z,4.30
2022-10-05T01:40:21.982Z,4.20
2022-10-05T01:41:22.069Z,4.20
2022-10-05T01:42:21.944Z,4.70
2022-10-05T01:43:21.960Z,4.50
2022-10-05T01:44:21.924Z,4.30
2022-10-05T01:45:21.914Z,4.00
2022-10-05T01:46:22.004Z,4.10
2022-10-05T01:47:21.892Z,5.30
2022-10-05T01:48:22.002Z,4.10
2022-10-05T01:49:21.871Z,5.70
2022-10-05T01:50:21.850Z,4.70
2022-10-05T01:51:21.845Z,3.80
2022-10-05T01:52:21.903Z,4.10
2022-10-05T01:53:21.826Z,4.00
2022-10-05T01:54:21.834Z,5.00
2022-10-05T01:55:21.872Z,6.70
2022-10-05T01:56:21.789Z,3.60
2022-10-05T01:57:21.782Z,4.20
2022-10-05T01:58:21.759Z,4.90
2022-10-05T01:59:21.791Z,4.40
2022-10-05T02:00:21.794Z,4.70
2022-10-05T02:01:21.861Z,5.50
2022-10-05T02:02:21.767Z,3.20
2022-10-05T02:03:21.708Z,3.60
2022-10-05T02:04:56.546Z,4.70
2022-10-05T02:05:22.710Z,5.00
2022-10-05T02:06:21.685Z,4.10
2022-10-05T02:07:21.674Z,5.00
2022-10-05T02:08:21.676Z,3.60
2022-10-05T02:09:21.818Z,4.50
2022-10-05T02:10:21.656Z,5.20
2022-10-05T02:11:21.626Z,4.00
2022-10-05T02:12:21.607Z,4.80
2022-10-05T02:13:21.602Z,4.50
2022-10-05T02:14:21.609Z,3.90
2022-10-05T02:15:21.598Z,3.40
2022-10-05T02:16:21.663Z,4.20
2022-10-05T02:17:21.578Z,4.60
2022-10-05T02:18:21.596Z,4.30
2022-10-05T02:19:21.536Z,4.60
2022-10-05T02:20:21.519Z,4.40
2022-10-05T02:21:21.516Z,4.80
2022-10-05T02:22:21.495Z,6.20
2022-10-05T02:23:21.510Z,5.50
2022-10-05T02:24:21.621Z,5.20
2022-10-05T02:25:21.522Z,5.10
2022-10-05T02:26:21.467Z,4.10
2022-10-05T02:27:21.469Z,4.90
2022-10-05T02:28:21.490Z,3.10
2022-10-05T02:29:21.434Z,4.50
2022-10-05T02:30:21.501Z,4.00
2022-10-05T02:31:21.482Z,4.40
2022-10-05T02:32:21.391Z,4.80
2022-10-05T02:33:21.380Z,3.30
2022-10-05T02:34:21.394Z,4.00
2022-10-05T02:35:21.400Z,3.70
2022-10-05T02:36:21.354Z,4.30
2022-10-05T02:37:21.355Z,4.20
2022-10-05T02:38:21.327Z,5.60
2022-10-05T02:39:21.313Z,5.80
2022-10-05T02:40:21.404Z,4.60
2022-10-05T02:41:21.293Z,4.80
2022-10-05T02:42:21.283Z,4.30
2022-10-05T02:43:21.268Z,4.20
2022-10-05T02:44:21.262Z,4.10
2022-10-05T02:45:21.266Z,4.40
2022-10-05T02:46:21.294Z,5.40
2022-10-05T02:47:21.224Z,3.80
2022-10-05T02:48:21.223Z,3.90
2022-10-05T02:49:21.214Z,4.30
2022-10-05T02:50:21.211Z,5.50
2022-10-05T02:51:21.181Z,5.50
2022-10-05T02:52:21.170Z,6.50
2022-10-05T02:53:21.155Z,4.30
2022-10-05T02:54:21.191Z,5.60
2022-10-05T02:55:21.130Z,4.90
2022-10-05T02:56:21.149Z,6.00
2022-10-05T02:57:21.136Z,5.30
2022-10-05T02:58:21.108Z,4.90
2022-10-05T02:59:21.085Z,4.60
2022-10-05T03:00:21.100Z,5.50
2022-10-05T03:01:21.146Z,5.10
2022-10-05T03:02:21.143Z,4.70
2022-10-05T03:03:21.049Z,6.50
2022-10-05T03:04:21.041Z,4.50
2022-10-05T03:05:21.056Z,7.70
2022-10-05T03:06:21.033Z,5.20
2022-10-05T03:07:21.006Z,5.10
2022-10-05T03:08:20.997Z,5.20
2022-10-05T03:09:20.996Z,4.80
2022-10-05T03:10:20.979Z,6.20
2022-10-05T03:11:20.982Z,5.90
2022-10-05T03:12:20.971Z,4.20
2022-10-05T03:13:20.938Z,5.50
2022-10-05T03:14:20.963Z,4.20
2022-10-05T03:15:20.907Z,5.30
2022-10-05T03:16:21.010Z,4.90
2022-10-05T03:17:20.897Z,5.20
2022-10-05T03:18:20.907Z,5.70
2022-10-05T03:19:20.872Z,6.80
2022-10-05T03:20:20.863Z,3.90
2022-10-05T03:21:20.852Z,4.70
2022-10-05T03:22:20.842Z,4.00
2022-10-05T03:23:21.099Z,6.70
2022-10-05T03:24:20.819Z,4.90
2022-10-05T03:25:20.805Z,5.70
2022-10-05T03:26:20.797Z,4.70
2022-10-05T03:27:20.782Z,5.60
2022-10-05T03:28:20.924Z,4.50
2022-10-05T03:29:20.760Z,4.80
2022-10-05T03:30:20.752Z,5.20
2022-10-05T03:31:20.827Z,5.10
2022-10-05T03:32:20.737Z,4.30
2022-10-05T03:33:20.776Z,4.10
2022-10-05T03:34:20.704Z,4.00
2022-10-05T03:35:20.697Z,5.30
2022-10-05T03:36:20.687Z,5.50
2022-10-05T03:37:20.686Z,4.80
2022-10-05T03:38:20.703Z,6.90
2022-10-05T03:39:20.644Z,5.20
2022-10-05T03:40:20.650Z,4.40
2022-10-05T03:41:20.629Z,5.10
2022-10-05T03:42:20.624Z,4.70
2022-10-05T03:43:20.639Z,4.40
2022-10-05T03:44:20.612Z,4.00
2022-10-05T03:45:20.593Z,3.90
2022-10-05T03:46:20.609Z,5.10
2022-10-05T03:47:20.564Z,6.50
2022-10-05T03:48:20.583Z,5.00
2022-10-05T03:49:20.550Z,5.10
2022-10-05T03:50:20.536Z,4.40
2022-10-05T03:51:20.520Z,4.90
2022-10-05T03:52:20.559Z,3.90
2022-10-05T03:53:20.510Z,5.90
2022-10-05T03:54:20.502Z,4.80
2022-10-05T03:55:20.474Z,4.80
2022-10-05T03:56:20.466Z,4.10
2022-10-05T03:57:20.454Z,5.90
2022-10-05T03:58:20.465Z,5.80
2022-10-05T03:59:20.436Z,6.10
2022-10-05T04:00:20.435Z,5.30
2022-10-05T04:01:20.489Z,5.30
2022-10-05T04:02:20.479Z,5.80
2022-10-05T04:03:20.420Z,5.60
2022-10-05T04:04:20.375Z,5.80
2022-10-05T04:05:20.402Z,5.10
2022-10-05T04:06:20.355Z,5.80
2022-10-05T04:07:20.364Z,4.30
2022-10-05T04:08:20.334Z,4.50
2022-10-05T04:09:20.312Z,3.90
2022-10-05T04:10:20.314Z,4.70
2022-10-05T04:11:20.301Z,4.90
2022-10-05T04:12:20.311Z,6.00
2022-10-05T04:13:20.276Z,5.50
2022-10-05T04:14:20.267Z,4.10
2022-10-05T04:15:20.253Z,4.60
2022-10-05T04:16:20.296Z,6.00
2022-10-05T04:17:20.249Z,4.60
2022-10-05T04:18:20.233Z,5.40
2022-10-05T04:19:20.200Z,6.50
2022-10-05T04:20:20.211Z,6.30
2022-10-05T04:21:23.677Z,5.30
2022-10-05T04:22:20.200Z,5.10
2022-10-05T04:23:20.164Z,6.80
2022-10-05T04:24:20.150Z,7.70
2022-10-05T04:25:20.134Z,6.30
2022-10-05T04:26:20.126Z,5.20
2022-10-05T04:27:20.112Z,6.20
2022-10-05T04:28:20.211Z,6.50
2022-10-05T04:29:20.091Z,6.60
2022-10-05T04:30:20.087Z,6.50
2022-10-05T04:31:20.162Z,6.90
2022-10-05T04:32:20.073Z,8.70
2022-10-05T04:33:20.070Z,7.70
2022-10-05T04:34:20.037Z,5.20
2022-10-05T04:35:20.033Z,6.70
2022-10-05T04:36:20.037Z,5.90
2022-10-05T04:37:20.002Z,8.70
2022-10-05T04:38:19.993Z,6.10
2022-10-05T04:39:19.987Z,6.60
2022-10-05T04:40:19.970Z,7.80
2022-10-05T04:41:19.979Z,7.00
2022-10-05T04:42:19.949Z,6.60
2022-10-05T04:43:19.964Z,6.00
2022-10-05T04:44:19.927Z,6.00
2022-10-05T04:45:19.914Z,7.80
2022-10-05T04:46:20.032Z,6.90
2022-10-05T04:47:19.911Z,8.20
2022-10-05T04:48:19.918Z,6.90
2022-10-05T04:49:19.870Z,6.40
2022-10-05T04:50:19.860Z,8.30
2022-10-05T04:51:19.869Z,7.60
2022-10-05T04:52:19.856Z,6.30
2022-10-05T04:53:19.831Z,7.30
2022-10-05T04:54:19.821Z,5.70
2022-10-05T04:55:19.803Z,6.90
2022-10-05T04:56:19.813Z,7.20
2022-10-05T04:57:19.801Z,6.60
2022-10-05T04:58:19.772Z,8.80
2022-10-05T04:59:19.760Z,7.30
2022-10-05T05:00:19.753Z,9.00
2022-10-05T05:01:19.771Z,9.10
2022-10-05T05:02:19.752Z,6.70
2022-10-05T05:03:19.787Z,8.00
2022-10-05T05:04:19.721Z,7.60
2022-10-05T05:05:19.697Z,5.50
2022-10-05T05:06:19.685Z,8.20
2022-10-05T05:07:19.708Z,8.40
2022-10-05T05:08:19.673Z,6.50
2022-10-05T05:09:19.650Z,8.10
2022-10-05T05:10:19.642Z,7.90
2022-10-05T05:11:24.302Z,8.10
2022-10-05T05:12:20.639Z,8.70
2022-10-05T05:13:19.606Z,8.00
2022-10-05T05:14:19.595Z,6.20
2022-10-05T05:15:19.585Z,9.20
2022-10-05T05:16:19.687Z,7.70
2022-10-05T05:17:19.580Z,6.50
2022-10-05T05:18:19.559Z,6.10
2022-10-05T05:19:19.537Z,7.60
2022-10-05T05:20:19.565Z,6.70
2022-10-05T05:21:19.515Z,7.40
2022-10-05T05:22:19.536Z,8.40
2022-10-05T05:23:19.502Z,7.50
2022-10-05T05:24:19.496Z,8.50
2022-10-05T05:25:19.480Z,17.40
2022-10-05T05:26:19.491Z,7.90
2022-10-05T05:27:19.458Z,8.00
2022-10-05T05:28:19.540Z,8.10
2022-10-05T05:29:19.430Z,7.40
2022-10-05T05:30:19.440Z,7.00
2022-10-05T05:31:19.507Z,8.30
2022-10-05T05:32:19.407Z,7.40
2022-10-05T05:33:19.394Z,8.50
2022-10-05T05:34:19.394Z,9.30
2022-10-05T05:35:19.388Z,7.40
2022-10-05T05:36:22.973Z,7.60
2022-10-05T05:37:19.343Z,9.10
2022-10-05T05:38:19.330Z,9.80
2022-10-05T05:39:19.322Z,8.30
2022-10-05T05:40:19.314Z,9.20
2022-10-05T05:41:19.322Z,7.60
2022-10-05T05:42:19.311Z,8.90
2022-10-05T05:43:19.278Z,7.30
2022-10-05T05:44:19.264Z,11.00
2022-10-05T05:45:19.253Z,7.80
2022-10-05T05:46:19.318Z,8.40
2022-10-05T05:47:19.305Z,7.40
2022-10-05T05:48:19.220Z,6.80
2022-10-05T05:49:19.207Z,8.20
2022-10-05T05:50:19.197Z,8.90
2022-10-05T05:51:19.206Z,10.40
2022-10-05T05:52:19.257Z,8.40
2022-10-05T05:53:19.166Z,8.20
2022-10-05T05:54:19.175Z,9.20
2022-10-05T05:55:19.146Z,7.80
2022-10-05T05:56:19.151Z,7.70
2022-10-05T05:57:19.118Z,8.40
2022-10-05T05:58:19.129Z,7.80
2022-10-05T05:59:19.098Z,9.40
2022-10-05T06:00:19.088Z,10.70
2022-10-05T06:01:32.177Z,7.50
2022-10-05T06:02:20.135Z,8.80
2022-10-05T06:03:19.218Z,7.60
2022-10-05T06:04:19.042Z,8.30
2022-10-05T06:05:19.032Z,9.60
2022-10-05T06:06:19.019Z,7.20
2022-10-05T06:07:19.007Z,10.60
2022-10-05T06:08:19.036Z,7.10
2022-10-05T06:09:18.984Z,11.10
2022-10-05T06:10:18.976Z,6.70
2022-10-05T06:11:18.962Z,6.90
2022-10-05T06:12:18.973Z,8.80
2022-10-05T06:13:18.964Z,7.40
2022-10-05T06:14:18.952Z,9.40
2022-10-05T06:15:18.917Z,7.30
2022-10-05T06:16:18.990Z,7.20
2022-10-05T06:17:18.897Z,9.30
2022-10-05T06:18:18.907Z,10.70
2022-10-05T06:19:18.872Z,8.00
2022-10-05T06:20:18.884Z,9.50
2022-10-05T06:21:18.850Z,9.60
2022-10-05T06:22:18.840Z,9.60
2022-10-05T06:23:18.830Z,8.70
2022-10-05T06:24:18.861Z,7.70
2022-10-05T06:25:18.806Z,10.20
2022-10-05T06:26:18.796Z,7.50
2022-10-05T06:27:18.784Z,9.10
2022-10-05T06:28:18.809Z,9.40
2022-10-05T06:29:18.783Z,7.50
2022-10-05T06:30:18.750Z,10.00
2022-10-05T06:31:18.807Z,11.60
2022-10-05T06:32:18.728Z,8.20
2022-10-05T06:33:18.714Z,9.20
2022-10-05T06:34:18.706Z,8.90
2022-10-05T06:35:18.846Z,8.80
2022-10-05T06:36:18.697Z,8.40
2022-10-05T06:37:18.672Z,8.80
2022-10-05T06:38:18.661Z,9.50
2022-10-05T06:39:18.650Z,9.20
2022-10-05T06:40:18.674Z,7.70
2022-10-05T06:41:18.626Z,8.00
2022-10-05T06:42:18.614Z,8.90
2022-10-05T06:43:18.605Z,9.90
2022-10-05T06:44:18.621Z,10.40
2022-10-05T06:45:18.619Z,8.60
2022-10-05T06:46:18.671Z,7.50
2022-10-05T06:47:18.560Z,8.60
2022-10-05T06:48:18.558Z,8.00
2022-10-05T06:49:18.562Z,8.60
2022-10-05T06:50:18.529Z,8.00
2022-10-05T06:51:18.514Z,9.10
2022-10-05T06:52:18.507Z,8.20
2022-10-05T06:53:18.520Z,9.20
2022-10-05T06:54:18.481Z,8.70
2022-10-05T06:55:18.474Z,9.00
2022-10-05T06:56:18.524Z,8.80
2022-10-05T06:57:18.471Z,8.30
2022-10-05T06:58:18.435Z,11.40
2022-10-05T06:59:18.531Z,10.40
2022-10-05T07:00:18.434Z,8.60
2022-10-05T07:01:18.452Z,9.00
2022-10-05T07:02:18.454Z,12.20
2022-10-05T07:03:18.383Z,10.10
2022-10-05T07:04:18.371Z,7.30
2022-10-05T07:05:18.383Z,9.10
2022-10-05T07:06:18.347Z,10.10
2022-10-05T07:07:18.360Z,8.40
2022-10-05T07:08:18.324Z,10.10
2022-10-05T07:09:18.315Z,10.40
2022-10-05T07:10:18.324Z,11.70
2022-10-05T07:11:18.294Z,8.10
2022-10-05T07:12:18.317Z,7.40
2022-10-05T07:13:18.271Z,10.20
2022-10-05T07:14:18.259Z,8.50
2022-10-05T07:15:18.247Z,9.30
2022-10-05T07:16:18.273Z,9.90
2022-10-05T07:17:18.247Z,7.60
2022-10-05T07:18:18.213Z,9.20
2022-10-05T07:19:18.203Z,7.80
2022-10-05T07:20:18.191Z,8.60
2022-10-05T07:21:18.180Z,8.40
2022-10-05T07:22:18.198Z,8.30
2022-10-05T07:23:18.163Z,8.90
2022-10-05T07:24:18.148Z,7.60
2022-10-05T07:25:18.139Z,8.80
2022-10-05T07:26:18.123Z,8.60
2022-10-05T07:27:18.114Z,8.40
2022-10-05T07:28:18.234Z,9.20
2022-10-05T07:29:18.093Z,9.10
2022-10-05T07:30:18.078Z,9.00
2022-10-05T07:31:18.187Z,8.90
2022-10-05T07:32:18.062Z,7.40
2022-10-05T07:33:18.120Z,9.40
2022-10-05T07:34:18.035Z,9.60
2022-10-05T07:35:18.176Z,9.30
2022-10-05T07:36:18.013Z,9.50
2022-10-05T07:37:18.151Z,7.80
2022-10-05T07:38:17.990Z,9.50
2022-10-05T07:39:18.159Z,12.50
2022-10-05T07:40:17.988Z,8.70
2022-10-05T07:41:18.087Z,9.70
2022-10-05T07:42:17.946Z,8.50
2022-10-05T07:43:18.145Z,9.90
2022-10-05T07:44:17.978Z,8.00
2022-10-05T07:45:17.986Z,9.10
2022-10-05T07:46:17.970Z,10.00
2022-10-05T07:47:17.891Z,9.10
2022-10-05T07:48:17.879Z,8.40
2022-10-05T07:49:18.212Z,10.30
2022-10-05T07:50:17.855Z,11.40
2022-10-05T07:51:17.861Z,9.70
2022-10-05T07:52:17.860Z,8.10
2022-10-05T07:53:18.189Z,8.30
2022-10-05T07:54:17.817Z,10.50
2022-10-05T07:55:17.800Z,9.50
2022-10-05T07:56:17.787Z,8.40
2022-10-05T07:57:17.779Z,8.80
2022-10-05T07:58:17.786Z,8.00
2022-10-05T07:59:17.756Z,8.50
2022-10-05T08:00:17.793Z,8.30
2022-10-05T08:01:17.733Z,9.00
2022-10-05T08:02:17.886Z,8.10
2022-10-05T08:03:17.802Z,9.80
2022-10-05T08:04:17.698Z,7.80
2022-10-05T08:05:17.713Z,9.90
2022-10-05T08:06:17.698Z,7.60
2022-10-05T08:07:17.712Z,8.70
2022-10-05T08:08:19.638Z,7.40
2022-10-05T08:09:17.644Z,8.00
2022-10-05T08:10:17.649Z,9.20
2022-10-05T08:11:17.642Z,8.60
2022-10-05T08:12:17.617Z,7.40
2022-10-05T08:13:17.602Z,8.80
2022-10-05T08:14:17.587Z,8.70
2022-10-05T08:15:17.577Z,8.00
2022-10-05T08:16:17.752Z,7.70
2022-10-05T08:17:17.555Z,8.60
2022-10-05T08:18:17.542Z,7.30
2022-10-05T08:19:17.533Z,8.20
2022-10-05T08:20:17.542Z,7.20
2022-10-05T08:21:17.509Z,7.70
2022-10-05T08:22:17.498Z,7.10
2022-10-05T08:23:17.491Z,7.80
2022-10-05T08:24:17.478Z,8.70
2022-10-05T08:25:17.466Z,7.80
2022-10-05T08:26:17.486Z,8.40
2022-10-05T08:27:17.444Z,7.00
2022-10-05T08:28:17.492Z,7.40
2022-10-05T08:29:17.422Z,8.50
2022-10-05T08:30:17.409Z,8.30
2022-10-05T08:31:17.422Z,8.30
2022-10-05T08:32:17.404Z,8.30
2022-10-05T08:33:17.375Z,8.90
2022-10-05T08:34:17.366Z,9.20
2022-10-05T08:35:17.358Z,6.70
2022-10-05T08:36:17.348Z,8.60
2022-10-05T08:37:17.351Z,8.20
2022-10-05T08:38:17.323Z,7.00
2022-10-05T08:39:17.309Z,8.10
2022-10-05T08:40:17.297Z,6.90
2022-10-05T08:41:17.290Z,7.10
2022-10-05T08:42:17.298Z,7.40
2022-10-05T08:43:17.266Z,8.50
2022-10-05T08:44:17.257Z,7.30
2022-10-05T08:45:17.246Z,7.30
2022-10-05T08:46:17.241Z,6.80
2022-10-05T08:47:17.222Z,6.90
2022-10-05T08:48:17.262Z,7.30
2022-10-05T08:49:17.198Z,7.40
2022-10-05T08:50:17.203Z,7.60
2022-10-05T08:51:17.177Z,6.90
2022-10-05T08:52:17.200Z,6.50
2022-10-05T08:53:17.174Z,7.00
2022-10-05T08:54:17.140Z,6.40
2022-10-05T08:55:17.137Z,7.40
2022-10-05T08:56:20.115Z,7.90
2022-10-05T08:57:17.109Z,6.90
2022-10-05T08:58:17.098Z,10.30
2022-10-05T08:59:17.113Z,7.30
2022-10-05T09:00:17.074Z,6.00
2022-10-05T09:01:17.178Z,6.10
2022-10-05T09:02:17.117Z,5.80
2022-10-05T09:03:17.044Z,6.60
2022-10-05T09:04:17.071Z,5.60
2022-10-05T09:05:17.053Z,9.10
2022-10-05T09:06:17.010Z,7.00
2022-10-05T09:07:17.002Z,6.00
2022-10-05T09:08:16.991Z,6.50
2022-10-05T09:09:16.975Z,8.00
2022-10-05T09:10:16.966Z,7.50
2022-10-05T09:11:16.978Z,5.90
2022-10-05T09:12:16.941Z,6.20
2022-10-05T09:13:16.931Z,6.50
2022-10-05T09:14:16.918Z,7.10
2022-10-05T09:15:31.786Z,6.20
2022-10-05T09:16:18.006Z,6.60
2022-10-05T09:17:16.887Z,7.10
2022-10-05T09:18:16.874Z,6.40
2022-10-05T09:19:16.871Z,7.20
2022-10-05T09:20:16.888Z,6.60
2022-10-05T09:21:16.861Z,5.50
2022-10-05T09:22:16.828Z,7.30
2022-10-05T09:23:16.824Z,6.40
2022-10-05T09:24:16.810Z,7.60
2022-10-05T09:25:16.817Z,9.30
2022-10-05T09:26:19.265Z,6.20
2022-10-05T09:27:16.775Z,6.70
2022-10-05T09:28:16.825Z,6.60
2022-10-05T09:29:16.754Z,6.00
2022-10-05T09:30:16.743Z,8.40
2022-10-05T09:31:16.833Z,6.00
2022-10-05T09:32:16.823Z,10.20
2022-10-05T09:33:16.707Z,7.30
2022-10-05T09:34:16.696Z,6.60
2022-10-05T09:35:16.708Z,6.10
2022-10-05T09:36:16.803Z,8.00
2022-10-05T09:37:16.684Z,6.90
2022-10-05T09:38:16.651Z,6.10
2022-10-05T09:39:16.643Z,8.60
2022-10-05T09:40:16.634Z,5.70
2022-10-05T09:41:16.639Z,6.80
2022-10-05T09:42:16.609Z,7.90
2022-10-05T09:43:16.596Z,5.80
2022-10-05T09:44:16.584Z,5.80
2022-10-05T09:45:21.171Z,6.40
2022-10-05T09:46:16.626Z,6.30
2022-10-05T09:47:16.555Z,5.40
2022-10-05T09:48:16.564Z,6.10
2022-10-05T09:49:16.531Z,6.30
2022-10-05T09:50:16.516Z,5.00
2022-10-05T09:51:16.508Z,6.40
2022-10-05T09:52:19.104Z,5.40
2022-10-05T09:53:16.505Z,5.60
2022-10-05T09:54:16.483Z,6.80
2022-10-05T09:55:16.466Z,6.00
2022-10-05T09:56:16.472Z,5.80
2022-10-05T09:57:16.462Z,7.20
2022-10-05T09:58:16.433Z,5.30
2022-10-05T09:59:16.419Z,7.10
2022-10-05T10:00:16.407Z,8.10
2022-10-05T10:01:32.524Z,7.20
2022-10-05T10:02:17.555Z,6.30
2022-10-05T10:03:16.452Z,6.10
2022-10-05T10:04:16.364Z,7.50
2022-10-05T10:05:16.357Z,5.10
2022-10-05T10:06:16.338Z,6.40
2022-10-05T10:07:16.355Z,6.80
2022-10-05T10:08:16.336Z,5.30
2022-10-05T10:09:16.313Z,6.50
2022-10-05T10:10:16.316Z,6.50
2022-10-05T10:11:16.288Z,6.10
2022-10-05T10:12:16.301Z,6.70
2022-10-05T10:13:16.262Z,5.40
2022-10-05T10:14:16.324Z,6.20
2022-10-05T10:15:16.269Z,6.20
2022-10-05T10:16:16.268Z,7.50
2022-10-05T10:17:16.217Z,5.40
2022-10-05T10:18:16.206Z,6.60
2022-10-05T10:19:16.198Z,6.60
2022-10-05T10:20:16.183Z,6.10
2022-10-05T10:21:16.192Z,6.40
2022-10-05T10:22:16.160Z,6.50
2022-10-05T10:23:16.152Z,5.50
2022-10-05T10:24:16.159Z,5.90
2022-10-05T10:25:16.130Z,6.60
2022-10-05T10:26:16.141Z,6.60
2022-10-05T10:27:16.109Z,6.80
2022-10-05T10:28:16.163Z,7.20
2022-10-05T10:29:16.141Z,7.10
2022-10-05T10:30:16.115Z,6.00
2022-10-05T10:31:16.145Z,5.90
2022-10-05T10:32:16.072Z,5.60
2022-10-05T10:33:16.041Z,5.60
2022-10-05T10:34:16.027Z,6.70
2022-10-05T10:35:16.104Z,6.10
2022-10-05T10:36:16.008Z,5.00
2022-10-05T10:37:15.996Z,4.80
2022-10-05T10:38:15.983Z,6.30
2022-10-05T10:39:15.973Z,6.70
2022-10-05T10:40:16.037Z,6.00
2022-10-05T10:41:15.976Z,5.70
2022-10-05T10:42:15.939Z,5.80
2022-10-05T10:43:15.928Z,4.80
2022-10-05T10:44:15.919Z,4.80
2022-10-05T10:45:15.911Z,6.00
2022-10-05T10:46:15.901Z,4.90
2022-10-05T10:47:16.196Z,5.90
2022-10-05T10:48:15.894Z,4.70
2022-10-05T10:49:15.861Z,4.90
2022-10-05T10:50:15.932Z,6.80
2022-10-05T10:51:15.837Z,5.50
2022-10-05T10:52:15.827Z,5.80
2022-10-05T10:53:15.849Z,4.90
2022-10-05T10:54:15.805Z,5.00
2022-10-05T10:55:15.792Z,5.90
2022-10-05T10:56:15.802Z,4.50
2022-10-05T10:57:16.156Z,5.60
2022-10-05T10:58:16.386Z,4.50
2022-10-05T10:59:15.752Z,6.20
2022-10-05T11:00:15.955Z,4.40
2022-10-05T11:01:15.796Z,4.40
2022-10-05T11:02:15.771Z,4.20
2022-10-05T11:03:15.794Z,4.20
2022-10-05T11:04:15.714Z,4.20
2022-10-05T11:05:15.681Z,4.30
2022-10-05T11:06:15.671Z,4.60
2022-10-05T11:07:15.658Z,5.50
2022-10-05T11:08:15.672Z,4.20
2022-10-05T11:09:15.636Z,5.00
2022-10-05T11:10:15.701Z,5.90
2022-10-05T11:11:15.617Z,6.00
2022-10-05T11:12:15.870Z,4.00
2022-10-05T11:13:15.592Z,3.90
2022-10-05T11:14:15.585Z,3.90
2022-10-05T11:15:15.570Z,6.40
2022-10-05T11:16:18.744Z,6.30
2022-10-05T11:17:15.579Z,4.80
2022-10-05T11:18:15.545Z,3.50
2022-10-05T11:19:15.527Z,5.50
2022-10-05T11:20:15.554Z,3.70
2022-10-05T11:21:15.524Z,4.10
2022-10-05T11:22:15.493Z,4.80
2022-10-05T11:23:15.484Z,3.60
2022-10-05T11:24:15.476Z,4.10
2022-10-05T11:25:15.459Z,4.00
2022-10-05T11:26:15.470Z,3.40
2022-10-05T11:27:15.512Z,4.10
2022-10-05T11:28:15.565Z,3.80
2022-10-05T11:29:15.418Z,5.30
2022-10-05T11:30:15.461Z,4.70
2022-10-05T11:31:15.450Z,3.50
2022-10-05T11:32:15.406Z,3.90
2022-10-05T11:33:15.376Z,5.20
2022-10-05T11:34:15.363Z,4.60
2022-10-05T11:35:15.351Z,3.80
2022-10-05T11:36:15.343Z,4.10
2022-10-05T11:37:15.348Z,3.90
2022-10-05T11:38:15.317Z,4.90
2022-10-05T11:39:15.309Z,3.00
2022-10-05T11:40:15.296Z,4.20
2022-10-05T11:41:15.282Z,4.00
2022-10-05T11:42:15.294Z,3.60
2022-10-05T11:43:15.262Z,3.40
2022-10-05T11:44:15.269Z,3.60
2022-10-05T11:45:15.240Z,4.30
2022-10-05T11:46:15.281Z,5.10
2022-10-05T11:47:15.219Z,4.00
2022-10-05T11:48:15.205Z,4.20
2022-10-05T11:49:15.215Z,4.90
2022-10-05T11:50:15.186Z,3.20
2022-10-05T11:51:15.198Z,5.90
2022-10-05T11:52:15.183Z,3.90
2022-10-05T11:53:15.153Z,5.00
2022-10-05T11:54:15.140Z,3.00
2022-10-05T11:55:15.128Z,5.20
2022-10-05T11:56:15.121Z,3.60
2022-10-05T11:57:15.137Z,5.20
2022-10-05T11:58:15.129Z,4.40
2022-10-05T11:59:15.084Z,3.10
2022-10-05T12:00:15.097Z,2.90
2022-10-05T12:01:15.062Z,2.70
2022-10-05T12:02:15.055Z,3.60
2022-10-05T12:03:15.155Z,2.90
2022-10-05T12:04:15.172Z,3.50
2022-10-05T12:05:15.018Z,2.60
2022-10-05T12:06:15.009Z,2.70
2022-10-05T12:07:14.996Z,3.00
2022-10-05T12:08:15.008Z,3.10
2022-10-05T12:09:14.972Z,3.00
2022-10-05T12:10:14.962Z,3.30
2022-10-05T12:11:14.952Z,4.60
2022-10-05T12:12:15.064Z,3.40
2022-10-05T12:13:14.928Z,4.10
2022-10-05T12:14:14.920Z,3.20
2022-10-05T12:15:15.068Z,2.80
2022-10-05T12:16:14.981Z,2.80
2022-10-05T12:17:14.906Z,3.40
2022-10-05T12:18:14.877Z,3.20
2022-10-05T12:19:14.861Z,4.00
2022-10-05T12:20:14.855Z,3.60
2022-10-05T12:21:14.839Z,3.40
2022-10-05T12:22:14.850Z,4.60
2022-10-05T12:23:14.816Z,3.10
2022-10-05T12:24:14.808Z,3.20
2022-10-05T12:25:14.797Z,3.20
2022-10-05T12:26:14.785Z,2.70
2022-10-05T12:27:14.797Z,2.90
2022-10-05T12:28:14.799Z,2.70
2022-10-05T12:29:14.750Z,3.00
2022-10-05T12:30:14.764Z,2.70
2022-10-05T12:31:14.760Z,3.60
2022-10-05T12:32:14.770Z,3.20
2022-10-05T12:33:14.705Z,3.40
2022-10-05T12:34:14.698Z,2.90
2022-10-05T12:35:14.685Z,3.10
2022-10-05T12:36:14.673Z,3.20
2022-10-05T12:37:14.684Z,3.40
2022-10-05T12:38:14.676Z,2.70
2022-10-05T12:39:14.641Z,3.80
2022-10-05T12:40:14.631Z,2.90
2022-10-05T12:41:14.619Z,2.60
2022-10-05T12:42:14.607Z,3.50
2022-10-05T12:43:14.614Z,3.60
2022-10-05T12:44:14.586Z,2.90
2022-10-05T12:45:14.572Z,2.70
2022-10-05T12:46:14.687Z,3.10
2022-10-05T12:47:14.571Z,2.40
2022-10-05T12:48:14.570Z,3.20
2022-10-05T12:49:14.549Z,2.50
2022-10-05T12:50:14.560Z,2.60
2022-10-05T12:51:14.526Z,3.30
2022-10-05T12:52:14.498Z,4.40
2022-10-05T12:53:14.489Z,3.30
2022-10-05T12:54:14.480Z,4.70
2022-10-05T12:55:14.480Z,2.60
2022-10-05T12:56:14.813Z,3.70
2022-10-05T12:57:14.446Z,2.40
2022-10-05T12:58:14.430Z,3.40
2022-10-05T12:59:14.417Z,2.90
2022-10-05T13:00:17.766Z,3.30
2022-10-05T13:01:15.435Z,4.10
2022-10-05T13:02:14.445Z,2.80
2022-10-05T13:03:14.372Z,3.20
2022-10-05T13:04:14.380Z,2.80
2022-10-05T13:05:14.446Z,2.10
2022-10-05T13:06:14.860Z,2.80
2022-10-05T13:07:14.328Z,2.60
2022-10-05T13:08:14.321Z,3.10
2022-10-05T13:09:14.307Z,2.60
2022-10-05T13:10:14.452Z,2.30
2022-10-05T13:11:15.269Z,2.30
2022-10-05T13:12:14.275Z,2.40
2022-10-05T13:13:14.262Z,3.40
2022-10-05T13:14:14.253Z,3.60
2022-10-05T13:15:14.261Z,3.40
2022-10-05T13:16:14.612Z,3.10
2022-10-05T13:17:14.242Z,2.00