createdAt,value
2023-02-27T00:00:16.350Z,0.00
2023-02-27T00:02:46.018Z,-0.10
2023-02-27T00:05:15.642Z,-0.10
2023-02-27T00:07:44.267Z,-0.10
2023-02-27T00:10:14.321Z,-0.20
2023-02-27T00:12:43.228Z,-0.20
2023-02-27T00:15:17.107Z,-0.20
2023-02-27T00:17:46.774Z,-0.20
2023-02-27T00:20:18.539Z,-0.20
2023-02-27T00:22:47.569Z,-0.20
2023-02-27T00:25:16.374Z,-0.20
2023-02-27T00:27:44.882Z,-0.20
2023-02-27T00:30:16.906Z,-0.20
2023-02-27T00:32:45.661Z,-0.20
2023-02-27T00:35:14.281Z,-0.20
2023-02-27T00:37:42.621Z,-0.30
2023-02-27T00:40:13.200Z,-0.30
2023-02-27T00:42:41.955Z,-0.20
2023-02-27T00:45:11.864Z,-0.20
2023-02-27T00:47:41.654Z,-0.20
2023-02-27T00:50:12.107Z,-0.10
2023-02-27T00:52:41.585Z,-0.20
2023-02-27T00:55:11.389Z,-0.20
2023-02-27T00:57:40.483Z,-0.30
2023-02-27T01:00:11.886Z,-0.30
2023-02-27T01:02:41.813Z,-0.40
2023-02-27T01:05:12.071Z,-0.40
2023-02-27T01:07:40.553Z,-0.40
2023-02-27T01:10:11.477Z,-0.40
2023-02-27T01:12:43.872Z,-0.40
2023-02-27T01:15:13.851Z,-0.40
2023-02-27T01:17:48.018Z,-0.50
2023-02-27T01:20:18.573Z,-0.50
2023-02-27T01:22:47.496Z,-0.60
2023-02-27T01:25:15.995Z,-0.60
2023-02-27T01:27:44.577Z,-0.60
2023-02-27T01:30:15.721Z,-0.60
2023-02-27T01:32:47.303Z,-0.50
2023-02-27T01:35:16.254Z,-0.60
2023-02-27T01:37:44.809Z,-0.60
2023-02-27T01:40:15.015Z,-0.70
2023-02-27T01:42:43.608Z,-0.80
2023-02-27T01:45:30.547Z,-0.80
2023-02-27T01:48:16.347Z,-0.80
2023-02-27T01:50:51.818Z,-0.80
2023-02-27T01:53:24.807Z,-0.70
2023-02-27T01:55:56.146Z,-0.60
2023-02-27T01:58:26.937Z,-0.50
2023-02-27T02:00:56.516Z,-0.60
2023-02-27T02:03:38.707Z,-0.60
2023-02-27T02:06:10.769Z,-0.80
2023-02-27T02:08:44.753Z,-0.90
2023-02-27T02:11:14.831Z,-1.00
2023-02-27T02:13:43.471Z,-1.00
2023-02-27T02:16:38.352Z,-0.90
2023-02-27T02:20:01.654Z,-0.90
2023-02-27T02:23:16.293Z,-0.90
2023-02-27T02:26:25.129Z,-0.90
2023-02-27T02:30:03.803Z,-1.00
2023-02-27T02:33:19.805Z,-1.00
2023-02-27T02:36:44.137Z,-1.00
2023-02-27T02:39:37.810Z,-1.00
2023-02-27T02:42:21.028Z,-1.00
2023-02-27T02:45:16.971Z,-1.10
2023-02-27T02:48:03.439Z,-1.10
2023-02-27T02:50:40.399Z,-1.10
2023-02-27T02:53:22.313Z,-1.10
2023-02-27T02:56:05.360Z,-1.00
2023-02-27T02:58:44.598Z,-1.00
2023-02-27T03:01:18.681Z,-1.10
2023-02-27T03:03:54.425Z,-1.10
2023-02-27T03:06:30.791Z,-1.20
2023-02-27T03:09:07.548Z,-1.10
2023-02-27T03:11:45.044Z,-1.10
2023-02-27T03:14:22.410Z,-1.10
2023-02-27T03:16:55.887Z,-1.20
2023-02-27T03:19:30.071Z,-1.10
2023-02-27T03:22:06.318Z,-1.20
2023-02-27T03:24:42.066Z,-1.20
2023-02-27T03:27:13.359Z,-1.20
2023-02-27T03:29:51.176Z,-1.10
2023-02-27T03:32:26.021Z,-1.20
2023-02-27T03:34:54.641Z,-1.20
2023-02-27T03:37:35.009Z,-1.20
2023-02-27T03:40:16.165Z,-1.20
2023-02-27T03:42:54.733Z,-1.10
2023-02-27T03:45:41.415Z,-1.20
2023-02-27T03:48:10.278Z,-1.20
2023-02-27T03:50:39.511Z,-1.20
2023-02-27T03:53:18.383Z,-1.20
2023-02-27T03:55:49.467Z,-1.30
2023-02-27T03:58:19.237Z,-1.30
2023-02-27T04:00:47.790Z,-1.30
2023-02-27T04:03:17.662Z,-1.30
2023-02-27T04:05:46.321Z,-1.30
2023-02-27T04:08:43.499Z,-1.20
2023-02-27T04:11:41.663Z,-1.20
2023-02-27T04:14:36.272Z,-1.20
2023-02-27T04:17:24.849Z,-1.20
2023-02-27T04:20:21.127Z,-1.30
2023-02-27T04:22:54.369Z,-1.30
2023-02-27T04:25:44.403Z,-1.40
2023-02-27T04:28:38.014Z,-1.30
2023-02-27T04:31:18.441Z,-1.20
2023-02-27T04:33:51.908Z,-1.30
2023-02-27T04:36:31.969Z,-1.30
2023-02-27T04:39:08.164Z,-1.40
2023-02-27T04:41:45.444Z,-1.40
2023-02-27T04:44:15.747Z,-1.30
2023-02-27T04:46:49.052Z,-1.30
2023-02-27T04:49:24.412Z,-1.30
2023-02-27T04:52:01.688Z,-1.30
2023-02-27T04:54:39.226Z,-1.30
2023-02-27T04:57:14.740Z,-1.30
2023-02-27T04:59:49.654Z,-1.30
2023-02-27T05:02:25.271Z,-1.30
2023-02-27T05:04:59.124Z,-1.40
2023-02-27T05:07:33.658Z,-1.30
2023-02-27T05:10:09.102Z,-1.30
2023-02-27T05:12:45.454Z,-1.20
2023-02-27T05:15:19.945Z,-1.30
2023-02-27T05:17:59.055Z,-1.40
2023-02-27T05:20:36.235Z,-1.30
2023-02-27T05:23:15.913Z,-1.30
2023-02-27T05:25:56.247Z,-1.40
2023-02-27T05:28:33.512Z,-1.30
2023-02-27T05:31:11.710Z,-1.20
2023-02-27T05:33:52.814Z,-1.20
2023-02-27T05:36:31.590Z,-1.30
2023-02-27T05:39:05.160Z,-1.20
2023-02-27T05:41:39.640Z,-1.20
2023-02-27T05:44:16.805Z,-1.10
2023-02-27T05:46:53.140Z,-1.10
2023-02-27T05:49:28.765Z,-1.00
2023-02-27T05:52:02.586Z,-1.00
2023-02-27T05:54:37.300Z,-1.00
2023-02-27T05:57:13.538Z,-1.00
2023-02-27T05:59:53.065Z,-1.00
2023-02-27T06:02:21.438Z,-1.00
2023-02-27T06:04:51.346Z,-1.00
2023-02-27T06:07:20.865Z,-1.00
2023-02-27T06:09:50.898Z,-0.90
2023-02-27T06:12:19.243Z,-0.90
2023-02-27T06:14:47.475Z,-0.80
2023-02-27T06:17:15.773Z,-0.90
2023-02-27T06:19:44.190Z,-0.80
2023-02-27T06:22:13.750Z,-0.80
2023-02-27T06:24:41.933Z,-0.80
2023-02-27T06:27:10.127Z,-0.80
2023-02-27T06:29:38.285Z,-0.80
2023-02-27T06:32:06.598Z,-0.90
2023-02-27T06:34:34.812Z,-0.90
2023-02-27T06:37:04.329Z,-0.90
2023-02-27T06:39:34.046Z,-1.00
2023-02-27T06:42:02.266Z,-1.00
2023-02-27T06:44:30.972Z,-0.90
2023-02-27T06:46:59.260Z,-0.90
2023-02-27T06:49:27.708Z,-0.90
2023-02-27T06:51:55.953Z,-0.80
2023-02-27T06:54:24.363Z,-0.80
2023-02-27T06:56:54.003Z,-0.80
2023-02-27T06:59:22.215Z,-0.80
2023-02-27T07:01:50.450Z,-0.80
2023-02-27T07:04:19.125Z,-0.70
2023-02-27T07:07:34.281Z,-0.70
2023-02-27T07:09:36.960Z,-0.70
2023-02-27T07:12:08.144Z,-0.60
2023-02-27T07:14:36.477Z,-0.60
2023-02-27T07:17:04.852Z,-0.50
2023-02-27T07:19:35.905Z,-0.40
2023-02-27T07:22:05.096Z,-0.40
2023-02-27T07:24:33.281Z,-0.30
2023-02-27T07:27:01.509Z,-0.20
2023-02-27T07:29:31.135Z,-0.20
2023-02-27T07:32:01.355Z,-0.10
2023-02-27T07:34:29.561Z,-0.10
2023-02-27T07:36:57.873Z,0.00
2023-02-27T07:39:26.074Z,0.00
2023-02-27T07:41:54.476Z,0.10
2023-02-27T07:44:23.840Z,0.10
2023-02-27T07:46:53.472Z,0.20
2023-02-27T07:49:21.754Z,0.20
2023-02-27T07:51:50.406Z,0.30
2023-02-27T07:54:19.020Z,0.40
2023-02-27T07:56:47.291Z,0.40
2023-02-27T07:59:15.533Z,0.50
2023-02-27T08:01:43.865Z,0.50
2023-02-27T08:04:13.487Z,0.60
2023-02-27T08:06:42.458Z,0.70
2023-02-27T08:09:11.164Z,0.80
2023-02-27T08:11:39.474Z,0.90
2023-02-27T08:14:08.074Z,1.00
2023-02-27T08:16:36.549Z,1.00
2023-02-27T08:19:04.912Z,1.20
2023-02-27T08:21:34.509Z,1.30
2023-02-27T08:24:02.777Z,1.40
2023-02-27T08:26:31.567Z,1.50
2023-02-27T08:28:59.873Z,1.60
2023-02-27T08:31:28.454Z,1.70
2023-02-27T08:34:09.396Z,1.80
2023-02-27T08:36:40.369Z,1.90
2023-02-27T08:39:09.861Z,2.00
2023-02-27T08:41:38.405Z,2.20
2023-02-27T08:44:06.756Z,2.40
2023-02-27T08:46:35.203Z,2.40
2023-02-27T08:49:03.404Z,2.50
2023-02-27T08:51:31.651Z,2.60
2023-02-27T08:54:01.187Z,2.70
2023-02-27T08:56:30.310Z,2.80
2023-02-27T08:58:59.006Z,2.90
2023-02-27T09:01:31.653Z,3.00
2023-02-27T09:04:00.480Z,2.90
2023-02-27T09:06:29.405Z,2.90
2023-02-27T09:08:58.311Z,3.00
2023-02-27T09:11:28.951Z,3.10
2023-02-27T09:13:57.710Z,3.20
2023-02-27T09:16:27.120Z,3.20
2023-02-27T09:18:55.843Z,3.30
2023-02-27T09:21:24.759Z,3.30
2023-02-27T09:23:53.541Z,3.50
2023-02-27T09:26:32.122Z,3.60
2023-02-27T09:29:10.545Z,3.80
2023-02-27T09:31:38.800Z,3.90
2023-02-27T09:34:07.105Z,4.00
2023-02-27T09:36:35.321Z,4.00
2023-02-27T09:39:03.689Z,4.20
2023-02-27T09:41:52.515Z,4.30
2023-02-27T09:44:45.783Z,4.50
2023-02-27T09:47:22.107Z,4.60
2023-02-27T09:50:01.798Z,4.70
2023-02-27T09:52:33.900Z,4.70
2023-02-27T09:55:03.109Z,4.80
2023-02-27T09:57:48.097Z,4.90
2023-02-27T10:00:38.416Z,5.00
2023-02-27T10:03:34.739Z,4.90
2023-02-27T10:06:22.406Z,4.80
2023-02-27T10:09:06.215Z,4.90
2023-02-27T10:11:51.683Z,4.80
2023-02-27T10:14:36.929Z,4.90
2023-02-27T10:17:16.487Z,4.90
2023-02-27T10:19:49.497Z,5.00
2023-02-27T10:22:27.729Z,5.20
2023-02-27T10:25:03.945Z,5.20
2023-02-27T10:27:34.292Z,5.30
2023-02-27T10:30:29.274Z,5.30
2023-02-27T10:33:10.478Z,5.40
2023-02-27T10:35:42.238Z,5.40
2023-02-27T10:38:18.026Z,5.40
2023-02-27T10:40:48.693Z,5.20
2023-02-27T10:43:19.445Z,5.30
2023-02-27T10:45:47.971Z,5.20
2023-02-27T10:48:18.995Z,5.30
2023-02-27T10:50:52.012Z,5.30
2023-02-27T10:53:24.550Z,5.20
2023-02-27T10:56:05.942Z,5.30
2023-02-27T10:58:38.181Z,5.30
2023-02-27T11:01:11.558Z,5.40
2023-02-27T11:03:44.409Z,5.40
2023-02-27T11:06:23.292Z,5.50
2023-02-27T11:09:19.269Z,5.70
2023-02-27T11:11:47.617Z,5.70
2023-02-27T11:14:30.682Z,5.80
2023-02-27T11:17:02.858Z,5.80
2023-02-27T11:19:35.957Z,5.90
2023-02-27T11:22:09.978Z,5.90
2023-02-27T11:24:38.816Z,5.90
2023-02-27T11:27:22.853Z,5.90
2023-02-27T11:30:00.133Z,5.90
2023-02-27T11:32:37.942Z,6.00
2023-02-27T11:35:25.477Z,6.10
2023-02-27T11:37:57.193Z,5.80
2023-02-27T11:40:32.659Z,5.70
2023-02-27T11:43:06.762Z,5.70
2023-02-27T11:46:05.089Z,5.70
2023-02-27T11:48:36.113Z,5.60
2023-02-27T11:51:29.745Z,5.60
2023-02-27T11:54:16.169Z,5.60
2023-02-27T11:56:50.328Z,5.60
2023-02-27T11:59:28.449Z,5.60
2023-02-27T12:02:07.268Z,5.60
2023-02-27T12:04:48.578Z,5.60
2023-02-27T12:07:25.921Z,5.60
2023-02-27T12:10:07.314Z,5.50
2023-02-27T12:12:46.373Z,5.60
2023-02-27T12:15:28.426Z,5.70
2023-02-27T12:18:08.689Z,5.80
2023-02-27T12:20:45.843Z,5.80
2023-02-27T12:23:27.299Z,5.90
2023-02-27T12:26:03.625Z,5.90
2023-02-27T12:28:54.172Z,6.10
2023-02-27T12:31:51.602Z,6.20
2023-02-27T12:34:29.335Z,6.30
2023-02-27T12:37:03.966Z,6.30
2023-02-27T12:39:35.090Z,6.40
2023-02-27T12:42:36.365Z,6.40
2023-02-27T12:45:41.034Z,6.20
2023-02-27T12:48:26.284Z,6.10
2023-02-27T12:51:08.686Z,6.00
2023-02-27T12:54:02.662Z,5.90
2023-02-27T12:56:47.178Z,5.90
2023-02-27T12:59:44.208Z,5.80
2023-02-27T13:02:38.993Z,5.80
2023-02-27T13:05:29.538Z,6.00
2023-02-27T13:08:16.198Z,6.00
2023-02-27T13:10:52.854Z,6.10
2023-02-27T13:13:33.058Z,6.20
2023-02-27T13:16:08.235Z,6.30
2023-02-27T13:18:46.398Z,6.50
2023-02-27T13:21:22.138Z,6.50
2023-02-27T13:24:23.846Z,6.60
2023-02-27T13:26:59.160Z,6.40
2023-02-27T13:29:38.077Z,6.40
2023-02-27T13:32:30.007Z,6.40
2023-02-27T13:35:27.961Z,6.50
2023-02-27T13:38:01.496Z,6.60
2023-02-27T13:40:37.820Z,6.60
2023-02-27T13:43:40.538Z,6.50
2023-02-27T13:46:26.351Z,6.50
2023-02-27T13:48:54.791Z,6.50
2023-02-27T13:51:47.636Z,6.50
2023-02-27T13:54:27.632Z,6.50
2023-02-27T13:57:26.193Z,6.60
2023-02-27T14:00:22.519Z,6.70
2023-02-27T14:03:00.382Z,6.60
2023-02-27T14:05:34.833Z,6.50
2023-02-27T14:08:16.383Z,6.50
2023-02-27T14:10:59.789Z,6.50
2023-02-27T14:14:06.557Z,6.50
2023-02-27T14:16:59.363Z,6.60
2023-02-27T14:19:56.740Z,6.60
2023-02-27T14:22:57.258Z,6.60
2023-02-27T14:25:36.206Z,6.60
2023-02-27T14:28:13.089Z,6.50
2023-02-27T14:30:46.643Z,6.50
2023-02-27T14:33:39.712Z,6.40
2023-02-27T14:36:19.837Z,6.40
2023-02-27T14:38:49.180Z,6.40
2023-02-27T14:41:35.557Z,6.40
2023-02-27T14:44:04.762Z,6.30
2023-02-27T14:46:37.606Z,6.30
2023-02-27T14:49:17.727Z,6.30
2023-02-27T14:51:47.820Z,6.30
2023-02-27T14:54:21.655Z,6.40
2023-02-27T14:56:59.001Z,6.40
2023-02-27T14:59:31.038Z,6.40
2023-02-27T15:02:04.214Z,6.40
2023-02-27T15:04:34.457Z,6.50
2023-02-27T15:07:05.086Z,6.60
2023-02-27T15:09:42.863Z,6.50
2023-02-27T15:12:18.171Z,6.50
2023-02-27T15:14:52.728Z,6.60
2023-02-27T15:17:23.961Z,6.60
2023-02-27T15:19:54.978Z,6.50
2023-02-27T15:22:38.479Z,6.50
2023-02-27T15:25:27.919Z,6.60
2023-02-27T15:28:00.994Z,6.60
2023-02-27T15:30:29.918Z,6.60
2023-02-27T15:32:59.860Z,6.60
2023-02-27T15:35:36.575Z,6.60
2023-02-27T15:38:07.532Z,6.50
2023-02-27T15:40:37.293Z,6.50
2023-02-27T15:43:06.284Z,6.40
2023-02-27T15:45:37.026Z,6.40
2023-02-27T15:48:06.632Z,6.30
2023-02-27T15:50:38.890Z,6.30
2023-02-27T15:53:14.830Z,6.40
2023-02-27T15:55:47.928Z,6.30
2023-02-27T15:58:25.399Z,6.30
2023-02-27T16:01:01.669Z,6.30
2023-02-27T16:03:36.793Z,6.20
2023-02-27T16:06:13.047Z,6.20
2023-02-27T16:08:51.679Z,6.10
2023-02-27T16:11:21.390Z,6.10
2023-02-27T16:13:50.234Z,6.20
2023-02-27T16:16:34.985Z,6.10
2023-02-27T16:19:17.375Z,6.20
2023-02-27T16:22:06.533Z,6.10
2023-02-27T16:24:36.377Z,6.10
2023-02-27T16:27:05.086Z,6.00
2023-02-27T16:29:37.557Z,6.00
2023-02-27T16:32:06.241Z,6.00
2023-02-27T16:34:45.572Z,6.10
2023-02-27T16:37:22.760Z,6.00
2023-02-27T16:39:54.377Z,6.00
2023-02-27T16:42:23.017Z,6.00
2023-02-27T16:44:51.778Z,5.90
2023-02-27T16:47:20.069Z,5.90
2023-02-27T16:49:49.379Z,5.80
2023-02-27T16:52:17.774Z,5.80
2023-02-27T16:54:45.990Z,5.80
2023-02-27T16:57:17.648Z,5.70
2023-02-27T16:59:45.999Z,5.80
2023-02-27T17:02:16.458Z,5.80
2023-02-27T17:04:47.759Z,5.70
2023-02-27T17:07:18.595Z,5.70
2023-02-27T17:09:49.096Z,5.60
2023-02-27T17:12:18.883Z,5.60
2023-02-27T17:14:47.229Z,5.50
2023-02-27T17:17:15.427Z,5.40
2023-02-27T17:19:43.675Z,5.40
2023-02-27T17:22:11.942Z,5.30
2023-02-27T17:24:40.160Z,5.30
2023-02-27T17:27:09.366Z,5.30
2023-02-27T17:29:40.108Z,5.30
2023-02-27T17:32:08.713Z,5.30
2023-02-27T17:34:36.968Z,5.30
2023-02-27T17:37:05.241Z,5.30
2023-02-27T17:39:34.060Z,5.30
2023-02-27T17:42:02.294Z,5.30
2023-02-27T17:44:30.702Z,5.20
2023-02-27T17:47:00.305Z,5.20
2023-02-27T17:49:28.617Z,5.10
2023-02-27T17:51:58.421Z,5.10
2023-02-27T17:54:26.588Z,5.10
2023-02-27T17:56:54.876Z,5.10
2023-02-27T17:59:23.194Z,5.10
2023-02-27T18:01:52.505Z,5.10
2023-02-27T18:04:23.862Z,5.00
2023-02-27T18:06:52.671Z,5.00
2023-02-27T18:09:20.947Z,5.00
2023-02-27T18:11:49.579Z,5.00
2023-02-27T18:14:17.982Z,4.90
2023-02-27T18:16:46.142Z,4.90
2023-02-27T18:19:14.928Z,4.90
2023-02-27T18:21:46.980Z,4.80
2023-02-27T18:24:17.746Z,4.80
2023-02-27T18:26:46.016Z,4.80
2023-02-27T18:29:16.134Z,4.80
2023-02-27T18:31:48.249Z,4.80
2023-02-27T18:34:16.721Z,4.80
2023-02-27T18:36:46.361Z,4.80
2023-02-27T18:39:15.081Z,4.80
2023-02-27T18:41:43.294Z,4.80
2023-02-27T18:44:11.655Z,4.80
2023-02-27T18:46:40.489Z,4.80
2023-02-27T18:49:09.500Z,4.80
2023-02-27T18:51:37.784Z,4.80
2023-02-27T18:54:07.500Z,4.80
2023-02-27T18:56:35.714Z,4.80
2023-02-27T18:59:05.164Z,4.80
2023-02-27T19:01:37.478Z,4.80
2023-02-27T19:04:09.315Z,4.80
2023-02-27T19:06:41.962Z,4.80
2023-02-27T19:09:16.012Z,4.80
2023-02-27T19:11:46.753Z,4.80
2023-02-27T19:14:17.082Z,4.80
2023-02-27T19:16:46.054Z,4.70
2023-02-27T19:19:14.306Z,4.70
2023-02-27T19:21:42.583Z,4.70
2023-02-27T19:24:14.694Z,4.70
2023-02-27T19:26:43.116Z,4.70
2023-02-27T19:29:11.355Z,4.70
2023-02-27T19:31:39.744Z,4.70
2023-02-27T19:34:08.129Z,4.70
2023-02-27T19:36:36.331Z,4.70
2023-02-27T19:39:05.469Z,4.70
2023-02-27T19:41:35.204Z,4.70
2023-02-27T19:44:03.589Z,4.70
2023-02-27T19:46:34.637Z,4.70
2023-02-27T19:49:07.493Z,4.70
2023-02-27T19:51:35.995Z,4.70
2023-02-27T19:54:04.332Z,4.70
2023-02-27T19:56:34.056Z,4.70
2023-02-27T19:59:02.672Z,4.70
2023-02-27T20:01:33.832Z,4.70
2023-02-27T20:04:03.601Z,4.70
2023-02-27T20:06:41.491Z,4.70
2023-02-27T20:09:13.163Z,4.60
2023-02-27T20:11:44.382Z,4.60
2023-02-27T20:14:13.861Z,4.60
2023-02-27T20:16:42.431Z,4.60
2023-02-27T20:19:14.362Z,4.60
2023-02-27T20:21:43.321Z,4.60
2023-02-27T20:24:12.206Z,4.50
2023-02-27T20:26:44.325Z,4.50
2023-02-27T20:29:15.586Z,4.50
2023-02-27T20:31:47.724Z,4.50
2023-02-27T20:34:21.847Z,4.50
2023-02-27T20:36:51.538Z,4.50
2023-02-27T20:39:21.353Z,4.50
2023-02-27T20:41:51.147Z,4.50
2023-02-27T20:44:19.552Z,4.50
2023-02-27T20:46:49.484Z,4.50
2023-02-27T20:49:18.303Z,4.50
2023-02-27T20:51:46.865Z,4.50
2023-02-27T20:54:20.301Z,4.50
2023-02-27T20:56:52.776Z,4.50
2023-02-27T20:59:23.325Z,4.50
2023-02-27T21:01:52.678Z,4.50
2023-02-27T21:04:24.190Z,4.50
2023-02-27T21:06:53.053Z,4.50
2023-02-27T21:09:22.190Z,4.50
2023-02-27T21:11:51.823Z,4.50
2023-02-27T21:14:20.901Z,4.50
2023-02-27T21:16:49.162Z,4.50
2023-02-27T21:19:17.432Z,4.50
2023-02-27T21:21:45.640Z,4.60
2023-02-27T21:24:14.656Z,4.60
2023-02-27T21:26:43.308Z,4.50
2023-02-27T21:29:16.680Z,4.60
2023-02-27T21:31:49.096Z,4.60
2023-02-27T21:34:22.090Z,4.60
2023-02-27T21:36:52.291Z,4.60
2023-02-27T21:39:23.909Z,4.60
2023-02-27T21:41:52.886Z,4.60
2023-02-27T21:44:25.300Z,4.50
2023-02-27T21:46:54.916Z,4.50
2023-02-27T21:49:26.142Z,4.50
2023-02-27T21:51:55.144Z,4.50
2023-02-27T21:54:23.644Z,4.50
2023-02-27T21:56:52.156Z,4.50
2023-02-27T21:59:21.982Z,4.50
2023-02-27T22:01:50.336Z,4.50
2023-02-27T22:04:20.922Z,4.50
2023-02-27T22:06:51.355Z,4.50
2023-02-27T22:09:20.655Z,4.40
2023-02-27T22:11:49.553Z,4.40
2023-02-27T22:14:18.563Z,4.40
2023-02-27T22:16:48.238Z,4.40
2023-02-27T22:19:19.754Z,4.40
2023-02-27T22:21:48.135Z,4.40
2023-02-27T22:24:16.959Z,4.40
2023-02-27T22:26:47.595Z,4.40
2023-02-27T22:29:16.985Z,4.40
2023-02-27T22:31:45.391Z,4.40
2023-02-27T22:34:19.210Z,4.40
2023-02-27T22:36:52.128Z,4.50
2023-02-27T22:39:21.141Z,4.50
2023-02-27T22:41:49.832Z,4.50
2023-02-27T22:44:18.687Z,4.50
2023-02-27T22:46:48.838Z,4.50
2023-02-27T22:49:20.697Z,4.50
2023-02-27T22:51:51.192Z,4.50
2023-02-27T22:54:23.325Z,4.60
2023-02-27T22:56:56.308Z,4.60
2023-02-27T22:59:26.991Z,4.50
2023-02-27T23:01:55.658Z,4.60
2023-02-27T23:04:25.315Z,4.60
2023-02-27T23:06:56.395Z,4.50
2023-02-27T23:09:27.241Z,4.50
2023-02-27T23:11:56.382Z,4.60
2023-02-27T23:14:24.659Z,4.50
2023-02-27T23:16:53.021Z,4.50
2023-02-27T23:19:23.160Z,4.50
2023-02-27T23:21:52.999Z,4.50
2023-02-27T23:24:21.759Z,4.50
2023-02-27T23:26:52.776Z,4.40
2023-02-27T23:29:21.618Z,4.50
2023-02-27T23:31:50.122Z,4.50
2023-02-27T23:34:18.460Z,4.50
2023-02-27T23:36:46.688Z,4.50
2023-02-27T23:39:16.406Z,4.50
2023-02-27T23:41:44.714Z,4.50
2023-02-27T23:44:12.970Z,4.50
2023-02-27T23:46:41.410Z,4.40
2023-02-27T23:49:09.745Z,4.40
2023-02-27T23:51:38.131Z,4.40
2023-02-27T23:54:08.623Z,4.40
2023-02-27T23:56:38.428Z,4.40
2023-02-27T23:59:08.283Z,4.30
