createdAt,value
2022-12-02T00:00:19.157Z,100381.00
2022-12-02T00:02:52.755Z,100377.00
2022-12-02T00:05:30.739Z,100374.00
2022-12-02T00:08:06.096Z,100364.00
2022-12-02T00:10:41.075Z,100368.00
2022-12-02T00:13:18.824Z,100376.00
2022-12-02T00:16:06.510Z,100369.00
2022-12-02T00:18:40.447Z,100363.00
2022-12-02T00:21:14.040Z,100358.00
2022-12-02T00:23:47.540Z,100363.00
2022-12-02T00:26:21.052Z,100368.00
2022-12-02T00:28:54.197Z,100362.00
2022-12-02T00:31:27.445Z,100350.00
2022-12-02T00:34:02.605Z,100355.00
2022-12-02T00:36:36.184Z,100340.00
2022-12-02T00:39:09.820Z,100347.00
2022-12-02T00:41:43.650Z,100341.00
2022-12-02T00:44:34.656Z,100335.00
2022-12-02T00:47:07.657Z,100337.00
2022-12-02T00:49:40.427Z,100345.00
2022-12-02T00:52:13.352Z,100340.00
2022-12-02T00:54:50.126Z,100338.00
2022-12-02T00:57:23.002Z,100322.00
2022-12-02T00:59:56.518Z,100334.00
2022-12-02T01:02:29.741Z,100335.00
2022-12-02T01:05:02.594Z,100323.00
2022-12-02T01:07:35.543Z,100312.00
2022-12-02T01:10:09.502Z,100324.00
2022-12-02T01:12:42.588Z,100318.00
2022-12-02T01:15:16.318Z,100316.00
2022-12-02T01:17:49.310Z,100319.00
2022-12-02T01:20:22.020Z,100322.00
2022-12-02T01:22:56.734Z,100311.00
2022-12-02T01:25:29.039Z,100307.00
2022-12-02T01:28:06.591Z,100297.00
2022-12-02T01:30:39.019Z,100303.00
2022-12-02T01:33:12.055Z,100285.00
2022-12-02T01:35:45.146Z,100290.00
2022-12-02T01:38:18.005Z,100283.00
2022-12-02T01:40:50.802Z,100283.00
2022-12-02T01:43:23.964Z,100279.00
2022-12-02T01:45:57.285Z,100282.00
2022-12-02T01:48:30.220Z,100284.00
2022-12-02T01:51:03.099Z,100267.00
2022-12-02T01:53:36.251Z,100274.00
2022-12-02T01:56:09.177Z,100270.00
2022-12-02T01:58:42.043Z,100255.00
2022-12-02T02:01:32.909Z,100253.00
2022-12-02T02:04:07.145Z,100249.00
2022-12-02T02:06:42.215Z,100248.00
2022-12-02T02:09:15.390Z,100241.00
2022-12-02T02:11:48.277Z,100234.00
2022-12-02T02:14:21.355Z,100241.00
2022-12-02T02:16:54.145Z,100251.00
2022-12-02T02:19:27.072Z,100251.00
2022-12-02T02:22:03.384Z,100245.00
2022-12-02T02:24:36.219Z,100251.00
2022-12-02T02:27:09.066Z,100251.00
2022-12-02T02:29:42.040Z,100258.00
2022-12-02T02:32:14.815Z,100251.00
2022-12-02T02:34:47.892Z,100246.00
2022-12-02T02:37:25.318Z,100251.00
2022-12-02T02:39:58.565Z,100260.00
2022-12-02T02:42:31.826Z,100258.00
2022-12-02T02:45:05.461Z,100266.00
2022-12-02T02:47:38.208Z,100254.00
2022-12-02T02:50:12.230Z,100255.00
2022-12-02T02:52:45.243Z,100257.00
2022-12-02T02:55:22.588Z,100268.00
2022-12-02T02:57:55.707Z,100242.00
2022-12-02T03:00:28.955Z,100247.00
2022-12-02T03:03:01.866Z,100247.00
2022-12-02T03:05:35.378Z,100238.00
2022-12-02T03:08:09.139Z,100243.00
2022-12-02T03:10:42.395Z,100241.00
2022-12-02T03:13:15.590Z,100258.00
2022-12-02T03:15:51.391Z,100246.00
2022-12-02T03:18:24.794Z,100247.00
2022-12-02T03:20:57.723Z,100244.00
2022-12-02T03:23:30.544Z,100230.00
2022-12-02T03:26:04.943Z,100216.00
2022-12-02T03:28:38.194Z,100226.00
2022-12-02T03:31:11.704Z,100217.00
2022-12-02T03:33:45.886Z,100229.00
2022-12-02T03:36:18.897Z,100222.00
2022-12-02T03:38:52.139Z,100223.00
2022-12-02T03:41:25.514Z,100217.00
2022-12-02T03:44:00.120Z,100216.00
2022-12-02T03:46:34.333Z,100212.00
2022-12-02T03:49:07.553Z,100219.00
2022-12-02T03:51:40.815Z,100211.00
2022-12-02T03:54:15.264Z,100220.00
2022-12-02T03:56:51.123Z,100210.00
2022-12-02T03:59:29.512Z,100210.00
2022-12-02T04:02:03.726Z,100228.00
2022-12-02T04:04:37.473Z,100216.00
2022-12-02T04:07:11.134Z,100223.00
2022-12-02T04:09:45.064Z,100232.00
2022-12-02T04:12:19.257Z,100243.00
2022-12-02T04:14:52.508Z,100242.00
2022-12-02T04:17:26.133Z,100234.00
2022-12-02T04:19:59.147Z,100238.00
2022-12-02T04:22:31.890Z,100238.00
2022-12-02T04:25:06.278Z,100243.00
2022-12-02T04:27:39.325Z,100227.00
2022-12-02T04:30:13.321Z,100232.00
2022-12-02T04:32:46.084Z,100215.00
2022-12-02T04:35:19.141Z,100221.00
2022-12-02T04:37:53.182Z,100215.00
2022-12-02T04:40:26.271Z,100226.00
2022-12-02T04:43:03.708Z,100218.00
2022-12-02T04:45:36.736Z,100226.00
2022-12-02T04:48:09.936Z,100232.00
2022-12-02T04:50:47.549Z,100231.00
2022-12-02T04:53:20.552Z,100239.00
2022-12-02T04:55:53.532Z,100243.00
2022-12-02T04:58:26.552Z,100257.00
2022-12-02T05:00:59.973Z,100235.00
2022-12-02T05:03:33.085Z,100238.00
2022-12-02T05:06:10.661Z,100240.00
2022-12-02T05:08:43.680Z,100233.00
2022-12-02T05:11:16.725Z,100246.00
2022-12-02T05:13:49.649Z,100239.00
2022-12-02T05:16:22.601Z,100237.00
2022-12-02T05:18:55.646Z,100228.00
2022-12-02T05:21:28.675Z,100240.00
2022-12-02T05:24:01.604Z,100246.00
2022-12-02T05:26:34.401Z,100249.00
2022-12-02T05:29:07.991Z,100250.00
2022-12-02T05:31:40.942Z,100257.00
2022-12-02T05:34:13.754Z,100263.00
2022-12-02T05:36:51.014Z,100262.00
2022-12-02T05:39:23.976Z,100265.00
2022-12-02T05:42:02.546Z,100273.00
2022-12-02T05:44:39.790Z,100274.00
2022-12-02T05:47:18.554Z,100277.00
2022-12-02T05:49:51.469Z,100281.00
2022-12-02T05:52:29.440Z,100273.00
2022-12-02T05:55:09.597Z,100268.00
2022-12-02T05:57:42.457Z,100272.00
2022-12-02T06:00:23.138Z,100272.00
2022-12-02T06:03:08.620Z,100281.00
2022-12-02T06:05:49.072Z,100281.00
2022-12-02T06:08:31.965Z,100281.00
2022-12-02T06:11:09.565Z,100290.00
2022-12-02T06:13:47.588Z,100288.00
2022-12-02T06:16:22.674Z,100288.00
2022-12-02T06:18:55.595Z,100283.00
2022-12-02T06:21:28.945Z,100287.00
2022-12-02T06:24:04.116Z,100295.00
2022-12-02T06:26:37.127Z,100280.00
2022-12-02T06:29:11.333Z,100289.00
2022-12-02T06:31:46.108Z,100294.00
2022-12-02T06:34:42.424Z,100301.00
2022-12-02T06:37:29.254Z,100309.00
2022-12-02T06:40:27.446Z,100302.00
2022-12-02T06:42:39.371Z,100292.00
2022-12-02T06:45:16.937Z,100308.00
2022-12-02T06:47:57.321Z,100291.00
2022-12-02T06:50:40.514Z,100290.00
2022-12-02T06:53:20.057Z,100299.00
2022-12-02T06:55:55.553Z,100293.00
2022-12-02T06:58:38.714Z,100291.00
2022-12-02T07:01:25.471Z,100293.00
2022-12-02T07:04:09.273Z,100290.00
2022-12-02T07:06:47.808Z,100283.00
2022-12-02T07:09:25.418Z,100286.00
2022-12-02T07:11:59.379Z,100291.00
2022-12-02T07:14:34.334Z,100297.00
2022-12-02T07:17:12.705Z,100295.00
2022-12-02T07:19:47.984Z,100297.00
2022-12-02T07:22:26.234Z,100303.00
2022-12-02T07:25:00.916Z,100308.00
2022-12-02T07:27:39.190Z,100305.00
2022-12-02T07:30:25.806Z,100310.00
2022-12-02T07:32:59.250Z,100322.00
2022-12-02T07:35:32.473Z,100322.00
2022-12-02T07:38:05.442Z,100318.00
2022-12-02T07:40:38.452Z,100332.00
2022-12-02T07:43:11.331Z,100316.00
2022-12-02T07:45:47.390Z,100322.00
2022-12-02T07:48:20.187Z,100330.00
2022-12-02T07:50:53.334Z,100332.00
2022-12-02T07:53:25.995Z,100331.00
2022-12-02T07:56:00.272Z,100334.00
2022-12-02T07:59:09.601Z,100340.00
2022-12-02T08:01:07.898Z,100342.00
2022-12-02T08:03:40.863Z,100345.00
2022-12-02T08:06:16.574Z,100352.00
2022-12-02T08:08:49.451Z,100359.00
2022-12-02T08:11:22.519Z,100366.00
2022-12-02T08:13:55.502Z,100372.00
2022-12-02T08:16:28.331Z,100366.00
2022-12-02T08:19:02.609Z,100360.00
2022-12-02T08:21:40.104Z,100366.00
2022-12-02T08:24:13.469Z,100366.00
2022-12-02T08:26:46.933Z,100368.00
2022-12-02T08:29:19.895Z,100359.00
2022-12-02T08:31:52.674Z,100363.00
2022-12-02T08:34:25.543Z,100369.00
2022-12-02T08:36:58.779Z,100378.00
2022-12-02T08:39:34.120Z,100388.00
2022-12-02T08:42:06.998Z,100382.00
2022-12-02T08:44:40.173Z,100369.00
2022-12-02T08:47:13.171Z,100363.00
2022-12-02T08:49:46.250Z,100370.00
2022-12-02T08:52:19.166Z,100367.00
2022-12-02T08:54:52.492Z,100363.00
2022-12-02T08:57:25.763Z,100378.00
2022-12-02T08:59:58.655Z,100372.00
2022-12-02T09:02:31.748Z,100379.00
2022-12-02T09:05:05.627Z,100370.00
2022-12-02T09:07:42.820Z,100375.00
2022-12-02T09:10:17.153Z,100389.00
2022-12-02T09:12:50.263Z,100392.00
2022-12-02T09:15:23.489Z,100401.00
2022-12-02T09:17:56.462Z,100390.00
2022-12-02T09:20:29.388Z,100393.00
2022-12-02T09:23:03.675Z,100395.00
2022-12-02T09:25:36.454Z,100395.00
2022-12-02T09:28:09.426Z,100395.00
2022-12-02T09:30:42.429Z,100409.00
2022-12-02T09:33:15.364Z,100409.00
2022-12-02T09:35:48.224Z,100408.00
2022-12-02T09:38:21.393Z,100408.00
2022-12-02T09:40:54.329Z,100402.00
2022-12-02T09:43:27.446Z,100403.00
2022-12-02T09:46:00.771Z,100415.00
2022-12-02T09:48:38.345Z,100409.00
2022-12-02T09:51:15.809Z,100413.00
2022-12-02T09:53:49.648Z,100424.00
2022-12-02T09:56:23.973Z,100423.00
2022-12-02T09:58:58.507Z,100421.00
2022-12-02T10:01:31.888Z,100428.00
2022-12-02T10:04:05.099Z,100429.00
2022-12-02T10:06:38.396Z,100426.00
2022-12-02T10:09:12.976Z,100425.00
2022-12-02T10:11:45.980Z,100432.00
2022-12-02T10:14:19.096Z,100434.00
2022-12-02T10:16:52.133Z,100445.00
2022-12-02T10:19:25.514Z,100451.00
2022-12-02T10:21:58.516Z,100448.00
2022-12-02T10:24:42.730Z,100452.00
2022-12-02T10:27:32.904Z,100435.00
2022-12-02T10:30:25.590Z,100451.00
2022-12-02T10:33:06.164Z,100454.00
2022-12-02T10:35:52.100Z,100443.00
2022-12-02T10:38:35.891Z,100446.00
2022-12-02T10:41:23.263Z,100444.00
2022-12-02T10:44:06.533Z,100456.00
2022-12-02T10:46:39.647Z,100446.00
2022-12-02T10:49:23.391Z,100447.00
2022-12-02T10:51:56.912Z,100445.00
2022-12-02T10:54:41.178Z,100449.00
2022-12-02T10:57:13.271Z,100438.00
2022-12-02T10:59:46.223Z,100440.00
2022-12-02T11:02:27.354Z,100441.00
2022-12-02T11:05:07.445Z,100428.00
2022-12-02T11:07:40.299Z,100439.00
2022-12-02T11:10:16.128Z,100445.00
2022-12-02T11:12:57.658Z,100439.00
2022-12-02T11:15:41.586Z,100439.00
2022-12-02T11:18:23.283Z,100435.00
2022-12-02T11:21:00.737Z,100434.00
2022-12-02T11:23:35.244Z,100428.00
2022-12-02T11:26:15.580Z,100435.00
2022-12-02T11:28:53.465Z,100431.00
2022-12-02T11:31:27.862Z,100438.00
2022-12-02T11:34:06.030Z,100431.00
2022-12-02T11:36:39.094Z,100426.00
2022-12-02T11:39:14.199Z,100437.00
2022-12-02T11:41:55.558Z,100434.00
2022-12-02T11:44:33.563Z,100430.00
2022-12-02T11:47:07.499Z,100426.00
2022-12-02T11:49:46.665Z,100428.00
2022-12-02T11:52:21.385Z,100427.00
2022-12-02T11:55:11.419Z,100424.00
2022-12-02T11:57:51.892Z,100425.00
2022-12-02T12:00:29.314Z,100423.00
2022-12-02T12:03:21.225Z,100417.00
2022-12-02T12:06:13.022Z,100414.00
2022-12-02T12:08:48.233Z,100409.00
2022-12-02T12:11:32.724Z,100419.00
2022-12-02T12:14:16.919Z,100413.00
2022-12-02T12:16:51.631Z,100414.00
2022-12-02T12:19:26.977Z,100415.00
2022-12-02T12:22:00.616Z,100417.00
2022-12-02T12:24:34.974Z,100419.00
2022-12-02T12:27:12.950Z,100418.00
2022-12-02T12:29:46.070Z,100418.00
2022-12-02T12:32:19.122Z,100410.00
2022-12-02T12:34:52.544Z,100408.00
2022-12-02T12:37:25.693Z,100407.00
2022-12-02T12:39:58.695Z,100400.00
2022-12-02T12:42:35.700Z,100406.00
2022-12-02T12:45:09.022Z,100411.00
2022-12-02T12:47:41.896Z,100412.00
2022-12-02T12:50:15.420Z,100413.00
2022-12-02T12:52:48.268Z,100409.00
2022-12-02T12:55:21.390Z,100409.00
2022-12-02T12:57:54.288Z,100414.00
2022-12-02T13:00:27.402Z,100399.00
2022-12-02T13:03:00.264Z,100407.00
2022-12-02T13:05:33.636Z,100412.00
2022-12-02T13:08:10.898Z,100403.00
2022-12-02T13:10:43.788Z,100405.00
2022-12-02T13:13:16.996Z,100413.00
2022-12-02T13:15:55.320Z,100403.00
2022-12-02T13:18:28.317Z,100412.00
2022-12-02T13:21:01.415Z,100408.00
2022-12-02T13:23:34.198Z,100402.00
2022-12-02T13:26:15.132Z,100401.00
2022-12-02T13:28:45.465Z,100395.00
2022-12-02T13:31:18.428Z,100399.00
2022-12-02T13:33:51.398Z,100400.00
2022-12-02T13:36:29.053Z,100398.00
2022-12-02T13:39:06.292Z,100391.00
2022-12-02T13:41:36.182Z,100390.00
2022-12-02T13:44:09.128Z,100377.00
2022-12-02T13:46:42.113Z,100382.00
2022-12-02T13:49:15.327Z,100379.00
2022-12-02T13:51:48.116Z,100385.00
2022-12-02T13:54:20.970Z,100378.00
2022-12-02T13:56:54.047Z,100383.00
2022-12-02T13:59:26.931Z,100385.00
2022-12-02T14:02:00.293Z,100378.00
2022-12-02T14:04:33.503Z,100375.00
2022-12-02T14:07:06.593Z,100377.00
2022-12-02T14:09:40.045Z,100382.00
2022-12-02T14:12:14.336Z,100389.00
2022-12-02T14:14:47.965Z,100377.00
2022-12-02T14:17:25.112Z,100387.00
2022-12-02T14:19:58.233Z,100382.00
2022-12-02T14:22:31.582Z,100390.00
2022-12-02T14:25:05.325Z,100394.00
2022-12-02T14:27:38.573Z,100394.00
2022-12-02T14:30:12.680Z,100385.00
2022-12-02T14:32:45.509Z,100388.00
2022-12-02T14:35:18.579Z,100391.00
2022-12-02T14:37:51.360Z,100392.00
2022-12-02T14:40:24.317Z,100387.00
2022-12-02T14:42:57.299Z,100387.00
2022-12-02T14:45:30.272Z,100386.00
2022-12-02T14:48:03.352Z,100397.00
2022-12-02T14:50:36.325Z,100392.00
2022-12-02T14:53:09.259Z,100390.00
2022-12-02T14:55:42.261Z,100384.00
2022-12-02T14:58:15.112Z,100381.00
2022-12-02T15:00:48.102Z,100393.00
2022-12-02T15:03:21.262Z,100381.00
2022-12-02T15:05:54.098Z,100387.00
2022-12-02T15:08:27.105Z,100379.00
2022-12-02T15:11:00.230Z,100378.00
2022-12-02T15:13:33.105Z,100378.00
2022-12-02T15:16:06.117Z,100373.00
2022-12-02T15:18:39.794Z,100379.00
2022-12-02T15:21:13.815Z,100380.00
2022-12-02T15:23:47.094Z,100381.00
2022-12-02T15:26:20.091Z,100385.00
2022-12-02T15:28:52.985Z,100383.00
2022-12-02T15:31:26.149Z,100378.00
2022-12-02T15:33:58.954Z,100379.00
2022-12-02T15:36:32.158Z,100379.00
2022-12-02T15:39:05.204Z,100387.00
2022-12-02T15:41:38.228Z,100390.00
2022-12-02T15:44:11.325Z,100397.00
2022-12-02T15:46:44.425Z,100396.00
2022-12-02T15:49:17.369Z,100406.00
2022-12-02T15:51:50.227Z,100404.00
2022-12-02T15:54:23.557Z,100408.00
2022-12-02T15:56:58.074Z,100406.00
2022-12-02T15:59:31.299Z,100405.00
2022-12-02T16:02:07.315Z,100409.00
2022-12-02T16:04:40.355Z,100416.00
2022-12-02T16:07:13.458Z,100405.00
2022-12-02T16:09:46.441Z,100411.00
2022-12-02T16:12:19.454Z,100411.00
2022-12-02T16:14:55.527Z,100421.00
2022-12-02T16:17:27.497Z,100421.00
2022-12-02T16:20:00.293Z,100420.00
2022-12-02T16:22:33.129Z,100422.00
2022-12-02T16:25:06.120Z,100418.00
2022-12-02T16:27:39.116Z,100420.00
2022-12-02T16:30:12.886Z,100418.00
2022-12-02T16:32:48.158Z,100429.00
2022-12-02T16:35:21.180Z,100433.00
2022-12-02T16:38:04.159Z,100434.00
2022-12-02T16:40:32.267Z,100435.00
2022-12-02T16:43:05.275Z,100444.00
2022-12-02T16:45:38.321Z,100438.00
2022-12-02T16:48:12.146Z,100446.00
2022-12-02T16:50:44.909Z,100446.00
2022-12-02T16:53:17.913Z,100449.00
2022-12-02T16:55:50.785Z,100451.00
2022-12-02T16:58:23.902Z,100469.00
2022-12-02T17:00:56.725Z,100460.00
2022-12-02T17:03:29.695Z,100469.00
2022-12-02T17:06:02.769Z,100476.00
2022-12-02T17:08:35.599Z,100478.00
2022-12-02T17:11:14.955Z,100471.00
2022-12-02T17:13:52.312Z,100466.00
2022-12-02T17:16:25.723Z,100478.00
2022-12-02T17:18:59.071Z,100468.00
2022-12-02T17:21:33.169Z,100473.00
2022-12-02T17:24:05.959Z,100477.00
2022-12-02T17:26:38.720Z,100479.00
2022-12-02T17:29:11.610Z,100477.00
2022-12-02T17:31:45.889Z,100485.00
2022-12-02T17:34:19.042Z,100492.00
2022-12-02T17:36:51.930Z,100492.00
2022-12-02T17:39:24.819Z,100496.00
2022-12-02T17:41:57.825Z,100489.00
2022-12-02T17:44:31.822Z,100497.00
2022-12-02T17:47:04.640Z,100485.00
2022-12-02T17:49:37.715Z,100492.00
2022-12-02T17:52:25.356Z,100484.00
2022-12-02T17:54:44.650Z,100498.00
2022-12-02T17:57:17.427Z,100495.00
2022-12-02T17:59:50.346Z,100496.00
2022-12-02T18:02:23.575Z,100504.00
2022-12-02T18:04:56.689Z,100507.00
2022-12-02T18:07:30.128Z,100502.00
2022-12-02T18:10:03.189Z,100503.00
2022-12-02T18:12:40.121Z,100510.00
2022-12-02T18:15:15.249Z,100512.00
2022-12-02T18:17:48.141Z,100521.00
2022-12-02T18:20:21.616Z,100516.00
2022-12-02T18:22:54.598Z,100516.00
2022-12-02T18:25:27.396Z,100521.00
2022-12-02T18:28:02.846Z,100526.00
2022-12-02T18:30:35.899Z,100535.00
2022-12-02T18:33:09.041Z,100530.00
2022-12-02T18:35:42.026Z,100530.00
2022-12-02T18:38:15.338Z,100531.00
2022-12-02T18:40:52.529Z,100544.00
2022-12-02T18:43:25.468Z,100548.00
2022-12-02T18:45:58.475Z,100548.00
2022-12-02T18:48:31.489Z,100545.00
2022-12-02T18:51:08.954Z,100543.00
2022-12-02T18:53:42.012Z,100553.00
2022-12-02T18:56:23.778Z,100553.00
2022-12-02T18:58:53.115Z,100563.00
2022-12-02T19:01:29.411Z,100560.00
2022-12-02T19:04:00.163Z,100562.00
2022-12-02T19:06:33.039Z,100566.00
2022-12-02T19:09:05.779Z,100564.00
2022-12-02T19:11:38.796Z,100562.00
2022-12-02T19:14:11.692Z,100572.00
2022-12-02T19:16:44.717Z,100578.00
2022-12-02T19:19:18.012Z,100588.00
2022-12-02T19:21:50.731Z,100592.00
2022-12-02T19:24:23.692Z,100596.00
2022-12-02T19:26:56.690Z,100594.00
2022-12-02T19:29:29.648Z,100602.00
2022-12-02T19:32:07.018Z,100592.00
2022-12-02T19:34:39.965Z,100592.00
2022-12-02T19:37:12.986Z,100602.00
2022-12-02T19:39:45.856Z,100600.00
2022-12-02T19:42:18.923Z,100599.00
2022-12-02T19:44:52.384Z,100604.00
2022-12-02T19:47:25.693Z,100604.00
2022-12-02T19:49:58.703Z,100613.00
2022-12-02T19:52:31.743Z,100612.00
2022-12-02T19:55:04.526Z,100619.00
2022-12-02T19:57:37.547Z,100618.00
2022-12-02T20:00:12.495Z,100627.00
2022-12-02T20:02:45.977Z,100616.00
2022-12-02T20:05:24.455Z,100620.00
2022-12-02T20:07:57.453Z,100621.00
2022-12-02T20:10:34.729Z,100615.00
2022-12-02T20:13:07.715Z,100622.00
2022-12-02T20:15:41.803Z,100619.00
2022-12-02T20:18:14.868Z,100616.00
2022-12-02T20:20:48.188Z,100618.00
2022-12-02T20:23:21.275Z,100626.00
2022-12-02T20:25:54.201Z,100625.00
2022-12-02T20:28:27.309Z,100635.00
2022-12-02T20:31:20.039Z,100628.00
2022-12-02T20:33:53.103Z,100635.00
2022-12-02T20:36:25.858Z,100630.00
2022-12-02T20:38:58.700Z,100638.00
2022-12-02T20:41:31.507Z,100639.00
2022-12-02T20:44:04.182Z,100636.00
2022-12-02T20:46:37.063Z,100644.00
2022-12-02T20:49:10.075Z,100639.00
2022-12-02T20:51:42.929Z,100646.00
2022-12-02T20:54:15.943Z,100638.00
2022-12-02T20:56:49.023Z,100649.00
2022-12-02T20:59:21.977Z,100640.00
2022-12-02T21:01:54.864Z,100646.00
2022-12-02T21:04:28.001Z,100644.00
2022-12-02T21:07:04.009Z,100648.00
2022-12-02T21:09:35.997Z,100648.00
2022-12-02T21:12:09.112Z,100648.00
2022-12-02T21:14:42.148Z,100645.00
2022-12-02T21:17:15.159Z,100640.00
2022-12-02T21:19:48.119Z,100647.00
2022-12-02T21:22:20.942Z,100631.00
2022-12-02T21:24:55.342Z,100649.00
2022-12-02T21:27:29.168Z,100653.00
2022-12-02T21:30:02.126Z,100653.00
2022-12-02T21:32:35.235Z,100646.00
2022-12-02T21:35:10.083Z,100651.00
2022-12-02T21:37:43.475Z,100653.00
2022-12-02T21:40:17.832Z,100663.00
2022-12-02T21:42:50.817Z,100661.00
2022-12-02T21:45:23.764Z,100658.00
2022-12-02T21:47:56.763Z,100664.00
2022-12-02T21:50:29.950Z,100664.00
2022-12-02T21:53:03.261Z,100665.00
2022-12-02T21:55:36.566Z,100663.00
2022-12-02T21:58:09.646Z,100668.00
2022-12-02T22:00:42.542Z,100662.00
2022-12-02T22:03:15.494Z,100661.00
2022-12-02T22:05:48.528Z,100658.00
2022-12-02T22:08:21.234Z,100646.00
2022-12-02T22:10:54.094Z,100652.00
2022-12-02T22:13:27.078Z,100650.00
2022-12-02T22:16:00.249Z,100654.00
2022-12-02T22:18:33.307Z,100655.00
2022-12-02T22:21:08.182Z,100656.00
2022-12-02T22:23:41.239Z,100662.00
2022-12-02T22:26:19.443Z,100668.00
2022-12-02T22:28:48.135Z,100674.00
2022-12-02T22:31:21.144Z,100670.00
2022-12-02T22:33:54.395Z,100671.00
2022-12-02T22:36:27.255Z,100677.00
2022-12-02T22:39:00.007Z,100688.00
2022-12-02T22:41:33.075Z,100690.00
2022-12-02T22:44:05.759Z,100691.00
2022-12-02T22:46:39.884Z,100694.00
2022-12-02T22:49:12.934Z,100697.00
2022-12-02T22:51:45.735Z,100694.00
2022-12-02T22:54:18.708Z,100688.00
2022-12-02T22:56:51.609Z,100700.00
2022-12-02T22:59:24.508Z,100708.00
2022-12-02T23:01:57.335Z,100698.00
2022-12-02T23:04:30.221Z,100700.00
2022-12-02T23:07:03.439Z,100701.00
2022-12-02T23:09:36.350Z,100702.00
2022-12-02T23:12:11.975Z,100697.00
2022-12-02T23:14:48.956Z,100700.00
2022-12-02T23:17:22.061Z,100711.00
2022-12-02T23:19:59.242Z,100703.00
2022-12-02T23:22:35.924Z,100712.00
2022-12-02T23:25:05.972Z,100704.00
2022-12-02T23:27:38.996Z,100709.00
2022-12-02T23:30:12.569Z,100711.00
2022-12-02T23:32:45.592Z,100708.00
2022-12-02T23:35:18.726Z,100714.00
2022-12-02T23:37:51.956Z,100727.00
2022-12-02T23:40:25.132Z,100724.00
2022-12-02T23:43:00.669Z,100725.00
2022-12-02T23:45:33.972Z,100731.00
2022-12-02T23:48:06.624Z,100724.00
2022-12-02T23:50:39.833Z,100721.00
2022-12-02T23:53:16.687Z,100724.00
2022-12-02T23:55:49.755Z,100723.00
2022-12-02T23:58:22.570Z,100725.00
