createdAt,value
2023-05-24T00:03:15.839Z,101464.25
2023-05-24T00:08:18.850Z,101472.88
2023-05-24T00:13:22.862Z,101472.28
2023-05-24T00:18:26.435Z,101461.47
2023-05-24T00:23:29.916Z,101477.06
2023-05-24T00:28:33.010Z,101477.88
2023-05-24T00:33:36.239Z,101482.75
2023-05-24T00:38:39.165Z,101471.38
2023-05-24T00:43:44.446Z,101477.38
2023-05-24T00:48:49.640Z,101473.47
2023-05-24T00:53:53.533Z,101468.25
2023-05-24T00:58:56.597Z,101461.94
2023-05-24T01:03:59.907Z,101488.50
2023-05-24T01:09:10.455Z,101479.25
2023-05-24T01:14:37.710Z,101487.53
2023-05-24T01:20:09.193Z,101477.44
2023-05-24T01:25:42.148Z,101487.16
2023-05-24T01:30:46.776Z,101483.94
2023-05-24T01:35:49.252Z,101474.88
2023-05-24T01:40:59.979Z,101485.59
2023-05-24T01:46:18.433Z,101514.34
2023-05-24T01:51:24.977Z,101489.00
2023-05-24T01:56:28.424Z,101506.19
2023-05-24T02:01:33.331Z,101511.44
2023-05-24T02:06:36.317Z,101499.66
2023-05-24T02:11:38.690Z,101503.13
2023-05-24T02:16:43.078Z,101503.19
2023-05-24T02:21:46.351Z,101473.63
2023-05-24T02:26:48.846Z,101520.72
2023-05-24T02:31:56.702Z,101513.81
2023-05-24T02:36:59.695Z,101512.94
2023-05-24T02:42:02.150Z,101512.13
2023-05-24T02:47:06.184Z,101522.47
2023-05-24T02:52:08.530Z,101509.75
2023-05-24T02:57:12.773Z,101504.69
2023-05-24T03:02:19.830Z,101506.75
2023-05-24T03:07:22.763Z,101520.94
2023-05-24T03:12:25.759Z,101513.94
2023-05-24T03:17:28.769Z,101487.44
2023-05-24T03:22:32.287Z,101497.25
2023-05-24T03:27:36.702Z,101510.72
2023-05-24T03:32:39.450Z,101505.56
2023-05-24T03:37:42.530Z,101483.44
2023-05-24T03:42:46.021Z,101502.72
2023-05-24T03:47:49.288Z,101496.69
2023-05-24T03:52:53.969Z,101480.50
2023-05-24T03:57:56.174Z,101492.28
2023-05-24T04:02:59.212Z,101476.09
2023-05-24T04:08:04.471Z,101470.91
2023-05-24T04:13:07.354Z,101457.28
2023-05-24T04:18:13.484Z,101467.59
2023-05-24T04:23:16.114Z,101467.56
2023-05-24T04:28:22.355Z,101454.09
2023-05-24T04:33:25.318Z,101473.91
2023-05-24T04:38:36.938Z,101499.84
2023-05-24T04:43:39.295Z,101495.69
2023-05-24T04:48:42.261Z,101479.53
2023-05-24T04:53:45.652Z,101489.19
2023-05-24T04:58:48.478Z,101470.47
2023-05-24T05:03:51.549Z,101475.00
2023-05-24T05:08:54.292Z,101457.28
2023-05-24T05:13:59.016Z,101490.31
2023-05-24T05:19:05.513Z,101485.25
2023-05-24T05:24:08.922Z,101493.94
2023-05-24T05:29:11.309Z,101498.28
2023-05-24T05:34:15.546Z,101504.88
2023-05-24T05:39:18.045Z,101496.44
2023-05-24T05:44:21.601Z,101484.78
2023-05-24T05:49:24.757Z,101488.81
2023-05-24T05:54:28.698Z,101485.19
2023-05-24T05:59:36.371Z,101475.06
2023-05-24T06:04:39.304Z,101459.63
2023-05-24T06:09:42.498Z,101455.34
2023-05-24T06:14:45.395Z,101454.91
2023-05-24T06:19:47.902Z,101439.41
2023-05-24T06:24:50.737Z,101446.31
2023-05-24T06:29:53.202Z,101453.72
2023-05-24T06:34:57.915Z,101456.38
2023-05-24T06:40:00.337Z,101466.56
2023-05-24T06:45:03.920Z,101431.63
2023-05-24T06:50:09.491Z,101405.06
2023-05-24T06:55:13.969Z,101408.63
2023-05-24T07:00:17.571Z,101386.59
2023-05-24T07:05:20.694Z,101379.88
2023-05-24T07:10:25.401Z,101371.16
2023-05-24T07:15:27.864Z,101381.91
2023-05-24T07:20:30.887Z,101380.59
2023-05-24T07:25:34.266Z,101386.09
2023-05-24T07:30:39.920Z,101364.88
2023-05-24T07:35:43.352Z,101356.53
2023-05-24T07:40:47.050Z,101334.44
2023-05-24T07:45:50.258Z,101340.03
2023-05-24T07:50:55.806Z,101319.66
2023-05-24T07:55:58.943Z,101303.22
2023-05-24T08:01:01.957Z,101305.63
2023-05-24T08:06:07.854Z,101316.03
2023-05-24T08:11:10.740Z,101302.50
2023-05-24T08:16:14.326Z,101310.03
2023-05-24T08:21:18.025Z,101296.44
2023-05-24T08:26:24.741Z,101260.59
2023-05-24T08:31:29.134Z,101314.47
2023-05-24T08:36:33.313Z,101284.06
2023-05-24T08:42:09.888Z,101321.16
2023-05-24T08:47:17.333Z,101298.47
2023-05-24T08:52:24.537Z,101301.75
2023-05-24T08:57:30.434Z,101306.69
2023-05-24T09:02:35.962Z,101296.66
2023-05-24T09:07:43.134Z,101303.09
2023-05-24T09:12:49.747Z,101296.41
2023-05-24T09:17:53.271Z,101278.50
2023-05-24T09:22:57.680Z,101290.34
2023-05-24T09:28:06.794Z,101297.19
2023-05-24T09:33:12.138Z,101300.53
2023-05-24T09:38:19.573Z,101271.38
2023-05-24T09:43:26.236Z,101293.88
2023-05-24T09:48:30.704Z,101304.16
2023-05-24T09:53:37.464Z,101291.72
2023-05-24T09:58:49.454Z,101303.81
2023-05-24T10:03:57.974Z,101291.00
2023-05-24T10:09:05.371Z,101283.84
2023-05-24T10:14:10.518Z,101278.31
2023-05-24T10:19:14.438Z,101310.25
2023-05-24T10:24:20.338Z,101309.94
2023-05-24T10:29:46.829Z,101302.94
2023-05-24T10:34:51.756Z,101297.34
2023-05-24T10:39:55.389Z,101285.41
2023-05-24T10:44:58.640Z,101267.03
2023-05-24T10:50:20.598Z,101271.63
2023-05-24T10:55:23.477Z,101264.69
2023-05-24T11:05:55.280Z,101278.53
2023-05-24T11:11:23.480Z,101271.19
2023-05-24T11:16:38.101Z,101288.81
2023-05-24T11:21:46.051Z,101295.09
2023-05-24T11:26:51.310Z,101293.94
2023-05-24T11:31:58.666Z,101303.13
2023-05-24T11:37:03.208Z,101301.63
2023-05-24T11:42:08.706Z,101288.91
2023-05-24T11:47:14.069Z,101275.69
2023-05-24T11:52:17.086Z,101277.78
2023-05-24T11:57:27.030Z,101267.97
2023-05-24T12:02:31.760Z,101271.66
2023-05-24T12:07:34.812Z,101263.97
2023-05-24T12:12:45.985Z,101254.06
2023-05-24T12:17:53.677Z,101269.06
2023-05-24T12:23:05.977Z,101263.16
2023-05-24T12:28:08.846Z,101284.53
2023-05-24T12:33:13.266Z,101261.59
2023-05-24T12:38:20.129Z,101267.19
2023-05-24T12:43:22.957Z,101249.91
2023-05-24T12:48:25.798Z,101258.72
2023-05-24T12:53:48.963Z,101244.00
2023-05-24T12:58:51.417Z,101231.41
2023-05-24T13:03:54.581Z,101246.66
2023-05-24T13:08:57.500Z,101240.44
2023-05-24T13:14:00.982Z,101222.50
2023-05-24T13:19:03.419Z,101215.41
2023-05-24T13:24:08.224Z,101225.56
2023-05-24T13:34:17.916Z,101191.88
2023-05-24T13:39:23.211Z,101182.28
2023-05-24T13:44:29.320Z,101197.88
2023-05-24T13:49:31.689Z,101193.84
2023-05-24T13:54:34.132Z,101190.34
2023-05-24T13:59:36.671Z,101183.09
2023-05-24T14:04:39.620Z,101190.16
2023-05-24T14:09:42.823Z,101190.97
2023-05-24T14:19:52.255Z,101188.25
2023-05-24T14:24:55.362Z,101192.69
2023-05-24T14:29:57.819Z,101173.09
2023-05-24T14:35:01.250Z,101187.00
2023-05-24T14:40:07.223Z,101202.69
2023-05-24T14:45:10.248Z,101212.56
2023-05-24T14:50:13.025Z,101203.03
2023-05-24T14:55:16.326Z,101216.59
2023-05-24T15:00:22.365Z,101215.38
2023-05-24T15:05:26.156Z,101210.97
2023-05-24T15:10:29.465Z,101223.16
2023-05-24T15:15:32.527Z,101202.00
2023-05-24T15:20:35.712Z,101236.03
2023-05-24T15:25:39.534Z,101227.56
2023-05-24T15:30:46.857Z,101231.28
2023-05-24T15:35:49.824Z,101235.00
2023-05-24T15:40:52.851Z,101234.84
2023-05-24T15:45:55.654Z,101233.94
2023-05-24T15:51:53.730Z,101222.28
2023-05-24T15:56:22.383Z,101215.00
2023-05-24T16:01:26.349Z,101243.56
2023-05-24T16:06:29.065Z,101246.25
2023-05-24T16:11:32.040Z,101224.09
2023-05-24T16:16:34.430Z,101253.94
2023-05-24T16:21:37.510Z,101239.91
2023-05-24T16:26:40.022Z,101248.22
2023-05-24T16:31:42.447Z,101258.97
2023-05-24T16:36:47.664Z,101262.69
2023-05-24T16:41:50.027Z,101268.78
2023-05-24T16:46:52.848Z,101267.59
2023-05-24T16:51:55.703Z,101278.56
2023-05-24T16:56:58.617Z,101251.44
2023-05-24T17:02:01.706Z,101272.00
2023-05-24T17:07:04.704Z,101283.75
2023-05-24T17:12:07.306Z,101294.63
2023-05-24T17:17:11.716Z,101282.94
2023-05-24T17:22:14.511Z,101298.84
2023-05-24T17:27:19.999Z,101295.09
2023-05-24T17:32:24.772Z,101281.16
2023-05-24T17:37:27.370Z,101273.66
2023-05-24T17:42:29.690Z,101274.56
2023-05-24T17:47:32.175Z,101278.41
2023-05-24T17:52:34.814Z,101285.72
2023-05-24T17:57:37.129Z,101292.78
2023-05-24T18:02:39.596Z,101314.66
2023-05-24T18:07:42.321Z,101313.34
2023-05-24T18:12:44.889Z,101318.25
2023-05-24T18:17:47.787Z,101327.56
2023-05-24T18:22:50.351Z,101330.63
2023-05-24T18:27:52.921Z,101321.25
2023-05-24T18:33:07.080Z,101346.63
2023-05-24T18:38:12.145Z,101339.69
2023-05-24T18:43:14.617Z,101349.44
2023-05-24T18:48:17.261Z,101327.88
2023-05-24T18:53:19.843Z,101332.75
2023-05-24T18:58:22.402Z,101326.59
2023-05-24T19:03:25.179Z,101344.16
2023-05-24T19:08:27.607Z,101338.28
2023-05-24T19:13:30.010Z,101346.41
2023-05-24T19:18:32.644Z,101346.41
2023-05-24T19:23:35.636Z,101327.25
2023-05-24T19:28:40.604Z,101348.84
2023-05-24T19:33:59.335Z,101356.94
2023-05-24T19:39:03.473Z,101338.09
2023-05-24T19:44:06.074Z,101340.53
2023-05-24T19:49:08.589Z,101331.63
2023-05-24T19:54:11.284Z,101329.72
2023-05-24T19:59:13.829Z,101339.72
2023-05-24T20:04:16.204Z,101338.09
2023-05-24T20:09:19.120Z,101335.44
2023-05-24T20:14:21.883Z,101338.66
2023-05-24T20:19:24.717Z,101333.53
2023-05-24T20:24:28.488Z,101344.31
2023-05-24T20:29:30.909Z,101314.69
2023-05-24T20:34:36.220Z,101326.81
2023-05-24T20:39:39.129Z,101305.00
2023-05-24T20:44:41.635Z,101330.31
2023-05-24T20:49:44.780Z,101339.50
2023-05-24T20:54:47.293Z,101330.31
2023-05-24T20:59:49.795Z,101335.19
2023-05-24T21:04:52.692Z,101330.59
2023-05-24T21:09:55.672Z,101341.38
2023-05-24T21:14:59.207Z,101322.50
2023-05-24T21:20:02.085Z,101310.38
2023-05-24T21:25:07.554Z,101312.56
2023-05-24T21:30:10.810Z,101290.44
2023-05-24T21:35:13.849Z,101317.69
2023-05-24T21:40:18.044Z,101297.44
2023-05-24T21:45:20.852Z,101324.38
2023-05-24T21:50:24.534Z,101303.91
2023-05-24T21:55:29.068Z,101322.53
2023-05-24T22:00:31.946Z,101323.84
2023-05-24T22:05:34.609Z,101333.56
2023-05-24T22:10:36.950Z,101335.38
2023-05-24T22:15:39.363Z,101330.50
2023-05-24T22:20:41.985Z,101352.59
2023-05-24T22:25:45.081Z,101357.47
2023-05-24T22:30:48.233Z,101346.41
2023-05-24T22:35:51.608Z,101345.31
2023-05-24T22:40:54.272Z,101332.63
2023-05-24T22:45:56.981Z,101345.56
2023-05-24T22:51:01.539Z,101359.28
2023-05-24T22:56:04.316Z,101354.16
2023-05-24T23:01:07.784Z,101353.34
2023-05-24T23:06:12.143Z,101372.72
2023-05-24T23:11:17.526Z,101358.44
2023-05-24T23:16:19.922Z,101366.50
2023-05-24T23:21:25.072Z,101363.53
2023-05-24T23:26:28.258Z,101357.91
2023-05-24T23:31:31.045Z,101366.22
2023-05-24T23:36:34.089Z,101352.69
2023-05-24T23:41:36.550Z,101354.34
2023-05-24T23:46:40.943Z,101364.56
2023-05-24T23:51:44.160Z,101381.78
2023-05-24T23:56:47.955Z,101379.09
