createdAt,value
2023-01-10T00:01:41.038Z,3.30
2023-01-10T00:04:07.828Z,4.10
2023-01-10T00:06:34.611Z,3.20
2023-01-10T00:09:01.379Z,3.72
2023-01-10T00:11:46.855Z,3.58
2023-01-10T00:14:13.545Z,3.45
2023-01-10T00:16:42.570Z,4.00
2023-01-10T00:19:10.704Z,2.95
2023-01-10T00:21:39.589Z,3.33
2023-01-10T00:24:19.032Z,4.07
2023-01-10T00:26:54.141Z,3.55
2023-01-10T00:29:26.116Z,3.75
2023-01-10T00:31:52.841Z,3.30
2023-01-10T00:34:19.852Z,3.28
2023-01-10T00:36:47.974Z,3.20
2023-01-10T00:39:15.853Z,2.70
2023-01-10T00:42:01.081Z,5.03
2023-01-10T00:44:27.893Z,3.47
2023-01-10T00:46:54.703Z,3.60
2023-01-10T00:49:21.450Z,3.72
2023-01-10T00:51:48.403Z,2.95
2023-01-10T00:54:15.394Z,3.67
2023-01-10T00:56:42.167Z,3.40
2023-01-10T00:59:09.418Z,3.78
2023-01-10T01:01:36.297Z,4.05
2023-01-10T01:04:03.092Z,4.50
2023-01-10T01:06:29.877Z,4.03
2023-01-10T01:08:56.609Z,4.55
2023-01-10T01:11:23.331Z,4.00
2023-01-10T01:13:50.040Z,3.47
2023-01-10T01:16:17.424Z,4.32
2023-01-10T01:18:44.165Z,3.40
2023-01-10T01:21:10.874Z,3.47
2023-01-10T01:23:37.735Z,3.25
2023-01-10T01:26:06.253Z,3.35
2023-01-10T01:28:33.243Z,4.13
2023-01-10T01:31:00.105Z,3.42
2023-01-10T01:33:26.918Z,3.92
2023-01-10T01:35:53.714Z,4.05
2023-01-10T01:38:20.471Z,3.83
2023-01-10T01:40:47.194Z,4.30
2023-01-10T01:43:26.659Z,3.67
2023-01-10T01:45:54.397Z,3.58
2023-01-10T01:48:36.078Z,4.05
2023-01-10T01:51:17.003Z,3.50
2023-01-10T01:53:49.467Z,3.60
2023-01-10T01:56:28.023Z,3.53
2023-01-10T01:58:58.878Z,3.63
2023-01-10T02:01:28.548Z,4.07
2023-01-10T02:04:01.438Z,4.55
2023-01-10T02:06:28.150Z,4.07
2023-01-10T02:09:12.330Z,3.42
2023-01-10T02:11:39.006Z,4.25
2023-01-10T02:14:06.944Z,4.30
2023-01-10T02:16:33.761Z,4.43
2023-01-10T02:19:00.485Z,4.10
2023-01-10T02:21:45.167Z,3.58
2023-01-10T02:24:30.802Z,3.35
2023-01-10T02:27:14.725Z,4.18
2023-01-10T02:29:50.294Z,4.18
2023-01-10T02:32:35.584Z,4.20
2023-01-10T02:35:32.013Z,4.03
2023-01-10T02:38:13.932Z,3.75
2023-01-10T02:41:01.297Z,3.67
2023-01-10T02:43:34.479Z,4.13
2023-01-10T02:46:09.097Z,4.40
2023-01-10T02:48:35.839Z,4.63
2023-01-10T02:51:19.840Z,3.40
2023-01-10T02:53:52.545Z,4.18
2023-01-10T02:56:28.002Z,4.40
2023-01-10T02:59:16.271Z,3.17
2023-01-10T03:02:18.834Z,3.83
2023-01-10T03:05:11.065Z,3.85
2023-01-10T03:07:53.423Z,4.10
2023-01-10T03:10:30.727Z,3.75
2023-01-10T03:13:10.826Z,4.10
2023-01-10T03:15:41.237Z,4.07
2023-01-10T03:18:13.996Z,4.38
2023-01-10T03:20:44.672Z,4.10
2023-01-10T03:23:13.702Z,4.10
2023-01-10T03:25:41.164Z,5.50
2023-01-10T03:28:13.385Z,5.15
2023-01-10T03:31:14.972Z,4.45
2023-01-10T03:33:42.751Z,4.25
2023-01-10T03:36:28.278Z,4.40
2023-01-10T03:39:08.949Z,4.10
2023-01-10T03:41:49.129Z,5.40
2023-01-10T03:44:44.146Z,5.18
2023-01-10T03:47:41.625Z,5.32
2023-01-10T03:50:11.142Z,5.00
2023-01-10T03:52:40.691Z,4.53
2023-01-10T03:55:10.290Z,4.65
2023-01-10T03:57:37.059Z,4.95
2023-01-10T04:00:04.760Z,5.22
2023-01-10T04:02:32.367Z,4.22
2023-01-10T04:04:59.346Z,4.15
2023-01-10T04:07:26.880Z,6.03
2023-01-10T04:09:54.064Z,4.78
2023-01-10T04:12:20.751Z,4.95
2023-01-10T04:14:47.749Z,4.95
2023-01-10T04:17:16.012Z,5.05
2023-01-10T04:19:42.720Z,5.00
2023-01-10T04:22:10.055Z,6.10
2023-01-10T04:24:36.890Z,4.93
2023-01-10T04:27:04.751Z,5.45
2023-01-10T04:29:31.499Z,4.97
2023-01-10T04:31:58.368Z,4.90
2023-01-10T04:34:25.087Z,4.25
2023-01-10T04:36:52.018Z,5.38
2023-01-10T04:39:18.686Z,4.80
2023-01-10T04:41:45.368Z,4.97
2023-01-10T04:44:12.479Z,5.10
2023-01-10T04:46:39.295Z,4.95
2023-01-10T04:49:06.232Z,5.07
2023-01-10T04:51:33.052Z,5.13
2023-01-10T04:53:59.809Z,4.93
2023-01-10T04:56:26.578Z,5.60
2023-01-10T04:58:54.223Z,4.32
2023-01-10T05:01:23.668Z,4.63
2023-01-10T05:03:51.974Z,4.03
2023-01-10T05:06:19.050Z,5.10
2023-01-10T05:08:45.947Z,5.15
2023-01-10T05:11:13.194Z,4.70
2023-01-10T05:13:40.335Z,5.85
2023-01-10T05:16:07.206Z,5.10
2023-01-10T05:18:34.480Z,4.68
2023-01-10T05:21:02.546Z,5.10
2023-01-10T05:23:29.878Z,4.25
2023-01-10T05:25:56.938Z,5.38
2023-01-10T05:28:24.138Z,4.63
2023-01-10T05:30:50.986Z,4.60
2023-01-10T05:33:17.743Z,5.43
2023-01-10T05:35:44.458Z,4.88
2023-01-10T05:38:11.117Z,4.75
2023-01-10T05:40:37.821Z,4.07
2023-01-10T05:43:04.499Z,4.50
2023-01-10T05:45:31.233Z,5.30
2023-01-10T05:47:57.927Z,4.80
2023-01-10T05:50:24.781Z,5.18
2023-01-10T05:52:51.546Z,4.75
2023-01-10T05:55:18.221Z,4.53
2023-01-10T05:57:44.882Z,4.28
2023-01-10T06:00:13.231Z,4.38
2023-01-10T06:02:39.977Z,4.20
2023-01-10T06:05:07.073Z,5.00
2023-01-10T06:07:33.788Z,4.30
2023-01-10T06:10:00.425Z,4.40
2023-01-10T06:12:27.062Z,5.25
2023-01-10T06:14:53.685Z,4.88
2023-01-10T06:17:20.381Z,4.47
2023-01-10T06:19:47.127Z,4.38
2023-01-10T06:22:14.884Z,4.28
2023-01-10T06:24:42.464Z,5.65
2023-01-10T06:27:09.224Z,4.15
2023-01-10T06:29:35.997Z,4.88
2023-01-10T06:32:02.829Z,5.10
2023-01-10T06:34:30.518Z,5.13
2023-01-10T06:36:57.166Z,5.35
2023-01-10T06:39:23.849Z,5.25
2023-01-10T06:41:50.494Z,4.50
2023-01-10T06:44:18.279Z,4.90
2023-01-10T06:46:44.947Z,4.22
2023-01-10T06:49:11.640Z,5.45
2023-01-10T06:51:38.265Z,4.75
2023-01-10T06:54:05.049Z,4.55
2023-01-10T06:56:31.869Z,4.15
2023-01-10T06:58:58.520Z,4.88
2023-01-10T07:01:25.267Z,4.97
2023-01-10T07:03:52.030Z,4.43
2023-01-10T07:06:18.905Z,4.72
2023-01-10T07:08:46.991Z,5.25
2023-01-10T07:11:15.714Z,5.32
2023-01-10T07:16:11.865Z,4.90
2023-01-10T07:18:40.385Z,5.72
2023-01-10T07:21:07.524Z,5.30
2023-01-10T07:23:34.300Z,5.55
2023-01-10T07:26:06.264Z,4.38
2023-01-10T07:28:34.603Z,5.85
2023-01-10T07:31:05.820Z,6.05
2023-01-10T07:33:32.595Z,5.40
2023-01-10T07:36:01.260Z,5.13
2023-01-10T07:38:28.502Z,5.68
2023-01-10T07:40:55.262Z,5.82
2023-01-10T07:43:22.274Z,6.97
2023-01-10T07:45:49.016Z,5.28
2023-01-10T07:48:15.777Z,5.25
2023-01-10T07:50:42.452Z,5.65
2023-01-10T07:53:09.730Z,6.07
2023-01-10T07:55:39.745Z,6.20
2023-01-10T07:58:10.669Z,5.38
2023-01-10T08:00:40.781Z,6.55
2023-01-10T08:03:07.633Z,6.05
2023-01-10T08:05:35.567Z,5.88
2023-01-10T08:08:09.584Z,6.93
2023-01-10T08:10:37.569Z,6.65
2023-01-10T08:13:17.774Z,5.97
2023-01-10T08:15:47.275Z,5.93
2023-01-10T08:20:41.376Z,6.05
2023-01-10T08:23:08.134Z,6.68
2023-01-10T08:25:34.924Z,8.00
2023-01-10T08:28:01.605Z,7.00
2023-01-10T08:30:28.303Z,6.65
2023-01-10T08:32:55.060Z,7.70
2023-01-10T08:35:21.767Z,7.45
2023-01-10T08:37:48.579Z,7.18
2023-01-10T08:40:15.433Z,7.55
2023-01-10T08:42:42.184Z,6.70
2023-01-10T08:45:10.052Z,7.18
2023-01-10T08:47:36.890Z,7.27
2023-01-10T08:50:04.168Z,7.65
2023-01-10T08:52:31.905Z,6.72
2023-01-10T08:54:58.646Z,6.75
2023-01-10T08:57:25.387Z,8.35
2023-01-10T08:59:52.044Z,7.90
2023-01-10T09:02:19.802Z,7.50
2023-01-10T09:04:46.955Z,8.20
2023-01-10T09:07:14.603Z,7.18
2023-01-10T09:09:41.387Z,6.65
2023-01-10T09:12:28.066Z,7.20
2023-01-10T09:14:54.876Z,7.80
2023-01-10T09:17:21.561Z,6.93
2023-01-10T09:19:48.252Z,7.10
2023-01-10T09:22:14.964Z,6.25
2023-01-10T09:24:43.954Z,7.45
2023-01-10T09:27:11.875Z,7.18
2023-01-10T09:29:38.553Z,7.70
2023-01-10T09:32:05.461Z,6.65
2023-01-10T09:34:32.105Z,7.18
2023-01-10T09:36:58.876Z,6.97
2023-01-10T09:39:25.602Z,6.40
2023-01-10T09:41:55.226Z,6.47
2023-01-10T09:44:51.373Z,7.03
2023-01-10T09:47:28.128Z,6.15
2023-01-10T09:50:06.435Z,7.97
2023-01-10T09:52:43.084Z,6.65
2023-01-10T09:55:23.309Z,7.05
2023-01-10T09:57:52.673Z,7.15
2023-01-10T10:00:23.300Z,7.30
2023-01-10T10:02:52.837Z,7.50
2023-01-10T10:05:25.891Z,6.05
2023-01-10T10:07:56.821Z,6.97
2023-01-10T10:10:39.935Z,6.78
2023-01-10T10:13:26.453Z,6.15
2023-01-10T10:16:19.481Z,5.68
2023-01-10T10:19:00.211Z,5.63
2023-01-10T10:21:45.367Z,7.75
2023-01-10T10:24:39.158Z,5.47
2023-01-10T10:27:21.173Z,6.13
2023-01-10T10:30:18.182Z,6.07
2023-01-10T10:33:21.698Z,6.10
2023-01-10T10:35:58.347Z,5.22
2023-01-10T10:38:36.182Z,5.88
2023-01-10T10:41:03.395Z,5.73
2023-01-10T10:43:34.352Z,6.10
2023-01-10T10:46:09.236Z,5.45
2023-01-10T10:48:45.514Z,4.93
2023-01-10T10:51:23.361Z,5.85
2023-01-10T10:53:50.849Z,5.33
2023-01-10T10:56:21.574Z,5.85
2023-01-10T10:58:51.244Z,6.72
2023-01-10T11:01:19.694Z,5.35
2023-01-10T11:03:52.668Z,5.25
2023-01-10T11:06:20.204Z,5.80
2023-01-10T11:08:50.070Z,4.85
2023-01-10T11:11:24.525Z,5.03
2023-01-10T11:14:00.496Z,5.82
2023-01-10T11:16:33.023Z,5.28
2023-01-10T11:19:19.273Z,5.57
2023-01-10T11:21:55.302Z,5.40
2023-01-10T11:24:33.795Z,5.05
2023-01-10T11:27:12.629Z,5.07
2023-01-10T11:29:49.095Z,4.55
2023-01-10T11:32:19.039Z,5.40
2023-01-10T11:34:55.585Z,5.05
2023-01-10T11:37:32.550Z,4.55
2023-01-10T11:40:20.260Z,5.13
2023-01-10T11:42:47.665Z,4.35
2023-01-10T11:45:20.064Z,4.57
2023-01-10T11:48:02.564Z,4.38
2023-01-10T11:50:34.395Z,4.95
2023-01-10T11:53:01.781Z,6.10
2023-01-10T11:55:34.838Z,3.92
2023-01-10T11:58:13.398Z,5.15
2023-01-10T12:00:41.684Z,4.47
2023-01-10T12:03:37.456Z,5.85
2023-01-10T12:06:17.274Z,5.05
2023-01-10T12:08:44.989Z,5.55
2023-01-10T12:11:18.012Z,4.90
2023-01-10T12:13:50.422Z,4.78
2023-01-10T12:16:22.391Z,5.43
2023-01-10T12:18:54.546Z,4.13
2023-01-10T12:21:39.384Z,5.18
2023-01-10T12:24:28.177Z,5.07
2023-01-10T12:26:56.194Z,4.80
2023-01-10T12:29:36.726Z,5.75
2023-01-10T12:32:06.255Z,4.68
2023-01-10T12:34:43.391Z,5.05
2023-01-10T12:37:19.069Z,4.40
2023-01-10T12:39:53.310Z,5.15
2023-01-10T12:43:02.552Z,4.45
2023-01-10T12:45:35.076Z,4.38
2023-01-10T12:48:15.261Z,5.45
2023-01-10T12:50:44.639Z,5.22
2023-01-10T12:53:33.167Z,4.78
2023-01-10T12:58:42.976Z,5.82
2023-01-10T13:01:14.663Z,5.57
2023-01-10T13:03:44.084Z,4.50
2023-01-10T13:06:32.176Z,5.07
2023-01-10T13:09:03.896Z,4.72
2023-01-10T13:11:37.151Z,4.20
2023-01-10T13:14:06.205Z,4.90
2023-01-10T13:16:55.439Z,4.80
2023-01-10T13:19:28.123Z,4.65
2023-01-10T13:22:23.457Z,4.45
2023-01-10T13:24:59.454Z,5.82
2023-01-10T13:27:31.780Z,3.63
2023-01-10T13:29:58.521Z,4.68
2023-01-10T13:32:34.796Z,4.50
2023-01-10T13:35:16.913Z,4.22
2023-01-10T13:37:51.632Z,5.20
2023-01-10T13:40:27.279Z,4.63
2023-01-10T13:43:36.983Z,4.43
2023-01-10T13:46:18.496Z,5.25
2023-01-10T13:48:51.055Z,4.20
2023-01-10T13:51:22.094Z,5.57
2023-01-10T13:53:51.675Z,4.50
2023-01-10T13:56:39.464Z,3.58
2023-01-10T13:59:49.774Z,4.20
2023-01-10T14:02:31.961Z,4.03
2023-01-10T14:05:08.166Z,4.43
2023-01-10T14:07:47.848Z,4.40
2023-01-10T14:10:28.805Z,5.43
2023-01-10T14:13:14.127Z,4.50
2023-01-10T14:15:46.531Z,5.65
2023-01-10T14:18:34.218Z,4.40
2023-01-10T14:21:07.664Z,4.82
2023-01-10T14:23:48.600Z,4.70
2023-01-10T14:26:18.864Z,5.18
2023-01-10T14:28:45.898Z,5.18
2023-01-10T14:31:33.320Z,5.25
2023-01-10T14:34:02.925Z,5.32
2023-01-10T14:36:33.695Z,5.00
2023-01-10T14:39:04.418Z,5.60
2023-01-10T14:41:39.842Z,4.18
2023-01-10T14:44:16.916Z,4.10
2023-01-10T14:46:52.769Z,5.65
2023-01-10T14:49:23.842Z,4.68
2023-01-10T14:51:51.766Z,5.72
2023-01-10T14:54:23.403Z,5.43
2023-01-10T14:56:53.799Z,5.03
2023-01-10T14:59:36.077Z,5.22
2023-01-10T15:02:23.470Z,4.60
2023-01-10T15:05:10.407Z,5.15
2023-01-10T15:07:38.193Z,4.82
2023-01-10T15:10:28.179Z,4.60
2023-01-10T15:12:59.782Z,4.47
2023-01-10T15:15:34.606Z,4.57
2023-01-10T15:18:06.770Z,4.68
2023-01-10T15:20:34.275Z,4.85
2023-01-10T15:23:01.745Z,3.72
2023-01-10T15:25:39.575Z,3.88
2023-01-10T15:28:19.633Z,4.30
2023-01-10T15:30:46.948Z,4.50
2023-01-10T15:33:17.014Z,4.38
2023-01-10T15:35:43.990Z,4.57
2023-01-10T15:38:21.064Z,3.88
2023-01-10T15:40:57.595Z,3.95
2023-01-10T15:43:27.090Z,4.57
2023-01-10T15:45:55.933Z,4.15
2023-01-10T15:48:35.841Z,4.00
2023-01-10T15:51:27.813Z,3.38
2023-01-10T15:54:05.411Z,3.58
2023-01-10T15:56:38.173Z,3.67
2023-01-10T15:59:23.870Z,4.15
2023-01-10T16:02:19.476Z,4.00
2023-01-10T16:04:49.545Z,3.58
2023-01-10T16:07:33.494Z,4.32
2023-01-10T16:10:02.810Z,3.08
2023-01-10T16:13:00.046Z,3.20
2023-01-10T16:15:29.415Z,2.92
2023-01-10T16:17:56.127Z,3.05
2023-01-10T16:20:36.980Z,3.97
2023-01-10T16:23:08.762Z,3.80
2023-01-10T16:25:40.266Z,2.45
2023-01-10T16:28:07.050Z,2.97
2023-01-10T16:30:35.350Z,2.63
2023-01-10T16:33:32.328Z,4.93
2023-01-10T16:35:59.989Z,2.67
2023-01-10T16:38:28.881Z,3.60
2023-01-10T16:41:21.084Z,1.75
2023-01-10T16:43:51.799Z,3.08
2023-01-10T16:46:18.611Z,2.67
2023-01-10T16:48:47.504Z,2.40
2023-01-10T16:51:20.261Z,2.13
2023-01-10T16:53:47.608Z,2.70
2023-01-10T16:56:17.177Z,2.22
2023-01-10T16:58:43.874Z,4.15
2023-01-10T17:01:24.290Z,2.50
2023-01-10T17:03:51.534Z,2.10
2023-01-10T17:06:18.600Z,2.10
2023-01-10T17:08:45.806Z,2.03
2023-01-10T17:11:22.186Z,1.85
2023-01-10T17:13:49.094Z,1.77
2023-01-10T17:16:18.647Z,1.73
2023-01-10T17:18:46.431Z,2.20
2023-01-10T17:21:19.682Z,1.90
2023-01-10T17:23:47.273Z,1.95
2023-01-10T17:26:15.566Z,2.17
2023-01-10T17:28:42.533Z,1.90
2023-01-10T17:31:09.233Z,1.77
2023-01-10T17:33:36.299Z,2.05
2023-01-10T17:36:03.512Z,2.30
2023-01-10T17:38:30.634Z,2.28
2023-01-10T17:41:02.099Z,2.50
2023-01-10T17:43:29.885Z,2.10
2023-01-10T17:45:58.922Z,2.17
2023-01-10T17:48:27.093Z,2.33
2023-01-10T17:50:59.753Z,2.10
2023-01-10T17:53:26.500Z,2.30
2023-01-10T17:55:54.071Z,2.40
2023-01-10T17:58:21.395Z,2.97
2023-01-10T18:00:49.028Z,2.67
2023-01-10T18:03:16.416Z,3.22
2023-01-10T18:05:57.082Z,2.75
2023-01-10T18:08:24.859Z,3.30
2023-01-10T18:10:51.867Z,3.83
2023-01-10T18:13:20.283Z,3.40
2023-01-10T18:15:49.435Z,3.15
2023-01-10T18:18:16.733Z,3.85
2023-01-10T18:20:44.495Z,4.10
2023-01-10T18:23:21.443Z,4.55
2023-01-10T18:25:53.127Z,4.38
2023-01-10T18:28:35.165Z,4.47
2023-01-10T18:31:08.662Z,4.60
2023-01-10T18:33:35.510Z,4.72
2023-01-10T18:36:06.554Z,5.53
2023-01-10T18:38:35.062Z,5.95
2023-01-10T18:41:02.701Z,5.90
2023-01-10T18:43:29.896Z,5.82
2023-01-10T18:46:09.377Z,6.03
2023-01-10T18:48:36.107Z,6.18
2023-01-10T18:51:04.748Z,7.07
2023-01-10T18:53:32.723Z,6.28
2023-01-10T18:56:01.607Z,7.10
2023-01-10T18:58:31.656Z,7.13
2023-01-10T19:00:58.492Z,6.93
2023-01-10T19:03:25.197Z,8.02
2023-01-10T19:05:51.929Z,7.90
2023-01-10T19:08:18.557Z,7.25
2023-01-10T19:11:07.470Z,7.65
2023-01-10T19:13:32.703Z,7.30
2023-01-10T19:16:09.490Z,8.02
2023-01-10T19:18:36.337Z,7.78
2023-01-10T19:21:03.124Z,7.57
2023-01-10T19:23:30.823Z,7.68
2023-01-10T19:25:58.258Z,7.13
2023-01-10T19:28:29.390Z,7.88
2023-01-10T19:31:04.165Z,7.85
2023-01-10T19:33:34.206Z,7.45
2023-01-10T19:36:05.593Z,7.43
2023-01-10T19:38:32.381Z,7.00
2023-01-10T19:40:59.254Z,7.07
2023-01-10T19:43:26.238Z,5.45
2023-01-10T19:45:53.994Z,7.38
2023-01-10T19:48:22.215Z,6.88
2023-01-10T19:50:49.037Z,7.13
2023-01-10T19:53:15.731Z,6.78
2023-01-10T19:55:42.416Z,6.28
2023-01-10T19:58:09.188Z,7.22
2023-01-10T20:00:35.829Z,7.10
2023-01-10T20:03:04.790Z,7.35
2023-01-10T20:05:34.695Z,7.38
2023-01-10T20:08:01.999Z,7.45
2023-01-10T20:10:28.776Z,8.70
2023-01-10T20:12:55.427Z,7.03
2023-01-10T20:15:22.139Z,7.65
2023-01-10T20:17:48.786Z,7.60
2023-01-10T20:20:16.674Z,8.40
2023-01-10T20:22:43.331Z,7.90
2023-01-10T20:25:10.139Z,8.13
2023-01-10T20:27:36.873Z,6.93
2023-01-10T20:30:04.603Z,7.13
2023-01-10T20:32:31.498Z,7.03
2023-01-10T20:35:00.408Z,8.57
2023-01-10T20:37:27.129Z,7.45
2023-01-10T20:39:54.343Z,7.70
2023-01-10T20:42:21.004Z,8.18
2023-01-10T20:44:47.634Z,7.88
2023-01-10T20:47:14.286Z,7.68
2023-01-10T20:49:40.964Z,8.50
2023-01-10T20:52:08.107Z,8.20
2023-01-10T20:54:36.242Z,7.35
2023-01-10T20:57:02.906Z,7.93
2023-01-10T20:59:29.620Z,7.60
2023-01-10T21:01:56.618Z,8.00
2023-01-10T21:04:23.336Z,8.98
2023-01-10T21:06:50.079Z,8.95
2023-01-10T21:09:16.799Z,8.55
2023-01-10T21:11:58.100Z,8.93
2023-01-10T21:14:28.646Z,9.07
2023-01-10T21:16:55.295Z,9.38
2023-01-10T21:19:22.087Z,9.30
2023-01-10T21:21:49.818Z,9.90
2023-01-10T21:24:16.537Z,10.30
2023-01-10T21:26:43.265Z,8.93
2023-01-10T21:29:11.606Z,9.57
2023-01-10T21:31:39.628Z,7.97
2023-01-10T21:34:06.364Z,8.50
2023-01-10T21:36:32.986Z,8.75
2023-01-10T21:38:59.785Z,8.85
2023-01-10T21:41:45.371Z,7.82
2023-01-10T21:44:12.024Z,7.65
2023-01-10T21:46:38.813Z,7.18
2023-01-10T21:49:05.558Z,7.15
2023-01-10T21:51:32.544Z,6.57
2023-01-10T21:53:59.293Z,6.47
2023-01-10T21:56:26.063Z,6.35
2023-01-10T21:58:52.783Z,6.85
2023-01-10T22:01:19.547Z,6.22
2023-01-10T22:03:46.507Z,6.25
2023-01-10T22:06:13.786Z,5.75
2023-01-10T22:08:40.989Z,5.50
2023-01-10T22:11:10.610Z,6.28
2023-01-10T22:13:37.943Z,6.88
2023-01-10T22:16:04.942Z,6.53
2023-01-10T22:18:32.101Z,6.32
2023-01-10T22:20:59.257Z,6.75
2023-01-10T22:23:29.365Z,7.10
2023-01-10T22:26:07.532Z,7.40
2023-01-10T22:28:34.557Z,8.07
2023-01-10T22:31:02.475Z,8.32
2023-01-10T22:33:31.392Z,8.20
2023-01-10T22:36:04.601Z,8.82
2023-01-10T22:38:32.749Z,7.60
2023-01-10T22:41:11.123Z,8.98
2023-01-10T22:43:38.111Z,9.07
2023-01-10T22:46:05.969Z,9.27
2023-01-10T22:48:34.692Z,8.90
2023-01-10T22:53:28.534Z,9.52
2023-01-10T22:55:55.301Z,9.90
2023-01-10T22:58:22.236Z,9.55
2023-01-10T23:00:49.079Z,7.82
2023-01-10T23:03:15.883Z,7.72
2023-01-10T23:05:42.596Z,8.88
2023-01-10T23:08:09.232Z,9.32
2023-01-10T23:10:35.951Z,10.90
2023-01-10T23:13:02.658Z,8.80
2023-01-10T23:15:29.311Z,8.93
2023-01-10T23:17:56.301Z,11.35
2023-01-10T23:20:22.920Z,10.48
2023-01-10T23:22:49.646Z,9.90
2023-01-10T23:25:16.379Z,8.77
2023-01-10T23:27:44.110Z,9.35
2023-01-10T23:30:11.407Z,10.60
2023-01-10T23:32:38.036Z,9.82
2023-01-10T23:35:04.917Z,8.70
2023-01-10T23:37:31.532Z,9.85
2023-01-10T23:39:58.621Z,8.73
2023-01-10T23:42:25.236Z,8.80
2023-01-10T23:44:51.950Z,8.70
2023-01-10T23:47:18.997Z,8.27
2023-01-10T23:49:45.561Z,9.20
2023-01-10T23:52:14.767Z,11.55
2023-01-10T23:54:41.417Z,9.77
2023-01-10T23:57:08.029Z,9.80
2023-01-10T23:59:34.696Z,9.55
