createdAt,value
2022-09-02T00:01:45.246Z,12.60
2022-09-02T00:04:23.785Z,12.60
2022-09-02T00:06:54.354Z,12.60
2022-09-02T00:09:25.158Z,12.70
2022-09-02T00:11:55.128Z,12.70
2022-09-02T00:14:30.306Z,12.70
2022-09-02T00:16:57.230Z,12.80
2022-09-02T00:19:26.842Z,13.00
2022-09-02T00:21:57.536Z,12.80
2022-09-02T00:24:25.128Z,12.80
2022-09-02T00:26:56.656Z,12.80
2022-09-02T00:29:25.619Z,12.70
2022-09-02T00:31:52.740Z,12.80
2022-09-02T00:34:20.798Z,12.70
2022-09-02T00:36:47.901Z,12.70
2022-09-02T00:39:15.073Z,12.60
2022-09-02T00:41:44.462Z,12.50
2022-09-02T00:44:16.295Z,12.40
2022-09-02T00:46:43.612Z,12.40
2022-09-02T00:49:24.149Z,12.40
2022-09-02T00:52:04.308Z,12.40
2022-09-02T00:54:36.379Z,12.40
2022-09-02T00:57:12.785Z,12.40
2022-09-02T01:00:25.086Z,12.50
2022-09-02T01:03:03.329Z,12.50
2022-09-02T01:05:35.484Z,12.50
2022-09-02T01:08:07.163Z,12.50
2022-09-02T01:10:35.573Z,12.60
2022-09-02T01:13:11.186Z,12.60
2022-09-02T01:15:47.160Z,12.70
2022-09-02T01:18:20.335Z,12.60
2022-09-02T01:20:47.784Z,12.60
2022-09-02T01:23:17.303Z,12.60
2022-09-02T01:25:45.343Z,12.60
2022-09-02T01:28:16.763Z,12.60
2022-09-02T01:30:51.835Z,12.60
2022-09-02T01:33:22.789Z,12.60
2022-09-02T01:35:53.383Z,12.60
2022-09-02T01:38:24.079Z,12.60
2022-09-02T01:40:52.619Z,12.70
2022-09-02T01:43:23.922Z,12.60
2022-09-02T01:45:54.292Z,12.70
2022-09-02T01:48:22.363Z,12.70
2022-09-02T01:51:02.176Z,12.70
2022-09-02T01:53:31.006Z,12.80
2022-09-02T01:55:58.196Z,12.80
2022-09-02T01:58:25.116Z,12.90
2022-09-02T02:00:52.796Z,12.90
2022-09-02T02:03:20.275Z,13.00
2022-09-02T02:05:47.106Z,13.10
2022-09-02T02:08:13.910Z,13.10
2022-09-02T02:10:42.848Z,13.10
2022-09-02T02:13:10.864Z,13.10
2022-09-02T02:15:41.151Z,13.10
2022-09-02T02:18:09.824Z,13.20
2022-09-02T02:20:38.160Z,13.10
2022-09-02T02:23:07.346Z,13.10
2022-09-02T02:25:34.671Z,13.10
2022-09-02T02:28:02.688Z,13.00
2022-09-02T02:30:29.571Z,13.00
2022-09-02T02:32:56.790Z,12.90
2022-09-02T02:35:23.598Z,12.90
2022-09-02T02:37:51.672Z,12.90
2022-09-02T02:40:23.635Z,12.90
2022-09-02T02:42:53.474Z,12.90
2022-09-02T02:45:22.006Z,12.90
2022-09-02T02:47:49.694Z,12.90
2022-09-02T02:50:19.526Z,12.90
2022-09-02T02:52:48.829Z,12.90
2022-09-02T02:55:17.170Z,12.90
2022-09-02T02:57:45.176Z,12.80
2022-09-02T03:00:26.146Z,12.80
2022-09-02T03:02:59.026Z,12.70
2022-09-02T03:05:27.129Z,12.70
2022-09-02T03:07:54.592Z,12.60
2022-09-02T03:10:22.222Z,12.50
2022-09-02T03:12:52.449Z,12.50
2022-09-02T03:15:21.033Z,12.50
2022-09-02T03:17:48.492Z,12.50
2022-09-02T03:20:18.040Z,12.40
2022-09-02T03:22:50.563Z,12.30
2022-09-02T03:25:20.899Z,12.30
2022-09-02T03:27:49.634Z,12.20
2022-09-02T03:30:22.102Z,12.30
2022-09-02T03:32:50.725Z,12.10
2022-09-02T03:35:20.759Z,12.10
2022-09-02T03:37:49.872Z,12.00
2022-09-02T03:40:22.446Z,12.00
2022-09-02T03:42:50.025Z,11.80
2022-09-02T03:45:17.765Z,11.80
2022-09-02T03:47:54.275Z,11.70
2022-09-02T03:50:33.408Z,11.70
2022-09-02T03:53:00.593Z,11.60
2022-09-02T03:55:27.991Z,11.60
2022-09-02T03:57:55.033Z,11.60
2022-09-02T04:00:29.802Z,11.50
2022-09-02T04:02:56.733Z,11.40
2022-09-02T04:05:25.033Z,11.30
2022-09-02T04:07:52.627Z,11.30
2022-09-02T04:10:21.908Z,11.30
2022-09-02T04:12:50.236Z,11.20
2022-09-02T04:15:19.058Z,11.20
2022-09-02T04:19:01.497Z,11.20
2022-09-02T04:21:31.942Z,11.10
2022-09-02T04:23:58.830Z,11.10
2022-09-02T04:26:25.648Z,11.10
2022-09-02T04:28:54.131Z,11.20
2022-09-02T04:31:25.773Z,11.20
2022-09-02T04:33:53.698Z,11.30
2022-09-02T04:36:22.407Z,11.40
2022-09-02T04:38:51.931Z,11.40
2022-09-02T04:41:28.425Z,11.50
2022-09-02T04:43:58.393Z,11.60
2022-09-02T04:46:25.967Z,11.60
2022-09-02T04:49:01.284Z,11.70
2022-09-02T04:51:28.120Z,11.80
2022-09-02T04:53:55.426Z,11.80
2022-09-02T04:56:28.631Z,11.90
2022-09-02T04:58:56.002Z,11.90
2022-09-02T05:01:27.467Z,12.00
2022-09-02T05:03:55.000Z,12.00
2022-09-02T05:06:27.511Z,12.10
2022-09-02T05:09:00.475Z,12.10
2022-09-02T05:11:29.380Z,12.10
2022-09-02T05:14:02.294Z,12.20
2022-09-02T05:16:37.901Z,12.20
2022-09-02T05:19:08.581Z,12.30
2022-09-02T05:21:40.713Z,12.30
2022-09-02T05:24:07.702Z,12.40
2022-09-02T05:26:35.980Z,12.60
2022-09-02T05:29:06.907Z,12.70
2022-09-02T05:31:34.181Z,12.80
2022-09-02T05:34:01.077Z,13.00
2022-09-02T05:36:27.967Z,13.10
2022-09-02T05:38:54.767Z,13.20
2022-09-02T05:41:24.103Z,13.30
2022-09-02T05:43:57.834Z,13.50
2022-09-02T05:46:29.575Z,13.60
2022-09-02T05:49:07.677Z,13.80
2022-09-02T05:51:59.901Z,14.00
2022-09-02T05:54:31.280Z,14.10
2022-09-02T05:57:02.464Z,14.30
2022-09-02T05:59:33.020Z,14.40
2022-09-02T06:01:59.936Z,14.50
2022-09-02T06:04:26.887Z,14.50
2022-09-02T06:06:54.329Z,14.50
2022-09-02T06:09:24.394Z,14.60
2022-09-02T06:11:52.357Z,14.90
2022-09-02T06:14:27.364Z,15.30
2022-09-02T06:16:57.892Z,15.40
2022-09-02T06:19:28.890Z,15.40
2022-09-02T06:21:57.321Z,15.50
2022-09-02T06:24:25.426Z,15.60
2022-09-02T06:26:55.888Z,15.70
2022-09-02T06:29:25.578Z,15.80
2022-09-02T06:31:53.249Z,15.90
2022-09-02T06:34:23.928Z,16.00
2022-09-02T06:36:51.150Z,16.10
2022-09-02T06:39:22.143Z,16.20
2022-09-02T06:41:49.602Z,16.30
2022-09-02T06:44:18.366Z,16.40
2022-09-02T06:46:49.251Z,16.60
2022-09-02T06:49:23.373Z,16.70
2022-09-02T06:51:52.382Z,17.10
2022-09-02T06:54:22.195Z,17.70
2022-09-02T06:56:51.125Z,18.20
2022-09-02T06:59:20.716Z,18.20
2022-09-02T07:01:48.890Z,18.20
2022-09-02T07:04:36.115Z,18.20
2022-09-02T07:07:06.830Z,18.20
2022-09-02T07:09:33.832Z,18.10
2022-09-02T07:12:05.736Z,18.10
2022-09-02T07:14:39.171Z,18.20
2022-09-02T07:17:07.814Z,18.40
2022-09-02T07:19:34.843Z,18.60
2022-09-02T07:22:04.811Z,18.60
2022-09-02T07:24:31.786Z,18.80
2022-09-02T07:26:58.733Z,19.00
2022-09-02T07:29:26.289Z,19.00
2022-09-02T07:31:53.149Z,19.50
2022-09-02T07:34:20.887Z,20.50
2022-09-02T07:36:48.559Z,21.50
2022-09-02T07:39:18.141Z,21.60
2022-09-02T07:41:49.222Z,21.40
2022-09-02T07:44:18.910Z,21.20
2022-09-02T07:46:46.858Z,20.90
2022-09-02T07:49:15.635Z,20.80
2022-09-02T07:51:49.145Z,20.60
2022-09-02T07:54:20.322Z,20.50
2022-09-02T07:56:47.466Z,20.80
2022-09-02T07:59:14.286Z,21.20
2022-09-02T08:04:16.292Z,22.20
2022-09-02T08:06:43.364Z,22.30
2022-09-02T08:09:11.515Z,22.40
2022-09-02T08:11:47.533Z,22.70
2022-09-02T08:14:20.311Z,22.70
2022-09-02T08:16:48.403Z,22.90
2022-09-02T08:19:15.519Z,22.40
2022-09-02T08:21:42.494Z,22.00
2022-09-02T08:24:10.041Z,22.10
2022-09-02T08:26:37.291Z,22.60
2022-09-02T08:29:06.507Z,22.60
2022-09-02T08:31:34.458Z,22.40
2022-09-02T08:34:01.591Z,21.90
2022-09-02T08:36:29.109Z,21.50
2022-09-02T08:38:56.401Z,21.20
2022-09-02T08:41:34.252Z,20.60
2022-09-02T08:44:02.501Z,20.70
2022-09-02T08:46:33.878Z,21.10
2022-09-02T08:49:08.268Z,21.20
2022-09-02T08:51:51.043Z,21.60
2022-09-02T08:54:49.729Z,22.30
2022-09-02T08:57:17.301Z,22.90
2022-09-02T08:59:45.934Z,23.50
2022-09-02T09:02:30.004Z,24.30
2022-09-02T09:06:00.942Z,25.30
2022-09-02T09:08:45.074Z,26.50
2022-09-02T09:12:01.286Z,28.10
2022-09-02T09:14:49.507Z,28.50
2022-09-02T09:17:30.144Z,27.40
2022-09-02T09:20:03.657Z,26.20
2022-09-02T09:22:37.339Z,25.10
2022-09-02T09:25:13.881Z,24.40
2022-09-02T09:27:40.843Z,23.90
2022-09-02T09:30:15.552Z,23.50
2022-09-02T09:33:04.230Z,23.50
2022-09-02T09:35:55.304Z,23.50
2022-09-02T09:38:32.522Z,23.50
2022-09-02T09:41:24.043Z,23.50
2022-09-02T09:43:50.845Z,23.50
2022-09-02T09:46:32.182Z,23.50
2022-09-02T09:48:59.049Z,23.70
2022-09-02T09:51:26.065Z,24.00
2022-09-02T09:53:53.051Z,24.00
2022-09-02T09:56:27.302Z,24.00
2022-09-02T09:58:54.525Z,24.10
2022-09-02T10:01:33.542Z,24.40
2022-09-02T10:04:32.388Z,24.60
2022-09-02T10:06:56.718Z,24.50
2022-09-02T10:09:33.219Z,24.10
2022-09-02T10:12:06.655Z,24.30
2022-09-02T10:14:39.474Z,24.10
2022-09-02T10:17:34.012Z,24.50
2022-09-02T10:20:32.003Z,25.10
2022-09-02T10:23:24.813Z,25.80
2022-09-02T10:26:28.139Z,26.20
2022-09-02T10:29:34.868Z,27.10
2022-09-02T10:32:32.464Z,27.90
2022-09-02T10:35:20.950Z,27.30
2022-09-02T10:38:24.648Z,25.90
2022-09-02T10:41:18.178Z,24.90
2022-09-02T10:44:26.537Z,23.90
2022-09-02T10:47:31.678Z,23.40
2022-09-02T10:50:11.992Z,23.00
2022-09-02T10:53:09.512Z,23.40
2022-09-02T10:55:58.439Z,23.40
2022-09-02T10:58:54.522Z,23.40
2022-09-02T11:01:41.803Z,23.60
2022-09-02T11:04:43.247Z,24.50
2022-09-02T11:07:18.530Z,24.20
2022-09-02T11:09:50.437Z,23.70
2022-09-02T11:12:34.968Z,23.50
2022-09-02T11:15:22.059Z,23.50
2022-09-02T11:18:03.863Z,24.00
2022-09-02T11:20:54.335Z,24.90
2022-09-02T11:23:44.876Z,25.30
2022-09-02T11:26:27.730Z,25.40
2022-09-02T11:29:37.259Z,25.00
2022-09-02T11:32:41.128Z,24.00
2022-09-02T11:35:16.852Z,23.40
2022-09-02T11:37:54.754Z,23.30
2022-09-02T11:40:34.696Z,23.30
2022-09-02T11:43:37.683Z,23.00
2022-09-02T11:46:19.399Z,23.20
2022-09-02T11:49:36.975Z,23.20
2022-09-02T11:52:47.073Z,23.20
2022-09-02T11:55:34.065Z,23.70
2022-09-02T11:58:02.093Z,24.00
2022-09-02T12:00:58.506Z,24.20
2022-09-02T12:04:06.776Z,24.40
2022-09-02T12:06:20.232Z,24.30
2022-09-02T12:08:50.048Z,24.30
2022-09-02T12:11:45.847Z,24.40
2022-09-02T12:14:24.869Z,23.80
2022-09-02T12:17:03.705Z,23.40
2022-09-02T12:19:51.714Z,23.40
2022-09-02T12:22:21.745Z,23.40
2022-09-02T12:24:58.479Z,23.50
2022-09-02T12:27:36.597Z,23.50
2022-09-02T12:30:12.693Z,23.30
2022-09-02T12:32:51.013Z,23.20
2022-09-02T12:35:30.803Z,23.10
2022-09-02T12:38:24.498Z,23.10
2022-09-02T12:40:55.890Z,23.00
2022-09-02T12:43:35.259Z,22.90
2022-09-02T12:46:36.903Z,22.80
2022-09-02T12:49:41.326Z,22.70
2022-09-02T12:52:32.400Z,22.80
2022-09-02T12:55:28.439Z,22.80
2022-09-02T12:58:06.929Z,23.10
2022-09-02T13:00:52.382Z,23.40
2022-09-02T13:04:03.131Z,23.90
2022-09-02T13:07:22.407Z,24.10
2022-09-02T13:10:19.789Z,24.10
2022-09-02T13:13:36.342Z,23.90
2022-09-02T13:16:44.693Z,23.80
2022-09-02T13:19:57.459Z,23.60
2022-09-02T13:23:00.835Z,23.40
2022-09-02T13:26:48.933Z,23.20
2022-09-02T13:30:14.483Z,23.30
2022-09-02T13:32:42.235Z,23.40
2022-09-02T13:35:25.911Z,23.50
2022-09-02T13:38:02.606Z,23.40
2022-09-02T13:40:36.117Z,23.50
2022-09-02T13:43:18.062Z,23.20
2022-09-02T13:45:47.860Z,23.10
2022-09-02T13:48:23.245Z,23.20
2022-09-02T13:50:53.753Z,23.40
2022-09-02T13:53:59.552Z,23.40
2022-09-02T13:56:32.597Z,23.20
2022-09-02T13:58:59.541Z,23.40
2022-09-02T14:01:33.138Z,23.60
2022-09-02T14:04:11.095Z,23.40
2022-09-02T14:06:44.254Z,23.40
2022-09-02T14:09:30.709Z,23.50
2022-09-02T14:12:00.563Z,23.80
2022-09-02T14:14:28.288Z,24.10
2022-09-02T14:17:26.719Z,24.20
2022-09-02T14:20:19.825Z,24.20
2022-09-02T14:22:55.583Z,24.20
2022-09-02T14:25:27.402Z,24.20
2022-09-02T14:28:00.669Z,24.10
2022-09-02T14:30:36.245Z,24.10
2022-09-02T14:33:45.541Z,24.00
2022-09-02T14:36:38.235Z,23.60
2022-09-02T14:39:16.800Z,23.70
2022-09-02T14:41:51.020Z,24.00
2022-09-02T14:44:36.340Z,24.20
2022-09-02T14:47:14.784Z,24.30
2022-09-02T14:49:55.440Z,24.20
2022-09-02T14:52:29.749Z,24.30
2022-09-02T14:54:59.078Z,24.40
2022-09-02T14:57:35.891Z,24.20
2022-09-02T15:00:11.879Z,24.20
2022-09-02T15:02:43.148Z,24.20
2022-09-02T15:05:15.463Z,24.20
2022-09-02T15:07:43.074Z,24.30
2022-09-02T15:10:10.367Z,24.20
2022-09-02T15:12:53.697Z,24.40
2022-09-02T15:15:21.138Z,24.60
2022-09-02T15:17:48.022Z,24.60
2022-09-02T15:20:15.545Z,24.50
2022-09-02T15:22:43.257Z,24.50
2022-09-02T15:25:10.571Z,24.40
2022-09-02T15:27:37.916Z,24.30
2022-09-02T15:30:09.244Z,24.20
2022-09-02T15:32:37.863Z,24.20
2022-09-02T15:35:06.993Z,24.20
2022-09-02T15:37:38.118Z,24.20
2022-09-02T15:40:08.708Z,24.20
2022-09-02T15:42:37.532Z,24.00
2022-09-02T15:45:08.996Z,23.70
2022-09-02T15:47:37.932Z,23.60
2022-09-02T15:50:06.471Z,23.30
2022-09-02T15:52:36.862Z,23.20
2022-09-02T15:55:04.212Z,23.10
2022-09-02T15:57:31.094Z,23.00
2022-09-02T15:59:58.209Z,22.90
2022-09-02T16:02:25.113Z,22.80
2022-09-02T16:04:52.144Z,22.70
2022-09-02T16:07:19.150Z,22.70
2022-09-02T16:09:46.222Z,22.70
2022-09-02T16:12:13.247Z,22.60
2022-09-02T16:14:40.186Z,22.50
2022-09-02T16:17:10.327Z,22.40
2022-09-02T16:19:37.269Z,22.30
2022-09-02T16:22:04.484Z,22.10
2022-09-02T16:24:31.589Z,22.00
2022-09-02T16:26:58.540Z,21.90
2022-09-02T16:29:27.138Z,21.90
2022-09-02T16:32:23.607Z,21.90
2022-09-02T16:34:42.736Z,21.90
2022-09-02T16:37:09.521Z,22.00
2022-09-02T16:39:37.004Z,22.00
2022-09-02T16:42:04.597Z,21.90
2022-09-02T16:44:33.831Z,21.90
2022-09-02T16:47:00.730Z,21.90
2022-09-02T16:49:27.546Z,21.90
2022-09-02T16:51:58.318Z,21.90
2022-09-02T16:54:31.341Z,21.80
2022-09-02T16:57:01.103Z,21.80
2022-09-02T16:59:28.177Z,21.80
2022-09-02T17:01:55.340Z,21.80
2022-09-02T17:04:22.262Z,21.70
2022-09-02T17:06:49.258Z,21.70
2022-09-02T17:09:16.464Z,21.70
2022-09-02T17:11:45.207Z,21.60
2022-09-02T17:14:16.474Z,21.60
2022-09-02T17:16:50.765Z,21.60
2022-09-02T17:19:24.453Z,21.60
2022-09-02T17:21:54.965Z,21.50
2022-09-02T17:24:27.747Z,21.50
2022-09-02T17:26:56.093Z,21.40
2022-09-02T17:32:15.331Z,21.20
2022-09-02T17:34:42.225Z,21.20
2022-09-02T17:37:09.148Z,21.10
2022-09-02T17:39:36.124Z,21.00
2022-09-02T17:42:05.144Z,20.80
2022-09-02T17:44:37.485Z,20.80
2022-09-02T17:47:19.946Z,20.70
2022-09-02T17:49:48.346Z,20.50
2022-09-02T17:52:20.064Z,20.50
2022-09-02T17:54:51.514Z,20.50
2022-09-02T17:57:29.682Z,20.30
2022-09-02T18:00:10.970Z,20.30
2022-09-02T18:02:50.940Z,20.10
2022-09-02T18:05:41.140Z,19.90
2022-09-02T18:08:48.170Z,19.80
2022-09-02T18:11:16.343Z,19.60
2022-09-02T18:13:56.273Z,19.50
2022-09-02T18:17:01.678Z,19.30
2022-09-02T18:19:57.329Z,19.00
2022-09-02T18:23:03.521Z,18.90
2022-09-02T18:25:44.115Z,18.70
2022-09-02T18:29:18.000Z,18.40
2022-09-02T18:32:17.587Z,18.10
2022-09-02T18:35:13.879Z,17.80
2022-09-02T18:38:16.066Z,17.50
2022-09-02T18:41:20.072Z,17.30
2022-09-02T18:44:00.912Z,17.10
2022-09-02T18:46:39.550Z,16.90
2022-09-02T18:49:09.157Z,16.70
2022-09-02T18:51:43.153Z,16.50
2022-09-02T18:54:22.924Z,16.30
2022-09-02T18:56:58.126Z,16.10
2022-09-02T18:59:40.697Z,16.00
2022-09-02T19:02:25.613Z,15.90
2022-09-02T19:04:52.458Z,15.80
2022-09-02T19:07:39.540Z,15.70
2022-09-02T19:10:08.979Z,15.70
2022-09-02T19:12:38.038Z,15.60
2022-09-02T19:15:15.635Z,15.40
2022-09-02T19:17:44.434Z,15.30
2022-09-02T19:20:11.372Z,15.20
2022-09-02T19:22:47.959Z,15.10
2022-09-02T19:25:23.056Z,15.10
2022-09-02T19:27:53.417Z,15.00
2022-09-02T19:30:22.671Z,14.90
2022-09-02T19:32:53.778Z,14.70
2022-09-02T19:35:24.853Z,14.60
2022-09-02T19:37:54.197Z,14.50
2022-09-02T19:40:33.577Z,14.40
2022-09-02T19:43:03.390Z,14.40
2022-09-02T19:45:36.108Z,14.20
2022-09-02T19:48:08.112Z,14.20
2022-09-02T19:50:42.224Z,14.10
2022-09-02T19:53:25.578Z,14.00
2022-09-02T19:55:52.465Z,13.90
2022-09-02T19:58:19.315Z,13.90
2022-09-02T20:00:47.761Z,13.90
2022-09-02T20:03:15.061Z,13.80
2022-09-02T20:05:42.277Z,13.70
2022-09-02T20:08:09.340Z,13.60
2022-09-02T20:10:38.526Z,13.50
2022-09-02T20:13:06.831Z,13.40
2022-09-02T20:15:38.198Z,13.40
2022-09-02T20:18:15.575Z,13.30
2022-09-02T20:20:45.559Z,13.10
2022-09-02T20:23:17.280Z,13.10
2022-09-02T20:26:24.558Z,13.00
2022-09-02T20:29:19.990Z,12.90
2022-09-02T20:32:28.305Z,12.80
2022-09-02T20:35:14.652Z,12.60
2022-09-02T20:37:55.067Z,12.50
2022-09-02T20:40:46.839Z,12.40
2022-09-02T20:43:28.790Z,12.30
2022-09-02T20:46:37.443Z,12.20
2022-09-02T20:49:28.390Z,12.20
2022-09-02T20:52:35.922Z,12.10
2022-09-02T20:55:25.429Z,12.00
2022-09-02T20:58:24.854Z,11.90
2022-09-02T21:01:16.186Z,11.90
2022-09-02T21:04:24.499Z,11.90
2022-09-02T21:07:11.002Z,11.80
2022-09-02T21:10:34.695Z,11.70
2022-09-02T21:13:51.433Z,11.60
2022-09-02T21:16:30.652Z,11.50
2022-09-02T21:19:23.789Z,11.40
2022-09-02T21:22:09.178Z,11.30
2022-09-02T21:25:02.271Z,11.20
2022-09-02T21:28:05.951Z,11.20
2022-09-02T21:30:40.770Z,11.10
2022-09-02T21:33:15.252Z,11.00
2022-09-02T21:35:51.066Z,10.90
2022-09-02T21:38:49.591Z,10.90
2022-09-02T21:41:16.332Z,10.80
2022-09-02T21:44:04.486Z,10.80
2022-09-02T21:46:58.261Z,10.70
2022-09-02T21:49:37.099Z,10.70
2022-09-02T21:52:49.581Z,10.60
2022-09-02T21:56:15.261Z,10.60
2022-09-02T21:58:48.734Z,10.50
2022-09-02T22:01:46.923Z,10.50
2022-09-02T22:04:51.919Z,10.50
2022-09-02T22:07:39.040Z,10.50
2022-09-02T22:10:30.168Z,10.40
2022-09-02T22:13:01.197Z,10.30
2022-09-02T22:16:09.182Z,10.30
2022-09-02T22:18:42.655Z,10.30
2022-09-02T22:21:20.660Z,10.20
2022-09-02T22:23:47.870Z,10.20
2022-09-02T22:26:50.043Z,10.20
2022-09-02T22:29:59.795Z,10.20
2022-09-02T22:32:35.665Z,10.10
2022-09-02T22:35:15.099Z,10.10
2022-09-02T22:38:25.527Z,10.10
2022-09-02T22:41:01.674Z,10.10
2022-09-02T22:44:00.865Z,10.10
2022-09-02T22:47:21.686Z,10.10
2022-09-02T22:50:15.821Z,10.10
2022-09-02T22:52:47.306Z,10.10
2022-09-02T22:55:21.233Z,10.00
2022-09-02T22:58:15.119Z,10.00
2022-09-02T23:01:00.967Z,9.90
2022-09-02T23:04:30.403Z,10.00
2022-09-02T23:07:01.681Z,9.90
2022-09-02T23:09:28.531Z,9.90
2022-09-02T23:12:07.051Z,9.90
2022-09-02T23:14:38.643Z,9.90
2022-09-02T23:17:39.154Z,10.00
2022-09-02T23:20:57.841Z,9.80
2022-09-02T23:23:39.755Z,9.80
2022-09-02T23:26:33.854Z,9.80
2022-09-02T23:29:26.489Z,9.80
2022-09-02T23:32:09.430Z,9.80
2022-09-02T23:34:58.499Z,9.80
2022-09-02T23:37:32.366Z,9.70
2022-09-02T23:40:22.486Z,9.70
2022-09-02T23:42:50.301Z,9.80
2022-09-02T23:45:32.924Z,9.70
2022-09-02T23:48:05.514Z,9.70
2022-09-02T23:51:06.530Z,9.70
2022-09-02T23:53:50.159Z,9.80
2022-09-02T23:56:35.040Z,9.80
2022-09-02T23:59:26.163Z,9.80
