createdAt,value
2023-01-07T00:01:39.627Z,77.07
2023-01-07T00:04:08.389Z,76.68
2023-01-07T00:07:06.898Z,76.87
2023-01-07T00:09:35.065Z,76.85
2023-01-07T00:12:03.059Z,76.75
2023-01-07T00:14:31.033Z,77.33
2023-01-07T00:16:58.614Z,76.61
2023-01-07T00:19:28.293Z,76.47
2023-01-07T00:21:55.871Z,76.51
2023-01-07T00:24:23.564Z,76.73
2023-01-07T00:26:51.169Z,76.84
2023-01-07T00:29:19.463Z,77.14
2023-01-07T00:31:47.195Z,77.25
2023-01-07T00:34:14.968Z,77.37
2023-01-07T00:36:44.700Z,77.84
2023-01-07T00:39:15.833Z,77.73
2023-01-07T00:42:03.440Z,77.67
2023-01-07T00:44:32.281Z,77.92
2023-01-07T00:47:00.398Z,77.48
2023-01-07T00:49:28.176Z,77.79
2023-01-07T00:51:55.797Z,77.97
2023-01-07T00:54:23.914Z,77.87
2023-01-07T00:56:51.510Z,77.49
2023-01-07T00:59:19.631Z,77.54
2023-01-07T01:01:47.755Z,77.23
2023-01-07T01:04:15.559Z,77.84
2023-01-07T01:07:59.406Z,78.14
2023-01-07T01:10:28.903Z,78.18
2023-01-07T01:13:49.885Z,78.23
2023-01-07T01:16:18.896Z,77.75
2023-01-07T01:18:46.739Z,77.61
2023-01-07T01:21:15.349Z,76.86
2023-01-07T01:23:43.372Z,75.51
2023-01-07T01:26:18.107Z,75.44
2023-01-07T01:28:46.032Z,75.51
2023-01-07T01:31:20.063Z,75.18
2023-01-07T01:33:54.410Z,74.86
2023-01-07T01:36:22.809Z,75.54
2023-01-07T01:53:30.626Z,73.54
2023-01-07T02:01:13.795Z,73.98
2023-01-07T02:04:11.764Z,74.49
2023-01-07T02:07:07.806Z,74.38
2023-01-07T02:09:38.089Z,74.47
2023-01-07T02:18:07.606Z,75.73
2023-01-07T02:35:03.327Z,76.19
2023-01-07T03:11:48.008Z,77.63
2023-01-07T03:14:20.719Z,78.10
2023-01-07T03:18:23.083Z,77.99
2023-01-07T03:26:37.775Z,78.41
2023-01-07T03:48:44.145Z,76.85
2023-01-07T03:51:11.884Z,77.29
2023-01-07T03:53:39.571Z,77.02
2023-01-07T04:21:12.992Z,78.53
2023-01-07T05:08:07.308Z,80.95
2023-01-07T05:10:35.862Z,80.91
2023-01-07T05:19:04.262Z,81.50
2023-01-07T05:21:40.325Z,81.60
2023-01-07T05:24:09.018Z,81.86
2023-01-07T05:26:38.441Z,82.26
2023-01-07T05:30:20.815Z,82.08
2023-01-07T05:33:40.879Z,82.04
2023-01-07T05:40:59.011Z,81.73
2023-01-07T05:43:53.993Z,81.74
2023-01-07T05:50:54.224Z,81.58
2023-01-07T05:53:23.273Z,81.77
2023-01-07T05:55:56.777Z,81.15
2023-01-07T05:58:33.509Z,81.01
2023-01-07T06:15:17.826Z,80.23
2023-01-07T06:17:45.582Z,80.46
2023-01-07T06:36:16.839Z,77.38
2023-01-07T06:48:16.820Z,74.37
2023-01-07T06:50:44.758Z,75.15
2023-01-07T06:53:12.723Z,74.52
2023-01-07T06:55:40.484Z,74.42
2023-01-07T06:58:08.382Z,73.91
2023-01-07T07:00:36.040Z,74.25
2023-01-07T07:07:39.845Z,73.66
2023-01-07T07:10:08.576Z,73.59
2023-01-07T07:12:55.631Z,73.54
2023-01-07T07:15:32.071Z,73.73
2023-01-07T07:18:00.180Z,74.39
2023-01-07T07:20:27.999Z,74.22
2023-01-07T07:22:55.544Z,73.61
2023-01-07T07:25:23.085Z,73.75
2023-01-07T07:27:50.872Z,73.90
2023-01-07T07:30:18.515Z,73.79
2023-01-07T07:32:46.560Z,72.67
2023-01-07T07:35:14.234Z,72.40
2023-01-07T07:37:41.923Z,71.03
2023-01-07T07:40:10.986Z,71.27
2023-01-07T07:43:10.169Z,72.04
2023-01-07T07:45:26.874Z,71.77
2023-01-07T07:47:55.961Z,71.45
2023-01-07T07:50:23.552Z,71.63
2023-01-07T07:52:51.143Z,71.45
2023-01-07T07:55:20.017Z,71.62
2023-01-07T07:57:54.788Z,70.99
2023-01-07T08:00:23.099Z,70.90
2023-01-07T08:02:50.746Z,70.98
2023-01-07T08:05:18.420Z,70.78
2023-01-07T08:07:45.968Z,70.78
2023-01-07T08:10:13.567Z,70.89
2023-01-07T08:12:42.162Z,71.07
2023-01-07T08:15:12.706Z,71.08
2023-01-07T08:17:40.401Z,70.98
2023-01-07T08:20:08.425Z,70.21
2023-01-07T08:22:39.482Z,68.88
2023-01-07T08:25:07.513Z,68.50
2023-01-07T08:27:35.267Z,67.90
2023-01-07T08:30:02.899Z,66.87
2023-01-07T08:32:30.610Z,66.47
2023-01-07T08:34:58.341Z,65.71
2023-01-07T08:37:25.988Z,64.94
2023-01-07T08:39:53.517Z,64.79
2023-01-07T08:42:21.241Z,63.72
2023-01-07T08:44:48.958Z,63.14
2023-01-07T08:47:17.843Z,63.65
2023-01-07T08:49:45.477Z,62.83
2023-01-07T08:52:13.044Z,61.19
2023-01-07T08:54:40.583Z,61.61
2023-01-07T08:57:08.295Z,60.16
2023-01-07T08:59:35.987Z,60.78
2023-01-07T09:02:03.719Z,61.27
2023-01-07T09:04:31.931Z,58.87
2023-01-07T09:06:59.682Z,59.42
2023-01-07T09:09:28.705Z,58.90
2023-01-07T09:11:56.554Z,57.68
2023-01-07T09:14:26.327Z,58.77
2023-01-07T09:16:54.268Z,59.16
2023-01-07T09:19:22.035Z,58.07
2023-01-07T09:21:51.406Z,58.38
2023-01-07T09:24:19.027Z,57.86
2023-01-07T09:26:46.711Z,56.93
2023-01-07T09:29:14.275Z,56.78
2023-01-07T09:31:42.050Z,54.85
2023-01-07T09:34:09.943Z,53.68
2023-01-07T09:36:37.539Z,54.48
2023-01-07T09:39:05.329Z,54.05
2023-01-07T09:41:42.520Z,53.26
2023-01-07T09:44:35.443Z,52.26
2023-01-07T09:47:03.969Z,52.00
2023-01-07T09:49:33.181Z,51.95
2023-01-07T09:52:06.638Z,51.73
2023-01-07T09:54:37.198Z,52.82
2023-01-07T09:57:05.120Z,52.43
2023-01-07T09:59:33.585Z,52.62
2023-01-07T10:02:20.255Z,51.93
2023-01-07T10:05:20.315Z,52.26
2023-01-07T10:08:29.086Z,52.21
2023-01-07T10:11:23.268Z,53.62
2023-01-07T10:14:00.903Z,52.84
2023-01-07T10:16:49.065Z,53.70
2023-01-07T10:19:44.202Z,54.09
2023-01-07T10:22:18.837Z,54.74
2023-01-07T10:24:48.394Z,54.70
2023-01-07T10:27:16.667Z,54.82
2023-01-07T10:29:50.965Z,55.00
2023-01-07T10:32:21.097Z,54.92
2023-01-07T10:34:50.353Z,52.86
2023-01-07T10:37:32.138Z,52.82
2023-01-07T10:40:20.881Z,53.29
2023-01-07T10:43:10.098Z,54.09
2023-01-07T10:46:01.574Z,54.65
2023-01-07T10:48:41.546Z,54.63
2023-01-07T10:51:23.689Z,54.70
2023-01-07T10:54:03.318Z,52.53
2023-01-07T10:56:41.752Z,51.44
2023-01-07T10:59:15.673Z,51.78
2023-01-07T11:01:46.165Z,51.47
2023-01-07T11:04:20.253Z,51.23
2023-01-07T11:06:58.688Z,51.32
2023-01-07T11:09:34.758Z,52.79
2023-01-07T11:12:25.325Z,53.33
2023-01-07T11:14:53.722Z,53.49
2023-01-07T11:17:30.380Z,53.19
2023-01-07T11:19:57.950Z,54.37
2023-01-07T11:22:25.729Z,54.28
2023-01-07T11:24:54.055Z,54.43
2023-01-07T11:27:23.586Z,54.63
2023-01-07T11:29:59.075Z,54.53
2023-01-07T11:32:34.890Z,54.88
2023-01-07T11:35:04.415Z,55.03
2023-01-07T11:37:39.590Z,54.94
2023-01-07T11:40:13.148Z,54.73
2023-01-07T11:42:48.144Z,55.15
2023-01-07T11:45:31.276Z,55.49
2023-01-07T11:48:06.253Z,55.51
2023-01-07T11:50:49.878Z,55.49
2023-01-07T11:53:17.335Z,55.58
2023-01-07T11:56:06.462Z,54.13
2023-01-07T11:58:38.997Z,53.33
2023-01-07T12:01:12.761Z,54.07
2023-01-07T12:03:43.646Z,54.02
2023-01-07T12:06:23.343Z,54.02
2023-01-07T12:08:56.348Z,53.49
2023-01-07T12:11:29.547Z,53.75
2023-01-07T12:14:09.963Z,52.92
2023-01-07T12:16:39.039Z,53.82
2023-01-07T12:19:07.476Z,53.42
2023-01-07T12:21:47.169Z,53.21
2023-01-07T12:24:36.586Z,53.72
2023-01-07T12:27:19.411Z,52.53
2023-01-07T12:30:12.134Z,53.18
2023-01-07T12:33:01.900Z,53.83
2023-01-07T12:35:37.973Z,53.58
2023-01-07T12:38:14.504Z,51.48
2023-01-07T12:40:43.483Z,51.91
2023-01-07T12:43:18.697Z,52.87
2023-01-07T12:46:03.076Z,52.90
2023-01-07T12:48:38.901Z,52.90
2023-01-07T12:55:20.996Z,53.61
2023-01-07T12:58:31.329Z,54.33
2023-01-07T13:01:28.305Z,55.67
2023-01-07T13:04:22.940Z,56.83
2023-01-07T13:07:20.293Z,56.66
2023-01-07T13:09:58.878Z,56.77
2023-01-07T13:12:45.698Z,57.51
2023-01-07T13:15:15.252Z,57.84
2023-01-07T13:17:43.889Z,57.32
2023-01-07T13:20:15.253Z,57.84
2023-01-07T13:22:54.587Z,58.70
2023-01-07T13:25:43.595Z,58.35
2023-01-07T13:28:51.703Z,58.65
2023-01-07T13:31:50.295Z,59.47
2023-01-07T13:34:55.536Z,59.51
2023-01-07T13:37:41.260Z,59.17
2023-01-07T13:40:27.487Z,59.75
2023-01-07T13:42:57.755Z,59.72
2023-01-07T13:45:27.415Z,60.02
2023-01-07T13:47:57.364Z,60.43
2023-01-07T13:50:42.902Z,60.87
2023-01-07T13:53:16.403Z,61.19
2023-01-07T13:55:46.255Z,61.61
2023-01-07T13:58:33.275Z,62.34
2023-01-07T14:01:07.923Z,62.45
2023-01-07T14:03:38.125Z,62.31
2023-01-07T14:06:20.916Z,62.56
2023-01-07T14:08:52.075Z,62.55
2023-01-07T14:11:29.715Z,63.16
2023-01-07T14:14:04.360Z,63.65
2023-01-07T14:16:38.799Z,63.73
2023-01-07T14:19:11.462Z,64.05
2023-01-07T14:22:00.435Z,64.56
2023-01-07T14:25:02.229Z,65.13
2023-01-07T14:27:55.221Z,65.06
2023-01-07T14:30:33.541Z,65.36
2023-01-07T14:33:05.416Z,65.53
2023-01-07T14:35:39.808Z,65.82
2023-01-07T14:38:27.368Z,66.67
2023-01-07T14:41:09.235Z,67.62
2023-01-07T14:43:40.949Z,67.38
2023-01-07T14:46:24.244Z,67.39
2023-01-07T14:49:03.793Z,68.52
2023-01-07T14:52:02.653Z,68.56
2023-01-07T14:54:57.896Z,68.84
2023-01-07T14:58:01.412Z,68.37
2023-01-07T15:00:54.664Z,69.36
2023-01-07T15:04:03.536Z,69.21
2023-01-07T15:06:35.644Z,69.36
2023-01-07T15:09:34.489Z,69.42
2023-01-07T15:12:23.365Z,69.89
2023-01-07T15:15:27.206Z,70.14
2023-01-07T15:17:55.073Z,70.40
2023-01-07T15:20:24.521Z,70.93
2023-01-07T15:23:14.030Z,70.77
2023-01-07T15:26:08.065Z,70.85
2023-01-07T15:28:47.704Z,70.98
2023-01-07T15:31:34.337Z,71.40
2023-01-07T15:34:15.309Z,71.46
2023-01-07T15:36:48.282Z,70.99
2023-01-07T15:39:26.797Z,71.49
2023-01-07T15:41:55.165Z,72.24
2023-01-07T15:44:29.434Z,72.06
2023-01-07T15:46:57.329Z,72.34
2023-01-07T15:49:26.549Z,72.33
2023-01-07T15:51:57.028Z,73.23
2023-01-07T15:54:24.873Z,72.79
2023-01-07T15:56:54.417Z,72.55
2023-01-07T15:59:31.425Z,72.86
2023-01-07T16:02:06.699Z,72.63
2023-01-07T16:04:37.292Z,73.06
2023-01-07T16:07:05.193Z,73.43
2023-01-07T16:09:34.311Z,74.27
2023-01-07T16:12:02.640Z,74.07
2023-01-07T16:14:35.776Z,74.96
2023-01-07T16:17:16.626Z,74.84
2023-01-07T16:19:44.547Z,74.44
2023-01-07T16:22:16.519Z,74.87
2023-01-07T16:24:51.723Z,74.66
2023-01-07T16:27:27.517Z,74.70
2023-01-07T16:29:56.513Z,74.96
2023-01-07T16:32:24.053Z,75.44
2023-01-07T16:34:57.680Z,75.34
2023-01-07T16:37:25.264Z,75.63
2023-01-07T16:39:52.874Z,75.19
2023-01-07T16:42:23.294Z,75.36
2023-01-07T16:44:51.072Z,75.53
2023-01-07T16:47:28.551Z,75.46
2023-01-07T16:50:14.675Z,76.48
2023-01-07T16:52:53.501Z,76.31
2023-01-07T16:56:02.653Z,76.78
2023-01-07T16:58:43.646Z,76.93
2023-01-07T17:01:12.777Z,77.45
2023-01-07T17:03:59.972Z,78.25
2023-01-07T17:06:29.246Z,78.13
2023-01-07T17:08:59.741Z,77.65
2023-01-07T17:11:27.448Z,77.52
2023-01-07T17:13:55.331Z,77.69
2023-01-07T17:16:30.582Z,77.70
2023-01-07T17:19:17.686Z,78.04
2023-01-07T17:21:45.332Z,77.48
2023-01-07T17:24:39.276Z,78.17
2023-01-07T17:27:16.587Z,78.19
2023-01-07T17:29:44.339Z,78.01
2023-01-07T17:32:14.896Z,78.70
2023-01-07T17:35:18.290Z,78.43
2023-01-07T17:37:46.205Z,79.18
2023-01-07T17:40:14.537Z,80.06
2023-01-07T17:43:00.957Z,79.60
2023-01-07T17:45:29.466Z,80.22
2023-01-07T17:47:58.914Z,79.85
2023-01-07T17:50:30.585Z,79.63
2023-01-07T17:52:58.441Z,79.80
2023-01-07T17:55:28.271Z,79.96
2023-01-07T17:57:55.936Z,80.00
2023-01-07T18:00:26.906Z,80.55
2023-01-07T18:02:54.710Z,80.92
2023-01-07T18:05:23.831Z,81.59
2023-01-07T18:07:52.628Z,82.25
2023-01-07T18:10:26.743Z,82.13
2023-01-07T18:12:55.176Z,81.58
2023-01-07T18:15:25.279Z,81.11
2023-01-07T18:17:53.198Z,80.87
2023-01-07T18:20:21.636Z,81.16
2023-01-07T18:22:50.624Z,81.09
2023-01-07T18:25:20.930Z,81.14
2023-01-07T18:27:49.565Z,80.43
2023-01-07T18:30:18.623Z,80.87
2023-01-07T18:32:46.570Z,81.13
2023-01-07T18:35:14.790Z,81.39
2023-01-07T18:37:42.815Z,81.14
2023-01-07T18:40:10.931Z,81.25
2023-01-07T18:42:39.742Z,81.28
2023-01-07T18:45:07.855Z,80.78
2023-01-07T18:47:38.227Z,80.52
2023-01-07T18:50:34.880Z,80.69
2023-01-07T18:53:03.040Z,80.73
2023-01-07T18:55:31.529Z,80.48
2023-01-07T18:57:59.213Z,80.18
2023-01-07T19:00:26.901Z,80.27
2023-01-07T19:02:54.597Z,80.80
2023-01-07T19:05:22.605Z,81.24
2023-01-07T19:07:50.612Z,80.90
2023-01-07T19:10:18.732Z,80.67
2023-01-07T19:12:46.486Z,81.03
2023-01-07T19:15:14.162Z,80.66
2023-01-07T19:17:42.075Z,80.72
2023-01-07T19:20:10.465Z,80.85
2023-01-07T19:22:39.267Z,81.13
2023-01-07T19:25:07.326Z,81.05
2023-01-07T19:27:35.122Z,81.48
2023-01-07T19:30:02.950Z,81.32
2023-01-07T19:32:31.028Z,80.86
2023-01-07T19:39:35.441Z,80.81
2023-01-07T19:42:03.853Z,81.06
2023-01-07T19:44:31.574Z,80.75
2023-01-07T19:46:59.579Z,80.71
2023-01-07T19:49:29.986Z,81.04
2023-01-07T19:51:57.920Z,80.48
2023-01-07T19:54:26.020Z,80.49
2023-01-07T19:56:59.111Z,80.52
2023-01-07T19:59:26.829Z,80.38
2023-01-07T20:01:56.271Z,80.61
2023-01-07T20:04:24.397Z,80.51
2023-01-07T20:06:52.069Z,82.19
2023-01-07T20:09:21.117Z,82.33
2023-01-07T20:11:48.881Z,81.90
2023-01-07T20:14:17.071Z,82.13
2023-01-07T20:16:45.100Z,81.87
2023-01-07T20:19:12.917Z,81.47
2023-01-07T20:21:41.239Z,82.03
2023-01-07T20:24:09.237Z,81.53
2023-01-07T20:26:38.440Z,81.75
2023-01-07T20:29:06.299Z,81.71
2023-01-07T20:31:34.028Z,81.91
2023-01-07T20:34:02.640Z,81.90
2023-01-07T20:36:32.719Z,81.75
2023-01-07T20:39:06.168Z,81.65
2023-01-07T20:41:34.565Z,81.75
2023-01-07T20:44:03.833Z,81.49
2023-01-07T20:46:34.827Z,81.54
2023-01-07T20:49:02.788Z,81.67
2023-01-07T20:51:30.745Z,81.64
2023-01-07T20:53:58.532Z,82.03
2023-01-07T20:56:32.528Z,82.74
2023-01-07T20:59:01.171Z,83.20
2023-01-07T21:01:29.865Z,82.97
2023-01-07T21:03:57.743Z,83.39
2023-01-07T21:06:25.341Z,83.42
2023-01-07T21:08:53.153Z,84.38
2023-01-07T21:11:22.077Z,84.44
2023-01-07T21:13:50.227Z,84.06
2023-01-07T21:16:18.010Z,83.33
2023-01-07T21:18:45.747Z,82.93
2023-01-07T21:21:19.125Z,82.63
2023-01-07T21:23:47.951Z,82.89
2023-01-07T21:26:15.837Z,82.79
2023-01-07T21:28:44.485Z,82.94
2023-01-07T21:31:15.742Z,83.34
2023-01-07T21:33:43.596Z,83.70
2023-01-07T21:36:15.918Z,84.02
2023-01-07T21:38:43.762Z,83.58
2023-01-07T21:41:16.054Z,83.08
2023-01-07T21:43:46.524Z,82.67
2023-01-07T21:46:14.781Z,82.32
2023-01-07T21:48:46.685Z,83.04
2023-01-07T21:51:19.705Z,83.53
2023-01-07T21:53:47.575Z,83.12
2023-01-07T21:56:16.497Z,82.99
2023-01-07T21:58:47.549Z,82.89
2023-01-07T22:01:16.313Z,82.85
2023-01-07T22:03:48.720Z,82.77
2023-01-07T22:06:33.648Z,82.72
2023-01-07T22:09:08.908Z,83.13
2023-01-07T22:11:38.761Z,82.92
2023-01-07T22:14:06.570Z,82.95
2023-01-07T22:16:34.428Z,83.14
2023-01-07T22:19:02.215Z,82.67
2023-01-07T22:21:30.218Z,82.97
2023-01-07T22:23:57.928Z,82.72
2023-01-07T22:26:25.759Z,82.75
2023-01-07T22:28:54.737Z,83.10
2023-01-07T22:31:41.640Z,83.18
2023-01-07T22:34:10.513Z,83.03
2023-01-07T22:37:01.907Z,82.77
2023-01-07T22:39:55.845Z,82.96
2023-01-07T22:42:30.506Z,82.93
2023-01-07T22:45:01.104Z,83.40
2023-01-07T22:47:36.023Z,83.38
2023-01-07T22:50:04.291Z,83.04
2023-01-07T22:52:32.631Z,82.79
2023-01-07T22:55:00.655Z,82.99
2023-01-07T22:57:28.638Z,83.20
2023-01-07T22:59:58.312Z,82.95
2023-01-07T23:02:26.907Z,82.80
2023-01-07T23:04:54.680Z,82.74
2023-01-07T23:07:22.379Z,83.42
2023-01-07T23:09:52.377Z,83.03
2023-01-07T23:12:20.165Z,83.04
2023-01-07T23:14:47.935Z,82.84
2023-01-07T23:17:15.646Z,82.84
2023-01-07T23:19:43.315Z,82.79
2023-01-07T23:22:11.012Z,82.52
2023-01-07T23:24:39.380Z,82.97
2023-01-07T23:27:07.700Z,83.13
2023-01-07T23:29:36.027Z,82.98
2023-01-07T23:32:03.852Z,83.44
2023-01-07T23:34:32.384Z,83.22
2023-01-07T23:37:00.167Z,83.43
2023-01-07T23:39:28.397Z,83.18
2023-01-07T23:41:56.188Z,82.74
2023-01-07T23:44:23.910Z,83.12
2023-01-07T23:46:51.785Z,82.85
2023-01-07T23:49:19.569Z,82.82
2023-01-07T23:51:47.318Z,82.93
2023-01-07T23:54:15.034Z,83.41
2023-01-07T23:56:42.912Z,83.09
2023-01-07T23:59:10.632Z,83.45
