createdAt,value
2023-01-03T04:46:13.996Z,773.92
2023-01-03T04:48:40.684Z,769.73
2023-01-03T04:51:07.317Z,767.00
2023-01-03T04:53:33.958Z,768.93
2023-01-03T04:56:00.563Z,771.17
2023-01-03T04:58:27.364Z,770.37
2023-01-03T05:01:03.181Z,769.97
2023-01-03T05:03:30.464Z,781.30
2023-01-03T05:06:01.019Z,778.72
2023-01-03T05:08:27.708Z,778.92
2023-01-03T05:10:54.438Z,774.05
2023-01-03T05:13:21.329Z,785.92
2023-01-03T05:15:48.477Z,763.67
2023-01-03T05:18:15.440Z,762.72
2023-01-03T05:21:00.469Z,758.53
2023-01-03T05:23:46.032Z,760.43
2023-01-03T05:26:21.461Z,762.08
2023-01-03T05:28:52.042Z,763.42
2023-01-03T05:31:19.190Z,762.45
2023-01-03T05:33:46.053Z,763.20
2023-01-03T05:36:12.737Z,765.65
2023-01-03T05:38:39.471Z,764.83
2023-01-03T05:41:06.699Z,770.97
2023-01-03T05:43:33.364Z,772.50
2023-01-03T05:46:00.165Z,763.65
2023-01-03T05:48:27.373Z,760.47
2023-01-03T05:50:57.824Z,771.22
2023-01-03T05:53:25.350Z,765.42
2023-01-03T05:55:52.047Z,759.20
2023-01-03T05:58:18.926Z,757.10
2023-01-03T06:00:45.648Z,759.78
2023-01-03T06:03:12.298Z,766.63
2023-01-03T06:05:41.881Z,766.58
2023-01-03T06:08:11.294Z,757.53
2023-01-03T06:10:40.422Z,756.28
2023-01-03T06:13:07.162Z,760.50
2023-01-03T06:15:33.802Z,772.50
2023-01-03T06:18:02.458Z,763.75
2023-01-03T06:20:30.179Z,764.67
2023-01-03T06:22:57.419Z,763.45
2023-01-03T06:25:24.198Z,764.95
2023-01-03T06:27:50.971Z,766.30
2023-01-03T06:30:17.982Z,761.63
2023-01-03T06:32:44.699Z,764.55
2023-01-03T06:35:11.793Z,759.33
2023-01-03T06:37:38.945Z,763.20
2023-01-03T06:40:06.415Z,759.10
2023-01-03T06:42:42.403Z,761.40
2023-01-03T06:45:28.675Z,758.60
2023-01-03T06:48:14.101Z,761.20
2023-01-03T06:51:01.153Z,762.38
2023-01-03T06:53:33.356Z,760.53
2023-01-03T06:55:59.940Z,754.47
2023-01-03T06:58:26.895Z,758.17
2023-01-03T07:00:54.884Z,757.35
2023-01-03T07:03:21.927Z,762.65
2023-01-03T07:05:48.882Z,759.28
2023-01-03T07:08:15.670Z,749.90
2023-01-03T07:10:42.508Z,758.03
2023-01-03T07:13:27.636Z,753.70
2023-01-03T07:15:54.384Z,760.28
2023-01-03T07:18:21.307Z,757.45
2023-01-03T07:20:48.010Z,762.37
2023-01-03T07:23:14.786Z,760.95
2023-01-03T07:25:41.818Z,753.03
2023-01-03T07:28:13.138Z,755.33
2023-01-03T07:30:42.417Z,756.35
2023-01-03T07:33:10.977Z,761.75
2023-01-03T07:35:37.885Z,755.95
2023-01-03T07:38:05.670Z,749.83
2023-01-03T07:40:32.684Z,749.78
2023-01-03T07:43:18.532Z,755.30
2023-01-03T07:45:46.494Z,747.13
2023-01-03T07:48:13.777Z,753.13
2023-01-03T07:50:41.475Z,753.42
2023-01-03T07:53:09.892Z,754.70
2023-01-03T07:55:37.149Z,746.75
2023-01-03T07:58:04.111Z,750.13
2023-01-03T08:00:30.966Z,762.25
2023-01-03T08:02:57.688Z,753.45
2023-01-03T08:05:25.649Z,749.10
2023-01-03T08:07:53.307Z,754.28
2023-01-03T08:10:39.456Z,760.83
2023-01-03T08:13:18.840Z,763.67
2023-01-03T08:15:46.185Z,762.67
2023-01-03T08:18:14.080Z,756.50
2023-01-03T08:20:40.994Z,755.30
2023-01-03T08:23:07.880Z,757.22
2023-01-03T08:25:34.789Z,749.72
2023-01-03T08:28:01.610Z,755.53
2023-01-03T08:30:29.383Z,759.13
2023-01-03T08:32:58.883Z,760.42
2023-01-03T08:35:29.662Z,759.35
2023-01-03T08:37:56.414Z,762.20
2023-01-03T08:40:23.070Z,762.37
2023-01-03T08:42:49.816Z,767.60
2023-01-03T08:45:18.449Z,771.15
2023-01-03T08:47:46.385Z,769.20
2023-01-03T08:50:13.387Z,772.28
2023-01-03T08:52:40.287Z,770.30
2023-01-03T08:55:08.199Z,780.67
2023-01-03T08:57:34.906Z,782.15
2023-01-03T09:00:01.675Z,783.65
2023-01-03T09:02:28.712Z,780.00
2023-01-03T09:04:55.725Z,792.13
2023-01-03T09:07:22.461Z,798.85
2023-01-03T09:09:49.039Z,797.33
2023-01-03T09:12:15.692Z,801.58
2023-01-03T09:14:42.353Z,797.35
2023-01-03T09:17:09.004Z,789.33
2023-01-03T09:19:35.617Z,791.75
2023-01-03T09:22:02.451Z,792.58
2023-01-03T09:24:29.179Z,788.22
2023-01-03T09:26:55.851Z,794.05
2023-01-03T09:29:22.832Z,792.63
2023-01-03T09:31:51.330Z,794.20
2023-01-03T09:34:18.553Z,788.17
2023-01-03T09:36:45.398Z,790.50
2023-01-03T09:39:12.136Z,793.75
2023-01-03T09:41:39.873Z,797.55
2023-01-03T09:44:08.840Z,795.90
2023-01-03T09:46:36.864Z,785.20
2023-01-03T09:49:06.881Z,798.17
2023-01-03T09:52:06.746Z,796.92
2023-01-03T09:54:55.525Z,790.03
2023-01-03T09:57:50.644Z,795.47
2023-01-03T10:00:36.205Z,800.03
2023-01-03T10:03:50.175Z,794.08
2023-01-03T10:10:48.570Z,791.30
2023-01-03T10:13:43.321Z,796.50
2023-01-03T10:16:30.979Z,800.15
2023-01-03T10:19:21.882Z,800.20
2023-01-03T10:22:09.042Z,807.67
2023-01-03T10:24:55.796Z,807.33
2023-01-03T10:27:25.969Z,808.03
2023-01-03T10:29:56.756Z,804.20
2023-01-03T10:32:41.976Z,804.72
2023-01-03T10:35:23.982Z,810.38
2023-01-03T10:37:52.905Z,811.03
2023-01-03T10:40:20.039Z,802.15
2023-01-03T10:42:50.182Z,802.55
2023-01-03T10:45:21.411Z,804.38
2023-01-03T10:48:02.098Z,806.97
2023-01-03T10:50:30.006Z,807.20
2023-01-03T10:53:05.663Z,812.25
2023-01-03T10:55:35.011Z,806.22
2023-01-03T10:58:03.633Z,810.00
2023-01-03T11:00:35.883Z,806.00
2023-01-03T11:03:18.176Z,810.47
2023-01-03T11:06:07.315Z,802.03
2023-01-03T11:08:46.507Z,809.77
2023-01-03T11:11:53.004Z,813.80
2023-01-03T11:14:23.950Z,806.88
2023-01-03T11:17:03.933Z,812.85
2023-01-03T11:19:32.738Z,807.63
2023-01-03T11:22:15.067Z,811.55
2023-01-03T11:25:12.993Z,815.00
2023-01-03T11:28:00.788Z,812.75
2023-01-03T11:30:50.968Z,814.63
2023-01-03T11:33:52.660Z,817.30
2023-01-03T11:36:34.090Z,816.53
2023-01-03T11:39:36.395Z,816.03
2023-01-03T11:42:33.182Z,815.90
2023-01-03T11:45:26.538Z,815.13
2023-01-03T11:48:12.211Z,813.35
2023-01-03T11:50:59.571Z,821.63
2023-01-03T11:53:51.796Z,823.47
2023-01-03T11:56:37.252Z,825.25
2023-01-03T11:59:32.233Z,832.03
2023-01-03T12:02:38.018Z,832.15
2023-01-03T12:05:37.618Z,836.33
2023-01-03T12:08:04.205Z,829.92
2023-01-03T12:10:39.789Z,835.92
2023-01-03T12:13:35.127Z,834.67
2023-01-03T12:16:08.576Z,837.95
2023-01-03T12:18:55.053Z,832.33
2023-01-03T12:21:27.331Z,828.13
2023-01-03T12:24:29.277Z,831.72
2023-01-03T12:27:03.941Z,826.47
2023-01-03T12:29:43.889Z,826.22
2023-01-03T12:32:42.627Z,834.72
2023-01-03T12:35:18.974Z,841.17
2023-01-03T12:37:49.710Z,854.83
2023-01-03T12:40:46.445Z,868.38
2023-01-03T12:43:28.693Z,873.22
2023-01-03T12:46:13.266Z,880.65
2023-01-03T12:49:17.756Z,885.40
2023-01-03T12:51:44.610Z,888.00
2023-01-03T12:54:33.619Z,890.05
2023-01-03T12:57:09.260Z,889.97
2023-01-03T13:00:02.116Z,886.15
2023-01-03T13:02:54.488Z,882.90
2023-01-03T13:05:36.690Z,879.70
2023-01-03T13:08:40.107Z,879.63
2023-01-03T13:11:21.582Z,876.15
2023-01-03T13:13:57.004Z,871.53
2023-01-03T13:16:53.422Z,870.88
2023-01-03T13:19:20.165Z,870.80
2023-01-03T13:21:53.154Z,862.17
2023-01-03T13:24:43.572Z,852.00
2023-01-03T13:27:19.459Z,851.30
2023-01-03T13:29:58.410Z,846.47
2023-01-03T13:32:36.351Z,847.55
2023-01-03T13:35:04.786Z,847.72
2023-01-03T13:37:51.211Z,844.85
2023-01-03T13:40:52.132Z,842.90
2023-01-03T13:43:17.896Z,841.83
2023-01-03T13:45:44.496Z,849.58
2023-01-03T13:48:14.108Z,841.20
2023-01-03T13:50:40.782Z,840.60
2023-01-03T13:53:10.262Z,841.05
2023-01-03T13:56:20.647Z,834.90
2023-01-03T13:58:52.124Z,829.40
2023-01-03T14:01:44.472Z,836.00
2023-01-03T14:04:31.419Z,835.67
2023-01-03T14:07:04.077Z,839.10
2023-01-03T14:10:08.234Z,836.95
2023-01-03T14:12:56.295Z,830.13
2023-01-03T14:15:27.368Z,835.33
2023-01-03T14:18:02.342Z,832.00
2023-01-03T14:20:34.164Z,818.80
2023-01-03T14:23:31.304Z,814.83
2023-01-03T14:25:53.281Z,818.88
2023-01-03T14:28:31.706Z,820.00
2023-01-03T14:31:01.277Z,814.45
2023-01-03T14:33:56.719Z,816.08
2023-01-03T14:36:23.830Z,818.72
2023-01-03T14:38:59.521Z,816.60
2023-01-03T14:41:38.685Z,810.03
2023-01-03T14:44:25.980Z,812.50
2023-01-03T14:47:03.649Z,810.70
2023-01-03T14:49:36.454Z,808.15
2023-01-03T14:52:11.745Z,797.92
2023-01-03T14:54:42.605Z,795.03
2023-01-03T14:57:20.491Z,795.47
2023-01-03T14:59:48.413Z,797.92
2023-01-03T15:02:15.898Z,788.47
2023-01-03T15:04:45.139Z,794.72
2023-01-03T15:07:39.157Z,786.78
2023-01-03T15:10:10.835Z,787.75
2023-01-03T15:12:40.806Z,797.20
2023-01-03T15:15:28.884Z,794.20
2023-01-03T15:18:02.631Z,785.88
2023-01-03T15:20:36.811Z,789.35
2023-01-03T15:23:04.547Z,786.65
2023-01-03T15:25:38.798Z,794.00
2023-01-03T15:28:38.327Z,776.20
2023-01-03T15:31:23.685Z,777.08
2023-01-03T15:34:20.121Z,756.05
2023-01-03T15:36:57.125Z,767.45
2023-01-03T15:39:26.288Z,754.08
2023-01-03T15:42:43.590Z,761.17
2023-01-03T15:45:28.672Z,769.25
2023-01-03T15:47:59.455Z,759.75
2023-01-03T15:50:53.941Z,759.97
2023-01-03T15:53:26.697Z,762.92
2023-01-03T15:55:59.431Z,758.25
2023-01-03T15:58:27.800Z,758.20
2023-01-03T16:00:55.054Z,759.55
2023-01-03T16:03:23.642Z,757.95
2023-01-03T16:05:50.311Z,753.08
2023-01-03T16:08:23.819Z,748.83
2023-01-03T16:10:51.663Z,744.25
2023-01-03T16:13:19.584Z,742.47
2023-01-03T16:15:47.587Z,732.22
2023-01-03T16:18:16.844Z,726.30
2023-01-03T16:20:44.669Z,726.35
2023-01-03T16:23:23.598Z,728.90
2023-01-03T16:25:50.335Z,730.90
2023-01-03T16:28:17.010Z,731.83
2023-01-03T16:30:43.804Z,725.13
2023-01-03T16:33:20.953Z,734.13
2023-01-03T16:35:48.494Z,732.63
2023-01-03T16:38:15.506Z,724.00
2023-01-03T16:40:43.713Z,722.50
2023-01-03T16:43:10.332Z,725.60
2023-01-03T16:45:45.281Z,721.17
2023-01-03T16:48:19.455Z,724.42
2023-01-03T16:50:46.976Z,709.17
2023-01-03T16:53:25.202Z,710.90
2023-01-03T16:55:54.675Z,708.85
2023-01-03T16:58:23.783Z,711.63
2023-01-03T17:00:51.300Z,708.90
2023-01-03T17:03:18.321Z,713.78
2023-01-03T17:05:45.177Z,709.53
2023-01-03T17:08:24.844Z,715.75
2023-01-03T17:10:54.463Z,718.75
2023-01-03T17:13:42.023Z,713.38
2023-01-03T17:16:17.138Z,719.65
2023-01-03T17:18:45.097Z,715.88
2023-01-03T17:21:24.537Z,715.05
2023-01-03T17:23:54.103Z,713.70
2023-01-03T17:26:23.076Z,721.45
2023-01-03T17:28:51.478Z,704.92
2023-01-03T17:31:24.071Z,716.45
2023-01-03T17:33:51.538Z,712.28
2023-01-03T17:36:26.745Z,707.47
2023-01-03T17:38:54.988Z,711.80
2023-01-03T17:41:23.974Z,712.10
2023-01-03T17:43:50.820Z,706.77
2023-01-03T17:46:38.490Z,706.25
2023-01-03T17:49:24.229Z,713.83
2023-01-03T17:51:58.012Z,708.40
2023-01-03T17:54:29.563Z,715.20
2023-01-03T17:56:58.310Z,715.40
2023-01-03T17:59:25.508Z,708.33
2023-01-03T18:01:52.624Z,704.33
2023-01-03T18:04:22.485Z,714.92
2023-01-03T18:06:54.746Z,701.90
2023-01-03T18:09:22.243Z,709.92
2023-01-03T18:11:49.120Z,706.30
2023-01-03T18:14:16.269Z,712.72
2023-01-03T18:16:43.252Z,716.15
2023-01-03T18:19:10.222Z,706.42
2023-01-03T18:21:37.846Z,702.80
2023-01-03T18:24:08.101Z,710.45
2023-01-03T18:26:37.951Z,707.75
2023-01-03T18:29:06.089Z,703.88
2023-01-03T18:31:32.930Z,710.75
2023-01-03T18:34:04.023Z,712.00
2023-01-03T18:36:36.246Z,710.20
2023-01-03T18:39:06.153Z,704.50
2023-01-03T18:41:34.223Z,703.50
2023-01-03T18:44:01.375Z,711.30
2023-01-03T18:46:28.687Z,705.33
2023-01-03T18:48:55.723Z,705.95
2023-01-03T18:51:28.701Z,712.42
2023-01-03T18:53:59.535Z,717.60
2023-01-03T18:56:35.054Z,710.13
2023-01-03T18:59:04.985Z,713.03
2023-01-03T19:01:31.803Z,705.40
2023-01-03T19:03:59.026Z,708.13
2023-01-03T19:06:31.448Z,711.38
2023-01-03T19:09:00.724Z,711.08
2023-01-03T19:11:34.657Z,719.63
2023-01-03T19:14:03.054Z,712.30
2023-01-03T19:16:32.625Z,711.92
2023-01-03T19:19:00.171Z,716.55
2023-01-03T19:21:31.902Z,715.75
2023-01-03T19:24:07.019Z,713.10
2023-01-03T19:26:44.520Z,714.25
2023-01-03T19:29:22.512Z,718.67
2023-01-03T19:31:51.776Z,717.30
2023-01-03T19:34:24.464Z,719.30
2023-01-03T19:36:51.642Z,726.22
2023-01-03T19:39:24.851Z,721.30
2023-01-03T19:42:16.871Z,716.83
2023-01-03T19:44:43.889Z,724.70
2023-01-03T19:47:15.839Z,708.28
2023-01-03T19:49:43.662Z,718.47
2023-01-03T19:52:10.363Z,715.75
2023-01-03T19:54:36.985Z,716.90
2023-01-03T19:57:03.703Z,715.38
2023-01-03T19:59:36.521Z,719.63
2023-01-03T20:02:27.634Z,714.97
2023-01-03T20:04:54.584Z,707.97
2023-01-03T20:07:21.609Z,707.60
2023-01-03T20:09:48.194Z,707.22
2023-01-03T20:12:18.551Z,706.45
2023-01-03T20:14:50.031Z,705.77
2023-01-03T20:17:24.982Z,705.20
2023-01-03T20:19:52.547Z,703.33
2023-01-03T20:22:53.445Z,710.55
2023-01-03T20:25:29.382Z,707.97
2023-01-03T20:27:57.074Z,707.92
2023-01-03T20:30:25.783Z,710.92
2023-01-03T20:32:52.493Z,715.30
2023-01-03T20:38:11.373Z,709.13
2023-01-03T20:40:39.010Z,716.63
2023-01-03T20:43:05.788Z,709.83
2023-01-03T20:45:32.583Z,713.03
2023-01-03T20:47:59.691Z,705.60
2023-01-03T20:50:28.140Z,698.15
2023-01-03T20:52:55.419Z,701.40
2023-01-03T20:55:25.226Z,705.38
2023-01-03T20:57:52.025Z,696.30
2023-01-03T21:00:25.042Z,701.83
2023-01-03T21:02:52.349Z,688.80
2023-01-03T21:05:19.313Z,681.30
2023-01-03T21:08:04.878Z,678.95
2023-01-03T21:10:40.895Z,681.45
2023-01-03T21:13:08.896Z,659.30
2023-01-03T21:15:36.781Z,654.90
2023-01-03T21:18:04.632Z,648.60
2023-01-03T21:20:32.243Z,644.40
2023-01-03T21:22:59.150Z,654.67
2023-01-03T21:25:30.240Z,656.67
2023-01-03T21:27:56.936Z,660.13
2023-01-03T21:30:24.517Z,658.80
2023-01-03T21:32:51.591Z,659.15
2023-01-03T21:35:20.414Z,655.47
2023-01-03T21:37:48.013Z,660.22
2023-01-03T21:40:26.816Z,677.55
2023-01-03T21:43:03.753Z,654.95
2023-01-03T21:45:44.547Z,646.25
2023-01-03T21:48:13.211Z,638.00
2023-01-03T21:50:42.574Z,636.78
2023-01-03T21:53:20.939Z,644.58
2023-01-03T21:55:48.438Z,629.35
2023-01-03T21:58:18.012Z,627.78
2023-01-03T22:00:44.818Z,628.15
2023-01-03T22:03:34.688Z,617.53
2023-01-03T22:06:19.477Z,620.67
2023-01-03T22:08:46.115Z,616.13
2023-01-03T22:11:12.879Z,623.92
2023-01-03T22:13:39.655Z,633.28
2023-01-03T22:16:08.422Z,629.15
2023-01-03T22:18:35.554Z,632.13
2023-01-03T22:21:08.000Z,631.58
2023-01-03T22:23:35.685Z,629.28
2023-01-03T22:26:07.747Z,631.78
2023-01-03T22:28:36.328Z,643.92
2023-01-03T22:31:10.448Z,630.35
2023-01-03T22:33:37.159Z,643.92
2023-01-03T22:36:04.132Z,632.30
2023-01-03T22:38:30.848Z,635.50
2023-01-03T22:40:57.489Z,634.00
2023-01-03T22:43:24.174Z,643.25
2023-01-03T22:45:50.841Z,635.47
2023-01-03T22:48:17.560Z,628.80
2023-01-03T22:50:44.229Z,630.28
2023-01-03T22:53:10.841Z,634.03
2023-01-03T22:55:42.008Z,632.33
2023-01-03T22:58:10.680Z,633.47
2023-01-03T23:00:37.291Z,636.03
2023-01-03T23:03:04.068Z,641.07
2023-01-03T23:05:30.732Z,632.10
2023-01-03T23:07:57.313Z,642.95
2023-01-03T23:10:23.911Z,645.35
2023-01-03T23:12:59.528Z,640.33
2023-01-03T23:15:27.993Z,637.47
2023-01-03T23:17:57.608Z,637.58
2023-01-03T23:20:48.936Z,639.87
2023-01-03T23:23:15.562Z,634.58
2023-01-03T23:25:42.207Z,633.80
2023-01-03T23:28:08.834Z,638.85
2023-01-03T23:30:35.814Z,646.70
2023-01-03T23:33:02.560Z,641.70
2023-01-03T23:35:29.208Z,639.03
2023-01-03T23:37:57.763Z,634.28
2023-01-03T23:40:24.383Z,642.92
2023-01-03T23:42:51.037Z,634.10
2023-01-03T23:45:17.660Z,639.30
2023-01-03T23:47:44.317Z,636.03
2023-01-03T23:50:10.955Z,639.93
2023-01-03T23:52:37.596Z,634.53
2023-01-03T23:55:11.925Z,636.50
2023-01-03T23:57:39.788Z,636.55
