createdAt,value
2023-08-29T00:03:41.851Z,5.13
2023-08-29T00:08:49.568Z,8.35
2023-08-29T00:13:57.476Z,6.97
2023-08-29T00:19:04.071Z,8.77
2023-08-29T00:24:12.125Z,6.45
2023-08-29T00:29:18.693Z,5.40
2023-08-29T00:34:25.032Z,2.10
2023-08-29T00:39:32.866Z,1.50
2023-08-29T00:44:40.339Z,1.60
2023-08-29T00:49:46.642Z,3.40
2023-08-29T00:54:55.381Z,8.98
2023-08-29T01:00:02.016Z,7.07
2023-08-29T01:05:11.050Z,1.92
2023-08-29T01:10:21.348Z,1.70
2023-08-29T01:15:33.890Z,4.07
2023-08-29T01:20:41.462Z,3.10
2023-08-29T01:25:58.452Z,5.68
2023-08-29T01:31:08.522Z,4.40
2023-08-29T01:36:14.930Z,2.08
2023-08-29T01:41:21.065Z,2.03
2023-08-29T01:46:28.874Z,1.90
2023-08-29T01:51:35.364Z,1.90
2023-08-29T01:56:42.450Z,1.70
2023-08-29T02:01:50.431Z,1.60
2023-08-29T02:06:56.812Z,1.97
2023-08-29T02:12:03.782Z,1.58
2023-08-29T02:17:12.088Z,1.60
2023-08-29T02:22:18.648Z,1.98
2023-08-29T02:27:25.738Z,1.80
2023-08-29T02:32:36.023Z,1.88
2023-08-29T02:37:42.361Z,2.35
2023-08-29T02:42:48.576Z,1.88
2023-08-29T02:47:56.465Z,1.40
2023-08-29T02:53:03.518Z,1.95
2023-08-29T02:58:09.873Z,1.30
2023-08-29T03:03:19.664Z,2.13
2023-08-29T03:08:26.619Z,1.45
2023-08-29T03:13:33.241Z,1.50
2023-08-29T03:18:41.180Z,2.88
2023-08-29T03:23:47.593Z,2.47
2023-08-29T03:28:53.933Z,2.25
2023-08-29T03:34:01.714Z,2.63
2023-08-29T03:51:32.189Z,3.75
2023-08-29T03:56:41.103Z,2.65
2023-08-29T04:01:47.967Z,2.45
2023-08-29T04:06:56.640Z,2.90
2023-08-29T04:17:09.326Z,2.45
2023-08-29T04:22:17.397Z,2.55
2023-08-29T04:27:23.863Z,2.13
2023-08-29T04:32:35.640Z,1.95
2023-08-29T04:37:47.170Z,1.98
2023-08-29T04:42:54.869Z,2.17
2023-08-29T04:48:01.523Z,1.73
2023-08-29T04:53:09.408Z,1.90
2023-08-29T04:58:16.086Z,1.93
2023-08-29T05:03:22.674Z,2.05
2023-08-29T05:08:36.310Z,1.90
2023-08-29T05:13:44.622Z,2.38
2023-08-29T05:18:51.336Z,1.42
2023-08-29T05:23:59.551Z,2.00
2023-08-29T05:29:06.167Z,2.30
2023-08-29T05:34:12.991Z,1.67
2023-08-29T05:39:21.421Z,2.03
2023-08-29T05:44:28.207Z,2.30
2023-08-29T05:49:35.750Z,1.95
2023-08-29T05:54:46.314Z,2.60
2023-08-29T05:59:55.306Z,4.80
2023-08-29T06:05:01.850Z,4.32
2023-08-29T06:10:12.357Z,3.80
2023-08-29T06:15:18.912Z,2.80
2023-08-29T06:20:25.567Z,2.72
2023-08-29T06:25:33.777Z,3.40
2023-08-29T06:30:40.339Z,2.80
2023-08-29T06:35:48.905Z,2.67
2023-08-29T06:40:59.166Z,2.40
2023-08-29T06:46:05.769Z,1.80
2023-08-29T06:51:15.171Z,1.50
2023-08-29T06:56:30.358Z,1.73
2023-08-29T07:01:38.740Z,1.60
2023-08-29T07:06:45.217Z,1.27
2023-08-29T07:11:53.380Z,1.38
2023-08-29T07:17:09.567Z,1.40
2023-08-29T07:22:24.055Z,1.60
2023-08-29T07:27:32.987Z,1.42
2023-08-29T07:32:39.619Z,1.60
2023-08-29T07:37:49.002Z,1.48
2023-08-29T07:42:56.978Z,1.20
2023-08-29T07:48:04.364Z,1.70
2023-08-29T07:53:11.302Z,1.40
2023-08-29T07:58:21.446Z,2.65
2023-08-29T08:03:28.254Z,1.73
2023-08-29T08:08:34.761Z,1.67
2023-08-29T08:13:42.676Z,2.13
2023-08-29T08:18:49.108Z,1.83
2023-08-29T08:23:59.449Z,1.95
2023-08-29T08:29:07.519Z,1.60
2023-08-29T08:34:13.887Z,1.88
2023-08-29T08:39:20.662Z,1.73
2023-08-29T08:44:29.035Z,2.33
2023-08-29T08:49:35.926Z,2.58
2023-08-29T08:54:43.416Z,2.80
2023-08-29T08:59:51.076Z,2.83
2023-08-29T09:04:57.460Z,2.43
2023-08-29T09:10:12.740Z,2.88
2023-08-29T09:15:21.582Z,2.72
2023-08-29T09:20:32.661Z,2.80
2023-08-29T09:25:39.008Z,4.57
2023-08-29T09:30:46.923Z,2.78
2023-08-29T09:35:53.585Z,2.90
2023-08-29T09:40:59.999Z,2.90
2023-08-29T09:46:08.922Z,2.42
2023-08-29T09:51:15.886Z,3.20
2023-08-29T09:56:26.051Z,2.45
2023-08-29T10:01:35.219Z,3.28
2023-08-29T10:06:43.944Z,3.78
2023-08-29T10:11:54.639Z,4.80
2023-08-29T10:17:08.481Z,3.38
2023-08-29T10:22:19.162Z,3.67
2023-08-29T10:27:25.582Z,4.03
2023-08-29T10:32:35.972Z,3.97
2023-08-29T10:37:42.760Z,3.95
2023-08-29T10:42:56.071Z,4.25
2023-08-29T10:48:04.435Z,3.80
2023-08-29T10:53:21.158Z,3.97
2023-08-29T10:58:38.227Z,4.25
2023-08-29T11:03:51.580Z,4.40
2023-08-29T11:09:22.450Z,4.80
2023-08-29T11:14:49.291Z,4.65
2023-08-29T11:19:58.985Z,4.30
2023-08-29T11:25:07.610Z,5.13
2023-08-29T11:30:31.297Z,4.45
2023-08-29T11:35:46.492Z,4.07
2023-08-29T11:41:00.968Z,4.88
2023-08-29T11:46:20.144Z,4.78
2023-08-29T11:51:28.566Z,4.53
2023-08-29T12:01:42.410Z,4.20
2023-08-29T12:06:50.438Z,4.00
2023-08-29T12:11:57.244Z,4.25
2023-08-29T12:17:04.858Z,3.75
2023-08-29T12:22:12.638Z,4.10
2023-08-29T12:27:19.067Z,4.15
2023-08-29T12:32:29.301Z,3.33
2023-08-29T12:37:38.858Z,4.13
2023-08-29T12:42:46.552Z,3.13
2023-08-29T12:47:54.088Z,3.28
2023-08-29T12:53:02.042Z,3.58
2023-08-29T12:58:09.053Z,3.53
2023-08-29T13:03:16.189Z,3.20
2023-08-29T13:08:24.829Z,3.03
2023-08-29T13:18:38.729Z,3.30
2023-08-29T13:23:47.166Z,3.60
2023-08-29T13:34:00.913Z,4.30
2023-08-29T13:39:09.367Z,4.18
2023-08-29T13:44:16.178Z,4.47
2023-08-29T13:49:23.329Z,3.92
2023-08-29T13:54:32.204Z,4.55
2023-08-29T13:59:39.056Z,4.13
2023-08-29T14:04:46.325Z,3.90
2023-08-29T14:09:55.151Z,4.20
2023-08-29T14:15:02.994Z,3.65
2023-08-29T14:20:13.235Z,3.65
2023-08-29T14:25:21.988Z,3.42
2023-08-29T14:30:29.111Z,4.05
2023-08-29T14:35:36.649Z,5.10
2023-08-29T14:40:45.907Z,3.80
2023-08-29T14:45:58.862Z,4.28
2023-08-29T14:51:06.646Z,3.42
2023-08-29T14:56:17.047Z,3.90
2023-08-29T15:01:25.594Z,4.22
2023-08-29T15:06:34.598Z,4.00
2023-08-29T15:11:44.599Z,3.97
2023-08-29T15:16:52.324Z,4.47
2023-08-29T15:22:00.061Z,3.60
2023-08-29T15:27:10.163Z,3.47
2023-08-29T15:32:17.146Z,3.83
2023-08-29T15:37:25.707Z,4.45
2023-08-29T15:42:36.063Z,3.70
2023-08-29T15:47:45.361Z,3.70
2023-08-29T15:52:53.506Z,4.85
2023-08-29T15:58:03.007Z,3.67
2023-08-29T16:03:11.604Z,3.83
2023-08-29T16:08:19.879Z,4.00
2023-08-29T16:13:29.610Z,4.00
2023-08-29T16:18:38.090Z,3.92
2023-08-29T16:23:47.029Z,3.70
2023-08-29T16:28:57.139Z,4.20
2023-08-29T16:34:04.735Z,4.05
2023-08-29T16:39:12.946Z,3.15
2023-08-29T16:44:22.304Z,3.65
2023-08-29T16:49:31.148Z,4.25
2023-08-29T16:54:39.462Z,3.80
2023-08-29T17:05:11.366Z,3.97
2023-08-29T17:10:19.118Z,3.63
2023-08-29T17:15:29.965Z,3.92
2023-08-29T17:20:39.016Z,3.25
2023-08-29T17:25:49.869Z,4.28
2023-08-29T17:31:00.194Z,4.18
2023-08-29T17:36:09.833Z,3.53
2023-08-29T17:41:20.345Z,3.22
2023-08-29T17:46:31.772Z,3.97
2023-08-29T17:51:40.422Z,4.32
2023-08-29T17:56:49.958Z,3.38
2023-08-29T18:02:00.757Z,3.70
2023-08-29T18:07:10.163Z,2.90
2023-08-29T18:12:18.531Z,3.63
2023-08-29T18:17:28.732Z,3.35
2023-08-29T18:22:37.683Z,2.92
2023-08-29T18:27:48.792Z,3.42
2023-08-29T18:33:01.049Z,3.33
2023-08-29T18:38:10.840Z,3.70
2023-08-29T18:43:22.026Z,3.58
2023-08-29T18:48:33.087Z,3.83
2023-08-29T18:53:42.567Z,4.13
2023-08-29T18:58:50.688Z,3.60
2023-08-29T19:04:00.739Z,3.83
2023-08-29T19:09:10.900Z,3.88
2023-08-29T19:14:23.904Z,4.65
2023-08-29T19:19:36.298Z,4.55
2023-08-29T19:24:45.940Z,5.53
2023-08-29T19:29:56.826Z,5.18
2023-08-29T19:35:08.312Z,5.28
2023-08-29T19:40:18.152Z,5.03
2023-08-29T19:45:28.178Z,6.30
2023-08-29T19:50:50.047Z,6.28
2023-08-29T19:55:59.991Z,6.35
2023-08-29T20:01:09.916Z,6.13
2023-08-29T20:06:23.091Z,6.20
2023-08-29T20:11:33.090Z,5.95
2023-08-29T20:16:43.694Z,6.88
2023-08-29T20:21:55.695Z,7.43
2023-08-29T20:27:04.651Z,8.18
2023-08-29T20:32:13.526Z,8.75
2023-08-29T20:42:33.649Z,6.95
2023-08-29T20:47:41.415Z,7.43
2023-08-29T20:52:50.707Z,6.53
2023-08-29T20:57:59.429Z,6.05
2023-08-29T21:03:07.316Z,5.97
2023-08-29T21:08:15.499Z,5.77
2023-08-29T21:13:22.848Z,6.43
2023-08-29T21:18:29.373Z,6.55
2023-08-29T21:23:37.257Z,6.97
2023-08-29T21:28:44.030Z,6.13
2023-08-29T21:33:50.488Z,5.80
2023-08-29T21:38:58.558Z,6.38
2023-08-29T21:44:05.096Z,6.28
2023-08-29T21:49:11.594Z,6.00
2023-08-29T21:54:19.615Z,5.53
2023-08-29T21:59:26.068Z,5.50
2023-08-29T22:04:32.510Z,6.43
2023-08-29T22:09:40.939Z,6.55
2023-08-29T22:14:47.387Z,7.10
2023-08-29T22:19:53.770Z,7.75
2023-08-29T22:25:02.084Z,6.63
2023-08-29T22:30:12.494Z,7.32
2023-08-29T22:35:18.913Z,7.22
2023-08-29T22:40:27.006Z,6.82
2023-08-29T22:45:33.913Z,7.00
2023-08-29T22:50:40.595Z,6.85
2023-08-29T22:55:48.868Z,6.70
2023-08-29T23:00:55.877Z,5.30
2023-08-29T23:06:02.741Z,7.45
2023-08-29T23:11:10.908Z,6.20
2023-08-29T23:16:17.851Z,7.43
2023-08-29T23:21:24.849Z,6.88
2023-08-29T23:26:32.738Z,6.85
2023-08-29T23:31:39.360Z,6.77
2023-08-29T23:36:46.146Z,6.80
2023-08-29T23:41:54.182Z,6.82
2023-08-29T23:47:01.054Z,7.78
2023-08-29T23:52:07.988Z,7.03
2023-08-29T23:57:15.972Z,6.70
