createdAt,value
2022-12-13T00:01:57.812Z,-4.10
2022-12-13T00:04:25.834Z,-4.10
2022-12-13T00:06:54.268Z,-4.10
2022-12-13T00:09:22.368Z,-4.10
2022-12-13T00:11:50.267Z,-4.10
2022-12-13T00:14:19.736Z,-4.00
2022-12-13T00:16:50.075Z,-4.10
2022-12-13T00:19:18.678Z,-4.00
2022-12-13T00:21:46.035Z,-4.00
2022-12-13T00:24:13.847Z,-4.00
2022-12-13T00:26:40.869Z,-4.00
2022-12-13T00:29:10.987Z,-3.90
2022-12-13T00:34:27.052Z,-3.80
2022-12-13T00:36:55.145Z,-3.80
2022-12-13T00:39:22.254Z,-3.70
2022-12-13T00:41:49.088Z,-3.70
2022-12-13T00:44:16.071Z,-3.70
2022-12-13T00:46:45.449Z,-3.70
2022-12-13T00:49:13.549Z,-3.70
2022-12-13T00:51:40.830Z,-3.70
2022-12-13T00:54:07.953Z,-3.80
2022-12-13T00:56:34.871Z,-3.70
2022-12-13T00:59:01.939Z,-3.70
2022-12-13T01:01:36.424Z,-3.70
2022-12-13T01:04:07.941Z,-3.70
2022-12-13T01:06:43.915Z,-3.70
2022-12-13T01:09:20.967Z,-3.80
2022-12-13T01:11:50.897Z,-3.80
2022-12-13T01:14:20.076Z,-3.80
2022-12-13T01:16:49.593Z,-3.80
2022-12-13T01:19:19.634Z,-3.80
2022-12-13T01:21:48.627Z,-3.90
2022-12-13T01:24:21.210Z,-3.90
2022-12-13T01:26:50.671Z,-3.90
2022-12-13T01:29:21.195Z,-4.00
2022-12-13T01:31:51.494Z,-4.00
2022-12-13T01:34:21.306Z,-4.00
2022-12-13T01:36:58.408Z,-4.00
2022-12-13T01:39:27.452Z,-4.00
2022-12-13T01:41:59.678Z,-4.00
2022-12-13T01:45:07.485Z,-4.00
2022-12-13T01:47:49.368Z,-4.00
2022-12-13T01:50:27.372Z,-4.00
2022-12-13T01:53:00.285Z,-3.90
2022-12-13T01:55:32.410Z,-3.90
2022-12-13T01:58:02.258Z,-3.90
2022-12-13T02:00:29.747Z,-3.90
2022-12-13T02:03:02.272Z,-3.90
2022-12-13T02:05:39.179Z,-3.80
2022-12-13T02:08:08.385Z,-3.80
2022-12-13T02:10:38.902Z,-3.80
2022-12-13T02:13:06.047Z,-3.80
2022-12-13T02:15:49.459Z,-3.80
2022-12-13T02:18:38.908Z,-3.80
2022-12-13T02:21:27.445Z,-3.80
2022-12-13T02:24:22.212Z,-3.80
2022-12-13T02:27:31.221Z,-3.70
2022-12-13T02:30:39.255Z,-3.70
2022-12-13T02:33:22.215Z,-3.70
2022-12-13T02:36:18.056Z,-3.70
2022-12-13T02:38:53.726Z,-3.70
2022-12-13T02:42:07.782Z,-3.60
2022-12-13T02:45:20.557Z,-3.60
2022-12-13T02:47:49.418Z,-3.60
2022-12-13T02:50:16.711Z,-3.50
2022-12-13T02:52:46.686Z,-3.50
2022-12-13T02:55:18.030Z,-3.50
2022-12-13T02:57:51.305Z,-3.40
2022-12-13T03:00:23.262Z,-3.40
2022-12-13T03:03:41.392Z,-3.40
2022-12-13T03:06:46.442Z,-3.30
2022-12-13T03:09:51.995Z,-3.30
2022-12-13T03:13:01.948Z,-3.30
2022-12-13T03:15:45.388Z,-3.30
2022-12-13T03:18:21.648Z,-3.20
2022-12-13T03:21:00.134Z,-3.20
2022-12-13T03:23:28.542Z,-3.10
2022-12-13T03:26:02.156Z,-3.10
2022-12-13T03:28:29.235Z,-3.00
2022-12-13T03:30:58.773Z,-2.90
2022-12-13T03:33:28.016Z,-2.90
2022-12-13T03:35:55.086Z,-2.80
2022-12-13T03:38:23.472Z,-2.80
2022-12-13T03:40:54.650Z,-2.70
2022-12-13T03:43:22.913Z,-2.70
2022-12-13T03:45:54.356Z,-2.70
2022-12-13T03:48:23.691Z,-2.60
2022-12-13T03:50:53.108Z,-2.50
2022-12-13T03:53:23.113Z,-2.50
2022-12-13T03:56:04.397Z,-2.50
2022-12-13T03:58:35.397Z,-2.40
2022-12-13T04:01:08.430Z,-2.40
2022-12-13T04:03:37.823Z,-2.30
2022-12-13T04:06:05.559Z,-2.30
2022-12-13T04:08:33.110Z,-2.30
2022-12-13T04:11:00.179Z,-2.20
2022-12-13T04:13:32.854Z,-2.20
2022-12-13T04:16:01.256Z,-2.20
2022-12-13T04:18:30.668Z,-2.10
2022-12-13T04:20:58.057Z,-2.10
2022-12-13T04:23:27.918Z,-2.00
2022-12-13T04:25:57.382Z,-2.00
2022-12-13T04:28:26.772Z,-2.00
2022-12-13T04:30:54.328Z,-2.00
2022-12-13T04:33:25.188Z,-1.90
2022-12-13T04:35:54.881Z,-1.90
2022-12-13T04:38:21.721Z,-1.90
2022-12-13T04:40:48.691Z,-1.90
2022-12-13T04:43:15.860Z,-1.90
2022-12-13T04:45:42.930Z,-1.80
2022-12-13T04:48:12.090Z,-1.80
2022-12-13T04:50:39.112Z,-1.80
2022-12-13T04:53:06.016Z,-1.80
2022-12-13T04:55:32.984Z,-1.80
2022-12-13T04:58:02.424Z,-1.70
2022-12-13T05:00:31.782Z,-1.70
2022-12-13T05:03:00.797Z,-1.70
2022-12-13T05:05:27.691Z,-1.70
2022-12-13T05:07:55.368Z,-1.70
2022-12-13T05:10:33.572Z,-1.70
2022-12-13T05:13:03.040Z,-1.70
2022-12-13T05:15:30.306Z,-1.70
2022-12-13T05:18:10.252Z,-1.70
2022-12-13T05:20:39.744Z,-1.70
2022-12-13T05:23:08.888Z,-1.70
2022-12-13T05:25:38.256Z,-1.70
2022-12-13T05:28:26.765Z,-1.70
2022-12-13T05:30:54.884Z,-1.70
2022-12-13T05:33:22.773Z,-1.70
2022-12-13T05:35:49.868Z,-1.70
2022-12-13T05:38:16.842Z,-1.80
2022-12-13T05:40:46.096Z,-1.70
2022-12-13T05:43:21.775Z,-1.70
2022-12-13T05:45:50.295Z,-1.70
2022-12-13T05:48:25.098Z,-1.70
2022-12-13T05:51:09.582Z,-1.70
2022-12-13T05:53:41.504Z,-1.70
2022-12-13T05:56:10.186Z,-1.70
2022-12-13T05:58:39.127Z,-1.70
2022-12-13T06:01:17.163Z,-1.70
2022-12-13T06:03:44.308Z,-1.70
2022-12-13T06:06:17.552Z,-1.70
2022-12-13T06:08:44.708Z,-1.70
2022-12-13T06:11:31.273Z,-1.70
2022-12-13T06:14:00.893Z,-1.70
2022-12-13T06:16:30.484Z,-1.60
2022-12-13T06:19:03.834Z,-1.70
2022-12-13T06:21:41.681Z,-1.60
2022-12-13T06:24:19.941Z,-1.70
2022-12-13T06:26:47.016Z,-1.70
2022-12-13T06:29:23.756Z,-1.70
2022-12-13T06:32:01.437Z,-1.70
2022-12-13T06:34:33.929Z,-1.70
2022-12-13T06:37:01.910Z,-1.70
2022-12-13T06:39:32.683Z,-1.70
2022-12-13T06:42:01.575Z,-1.70
2022-12-13T06:44:30.788Z,-1.90
2022-12-13T06:47:10.537Z,-1.80
2022-12-13T06:49:40.244Z,-1.80
2022-12-13T06:52:12.528Z,-1.90
2022-12-13T06:54:40.054Z,-1.80
2022-12-13T06:57:10.063Z,-1.80
2022-12-13T06:59:37.026Z,-1.80
2022-12-13T07:02:06.652Z,-1.80
2022-12-13T07:04:52.645Z,-1.80
2022-12-13T07:07:22.117Z,-1.80
2022-12-13T07:09:49.230Z,-1.80
2022-12-13T07:12:16.210Z,-1.80
2022-12-13T07:14:45.205Z,-1.80
2022-12-13T07:17:12.122Z,-1.80
2022-12-13T07:19:39.083Z,-1.80
2022-12-13T07:22:06.287Z,-1.80
2022-12-13T07:24:35.166Z,-1.70
2022-12-13T07:27:06.080Z,-1.80
2022-12-13T07:29:32.962Z,-1.80
2022-12-13T07:32:01.782Z,-1.80
2022-12-13T07:34:31.536Z,-1.70
2022-12-13T07:36:58.463Z,-1.70
2022-12-13T07:39:28.844Z,-1.70
2022-12-13T07:41:58.432Z,-1.70
2022-12-13T07:44:28.206Z,-1.70
2022-12-13T07:46:55.306Z,-1.70
2022-12-13T07:49:22.374Z,-1.70
2022-12-13T07:51:51.785Z,-1.60
2022-12-13T07:54:21.259Z,-1.60
2022-12-13T07:56:48.134Z,-1.60
2022-12-13T07:59:15.074Z,-1.60
2022-12-13T08:01:41.947Z,-1.60
2022-12-13T08:04:09.277Z,-1.50
2022-12-13T08:06:38.573Z,-1.50
2022-12-13T08:09:06.064Z,-1.40
2022-12-13T08:11:33.215Z,-1.40
2022-12-13T08:14:04.736Z,-1.40
2022-12-13T08:16:31.814Z,-1.40
2022-12-13T08:19:04.604Z,-1.30
2022-12-13T08:22:01.565Z,-1.30
2022-12-13T08:24:30.535Z,-1.30
2022-12-13T08:27:03.355Z,-1.20
2022-12-13T08:29:34.119Z,-1.10
2022-12-13T08:32:09.230Z,-1.10
2022-12-13T08:34:38.992Z,-1.00
2022-12-13T08:37:06.110Z,-0.90
2022-12-13T08:39:36.054Z,-0.90
2022-12-13T08:42:16.909Z,-0.80
2022-12-13T08:44:47.556Z,-0.80
2022-12-13T08:47:23.165Z,-0.70
2022-12-13T08:50:01.513Z,-0.70
2022-12-13T08:52:39.464Z,-0.60
2022-12-13T08:55:12.314Z,-0.50
2022-12-13T08:57:40.620Z,-0.50
2022-12-13T09:00:19.750Z,-0.60
2022-12-13T09:02:49.570Z,-0.40
2022-12-13T09:05:33.658Z,-0.40
2022-12-13T09:08:23.992Z,-0.30
2022-12-13T09:11:00.483Z,-0.20
2022-12-13T09:13:43.088Z,-0.20
2022-12-13T09:16:23.431Z,-0.10
2022-12-13T09:18:55.532Z,-0.10
2022-12-13T09:21:31.666Z,-0.10
2022-12-13T09:24:02.447Z,0.00
2022-12-13T09:26:38.181Z,0.10
2022-12-13T09:29:10.667Z,0.10
2022-12-13T09:31:40.632Z,0.20
2022-12-13T09:34:10.074Z,0.20
2022-12-13T09:36:39.590Z,0.30
2022-12-13T09:39:09.299Z,0.30
2022-12-13T09:41:40.551Z,0.30
2022-12-13T09:44:31.032Z,0.40
2022-12-13T09:47:03.848Z,0.40
2022-12-13T09:49:51.739Z,0.50
2022-12-13T09:52:24.702Z,0.50
2022-12-13T09:54:57.058Z,0.60
2022-12-13T09:57:33.800Z,0.60
2022-12-13T10:00:13.778Z,0.70
2022-12-13T10:02:51.332Z,0.70
2022-12-13T10:05:34.034Z,0.70
2022-12-13T10:08:24.372Z,0.80
2022-12-13T10:10:53.142Z,0.80
2022-12-13T10:13:45.812Z,0.90
2022-12-13T10:16:24.802Z,0.90
2022-12-13T10:18:56.924Z,1.00
2022-12-13T10:21:36.595Z,1.00
2022-12-13T10:24:36.407Z,1.00
2022-12-13T10:27:18.733Z,1.00
2022-12-13T10:29:59.793Z,1.10
2022-12-13T10:32:27.410Z,1.10
2022-12-13T10:34:57.478Z,1.10
2022-12-13T10:37:24.321Z,1.20
2022-12-13T10:39:54.602Z,1.20
2022-12-13T10:42:24.997Z,1.30
2022-12-13T10:45:31.941Z,1.30
2022-12-13T10:48:04.141Z,1.20
2022-12-13T10:50:31.932Z,1.30
2022-12-13T10:53:00.687Z,1.40
2022-12-13T10:55:32.949Z,1.40
2022-12-13T10:58:12.133Z,1.40
2022-12-13T11:00:46.326Z,1.50
2022-12-13T11:03:34.923Z,1.50
2022-12-13T11:06:15.788Z,1.50
2022-12-13T11:08:47.489Z,1.50
2022-12-13T11:11:18.720Z,1.50
2022-12-13T11:13:51.640Z,1.60
2022-12-13T11:16:35.539Z,1.60
2022-12-13T11:19:28.211Z,1.60
2022-12-13T11:21:59.202Z,1.70
2022-12-13T11:24:39.029Z,1.70
2022-12-13T11:27:23.169Z,1.70
2022-12-13T11:30:01.376Z,1.70
2022-12-13T11:33:09.069Z,1.70
2022-12-13T11:36:21.286Z,1.80
2022-12-13T11:39:23.234Z,1.80
2022-12-13T11:42:10.267Z,1.80
2022-12-13T11:45:22.853Z,1.70
2022-12-13T11:48:09.011Z,1.90
2022-12-13T11:50:46.157Z,1.90
2022-12-13T11:53:49.373Z,2.00
2022-12-13T11:56:28.611Z,2.00
2022-12-13T11:59:26.591Z,2.10
2022-12-13T12:02:05.100Z,2.10
2022-12-13T12:04:48.755Z,2.20
2022-12-13T12:08:05.691Z,2.20
2022-12-13T12:10:45.674Z,2.20
2022-12-13T12:13:50.958Z,2.30
2022-12-13T12:21:14.770Z,2.30
2022-12-13T12:24:16.658Z,2.40
2022-12-13T12:26:56.551Z,2.40
2022-12-13T12:29:44.720Z,2.30
2022-12-13T12:32:28.380Z,2.50
2022-12-13T12:35:55.338Z,2.50
2022-12-13T12:39:01.511Z,2.50
2022-12-13T12:42:00.375Z,2.50
2022-12-13T12:44:55.786Z,2.60
2022-12-13T12:51:10.563Z,2.60
2022-12-13T12:53:52.734Z,2.60
2022-12-13T12:56:45.669Z,2.60
2022-12-13T12:59:39.797Z,2.70
2022-12-13T13:02:16.722Z,2.70
2022-12-13T13:04:52.301Z,2.70
2022-12-13T13:07:39.674Z,2.70
2022-12-13T13:10:16.555Z,2.70
2022-12-13T13:13:11.421Z,2.80
2022-12-13T13:15:40.121Z,2.80
2022-12-13T13:18:52.347Z,2.80
2022-12-13T13:21:31.610Z,2.80
2022-12-13T13:24:07.782Z,2.70
2022-12-13T13:26:57.509Z,2.80
2022-12-13T13:29:26.951Z,2.80
2022-12-13T13:32:05.538Z,2.90
2022-12-13T13:34:43.144Z,2.90
2022-12-13T13:37:23.210Z,2.90
2022-12-13T13:40:08.233Z,2.90
2022-12-13T13:42:35.101Z,3.00
2022-12-13T13:45:27.037Z,3.00
2022-12-13T13:48:40.388Z,2.90
2022-12-13T13:51:22.039Z,3.00
2022-12-13T13:53:58.099Z,3.00
2022-12-13T13:56:53.543Z,2.80
2022-12-13T13:59:54.021Z,2.90
2022-12-13T14:02:35.858Z,2.90
2022-12-13T14:05:40.469Z,2.80
2022-12-13T14:08:28.965Z,2.70
2022-12-13T14:11:38.689Z,2.70
2022-12-13T14:14:41.779Z,2.60
2022-12-13T14:18:03.356Z,2.60
2022-12-13T14:21:12.695Z,2.50
2022-12-13T14:24:09.266Z,2.50
2022-12-13T14:26:59.401Z,2.50
2022-12-13T14:29:38.863Z,2.40
2022-12-13T14:32:26.390Z,2.40
2022-12-13T14:34:56.122Z,2.40
2022-12-13T14:37:34.550Z,2.40
2022-12-13T14:40:26.722Z,2.30
2022-12-13T14:42:56.975Z,2.30
2022-12-13T14:45:32.359Z,2.30
2022-12-13T14:48:14.723Z,2.30
2022-12-13T14:50:44.941Z,2.30
2022-12-13T14:53:37.264Z,2.20
2022-12-13T14:56:11.463Z,2.20
2022-12-13T14:59:04.922Z,2.20
2022-12-13T15:01:38.595Z,2.20
2022-12-13T15:04:21.318Z,2.10
2022-12-13T15:07:00.350Z,2.10
2022-12-13T15:09:28.922Z,2.00
2022-12-13T15:12:14.574Z,2.00
2022-12-13T15:15:02.599Z,2.00
2022-12-13T15:17:29.429Z,2.00
2022-12-13T15:19:56.362Z,2.00
2022-12-13T15:22:29.192Z,2.00
2022-12-13T15:24:57.932Z,2.00
2022-12-13T15:27:25.576Z,2.00
2022-12-13T15:29:54.388Z,1.90
2022-12-13T15:32:23.979Z,1.90
2022-12-13T15:34:51.729Z,1.90
2022-12-13T15:37:28.599Z,1.80
2022-12-13T15:40:07.928Z,1.80
2022-12-13T15:42:38.939Z,1.70
2022-12-13T15:45:19.426Z,1.70
2022-12-13T15:47:49.840Z,1.70
2022-12-13T15:50:45.180Z,1.70
2022-12-13T15:53:29.348Z,1.50
2022-12-13T15:56:00.357Z,1.50
2022-12-13T15:58:35.655Z,1.40
2022-12-13T16:01:05.626Z,1.40
2022-12-13T16:03:44.748Z,1.30
2022-12-13T16:06:23.679Z,1.30
2022-12-13T16:08:53.773Z,1.20
2022-12-13T16:11:56.115Z,1.20
2022-12-13T16:14:32.262Z,1.20
2022-12-13T16:17:25.739Z,1.20
2022-12-13T16:20:06.016Z,1.10
2022-12-13T16:22:36.221Z,1.20
2022-12-13T16:25:03.175Z,1.10
2022-12-13T16:27:30.052Z,1.10
2022-12-13T16:29:57.028Z,1.10
2022-12-13T16:32:23.958Z,1.10
2022-12-13T16:34:50.844Z,1.20
2022-12-13T16:37:26.510Z,1.10
2022-12-13T16:39:56.917Z,1.20
2022-12-13T16:42:26.506Z,1.10
2022-12-13T16:45:17.690Z,1.10
2022-12-13T16:47:48.433Z,1.20
2022-12-13T16:50:20.315Z,1.20
2022-12-13T16:52:48.698Z,1.10
2022-12-13T16:55:20.373Z,1.10
2022-12-13T16:58:06.760Z,1.10
2022-12-13T17:00:36.804Z,1.10
2022-12-13T17:03:03.911Z,1.10
2022-12-13T17:05:34.248Z,1.10
2022-12-13T17:08:01.383Z,1.10
2022-12-13T17:10:28.837Z,1.10
2022-12-13T17:12:55.751Z,1.10
2022-12-13T17:15:26.115Z,1.00
2022-12-13T17:17:53.281Z,1.10
2022-12-13T17:20:20.235Z,1.00
2022-12-13T17:22:47.204Z,1.00
2022-12-13T17:25:17.000Z,1.10
2022-12-13T17:27:44.044Z,1.00
2022-12-13T17:30:16.119Z,1.10
2022-12-13T17:32:43.544Z,1.00
2022-12-13T17:35:16.273Z,1.10
2022-12-13T17:37:44.941Z,1.00
2022-12-13T17:40:11.916Z,1.10
2022-12-13T17:42:38.815Z,1.00
2022-12-13T17:45:06.374Z,1.10
2022-12-13T17:47:33.331Z,1.10
2022-12-13T17:50:00.308Z,1.10
2022-12-13T17:52:29.754Z,1.10
2022-12-13T17:54:56.687Z,1.10
2022-12-13T17:57:25.841Z,1.10
2022-12-13T17:59:52.627Z,1.00
2022-12-13T18:02:23.037Z,1.00
2022-12-13T18:04:52.623Z,1.10
2022-12-13T18:07:22.343Z,1.00
2022-12-13T18:09:51.621Z,1.00
2022-12-13T18:12:20.624Z,1.00
2022-12-13T18:14:47.447Z,1.10
2022-12-13T18:17:18.946Z,1.00
2022-12-13T18:19:48.751Z,1.10
2022-12-13T18:22:15.566Z,0.90
2022-12-13T18:24:44.953Z,1.00
2022-12-13T18:27:12.864Z,1.00
2022-12-13T18:29:42.758Z,1.00
2022-12-13T18:32:22.534Z,1.00
2022-12-13T18:34:54.608Z,1.00
2022-12-13T18:37:21.791Z,1.00
2022-12-13T18:39:55.148Z,1.00
2022-12-13T18:42:24.817Z,1.00
2022-12-13T18:44:54.881Z,1.00
2022-12-13T18:47:24.200Z,1.10
2022-12-13T18:49:55.079Z,1.10
2022-12-13T18:52:23.830Z,1.10
2022-12-13T18:54:54.173Z,1.10
2022-12-13T18:57:23.875Z,1.10
2022-12-13T18:59:54.475Z,1.10
2022-12-13T19:02:32.599Z,1.10
2022-12-13T19:05:01.255Z,1.10
2022-12-13T19:07:30.604Z,1.20
2022-12-13T19:09:57.456Z,1.20
2022-12-13T19:12:25.020Z,1.10
2022-12-13T19:14:54.850Z,1.10
2022-12-13T19:17:24.451Z,1.20
2022-12-13T19:19:54.237Z,1.20
2022-12-13T19:22:21.741Z,1.20
2022-12-13T19:24:49.099Z,1.20
2022-12-13T19:27:19.150Z,1.20
2022-12-13T19:29:48.399Z,1.20
2022-12-13T19:32:17.796Z,1.20
2022-12-13T19:34:44.701Z,1.20
2022-12-13T19:37:14.332Z,1.20
2022-12-13T19:39:41.264Z,1.20
2022-12-13T19:42:08.224Z,1.20
2022-12-13T19:44:39.833Z,1.10
2022-12-13T19:47:07.078Z,1.10
2022-12-13T19:49:36.445Z,1.20
2022-12-13T19:52:03.361Z,1.20
2022-12-13T19:54:33.076Z,1.20
2022-12-13T19:57:07.328Z,1.20
2022-12-13T19:59:36.785Z,1.20
2022-12-13T20:02:06.919Z,1.20
2022-12-13T20:04:33.898Z,1.20
2022-12-13T20:07:04.795Z,1.20
2022-12-13T20:09:34.714Z,1.20
2022-12-13T20:12:06.611Z,1.20
2022-12-13T20:14:33.669Z,1.20
2022-12-13T20:17:03.516Z,1.20
2022-12-13T20:19:30.415Z,1.20
2022-12-13T20:21:57.315Z,1.20
2022-12-13T20:24:28.841Z,1.20
2022-12-13T20:26:55.691Z,1.10
2022-12-13T20:29:23.022Z,1.00
2022-12-13T20:31:52.111Z,1.10
2022-12-13T20:34:20.030Z,1.10
2022-12-13T20:36:50.162Z,1.10
2022-12-13T20:39:17.085Z,1.10
2022-12-13T20:41:45.119Z,1.10
2022-12-13T20:44:13.720Z,1.10
2022-12-13T20:46:41.242Z,1.10
2022-12-13T20:49:10.625Z,1.10
2022-12-13T20:51:41.326Z,1.10
2022-12-13T20:54:11.426Z,1.20
2022-12-13T20:56:40.323Z,1.10
2022-12-13T20:59:10.699Z,1.20
2022-12-13T21:01:40.393Z,1.20
2022-12-13T21:04:09.577Z,1.10
2022-12-13T21:06:40.681Z,1.20
2022-12-13T21:09:12.679Z,1.10
2022-12-13T21:11:48.295Z,1.10
2022-12-13T21:14:22.350Z,1.20
2022-12-13T21:16:55.019Z,1.20
2022-12-13T21:19:35.831Z,1.20
2022-12-13T21:22:06.406Z,1.20
2022-12-13T21:24:33.577Z,1.20
2022-12-13T21:27:04.571Z,1.20
2022-12-13T21:29:31.699Z,1.20
2022-12-13T21:32:01.776Z,1.20
2022-12-13T21:34:31.163Z,1.20
2022-12-13T21:36:58.360Z,1.30
2022-12-13T21:39:34.290Z,1.20
2022-12-13T21:42:01.258Z,1.20
2022-12-13T21:44:30.554Z,1.20
2022-12-13T21:47:13.806Z,1.20
2022-12-13T21:49:48.563Z,1.20
2022-12-13T21:52:15.952Z,1.20
2022-12-13T21:54:46.065Z,1.20
2022-12-13T21:57:31.829Z,1.20
2022-12-13T21:59:58.696Z,1.20
2022-12-13T22:02:25.620Z,1.20
2022-12-13T22:04:57.743Z,1.20
2022-12-13T22:07:33.761Z,1.20
2022-12-13T22:10:03.504Z,1.30
2022-12-13T22:12:40.740Z,1.20
2022-12-13T22:15:14.209Z,1.20
2022-12-13T22:17:42.173Z,1.20
2022-12-13T22:20:15.332Z,1.20
2022-12-13T22:22:44.427Z,1.30
2022-12-13T22:25:13.999Z,1.20
2022-12-13T22:27:40.834Z,1.20
2022-12-13T22:30:10.736Z,1.20
2022-12-13T22:32:37.626Z,1.20
2022-12-13T22:35:07.846Z,1.20
2022-12-13T22:37:40.131Z,1.30
2022-12-13T22:40:10.034Z,1.20
2022-12-13T22:42:36.858Z,1.30
2022-12-13T22:45:06.511Z,1.20
2022-12-13T22:47:33.461Z,1.30
2022-12-13T22:50:05.063Z,1.20
2022-12-13T22:52:34.473Z,1.20
2022-12-13T22:55:03.955Z,1.20
2022-12-13T22:57:30.752Z,1.30
2022-12-13T23:00:02.430Z,1.30
2022-12-13T23:02:29.295Z,1.30
2022-12-13T23:04:56.205Z,1.30
2022-12-13T23:07:25.561Z,1.30
2022-12-13T23:09:57.045Z,1.30
2022-12-13T23:12:42.361Z,1.30
2022-12-13T23:15:10.357Z,1.10
2022-12-13T23:17:37.192Z,1.20
2022-12-13T23:20:04.974Z,1.20
2022-12-13T23:22:34.211Z,1.30
2022-12-13T23:25:03.267Z,1.30
2022-12-13T23:27:32.733Z,1.30
2022-12-13T23:29:59.598Z,1.30
2022-12-13T23:32:26.490Z,1.30
2022-12-13T23:34:55.926Z,1.30
2022-12-13T23:37:25.185Z,1.30
2022-12-13T23:39:52.055Z,1.30
2022-12-13T23:42:23.958Z,1.30
2022-12-13T23:44:50.849Z,1.30
2022-12-13T23:47:17.691Z,1.30
2022-12-13T23:49:48.355Z,1.30
2022-12-13T23:52:15.380Z,1.30
2022-12-13T23:54:42.264Z,1.30
2022-12-13T23:57:09.105Z,1.30
2022-12-13T23:59:36.014Z,1.40
