createdAt,value
2023-04-27T00:01:37.659Z,9.70
2023-04-27T00:04:07.464Z,9.70
2023-04-27T00:06:34.635Z,9.70
2023-04-27T00:09:02.058Z,10.10
2023-04-27T00:11:28.633Z,10.10
2023-04-27T00:13:58.198Z,10.10
2023-04-27T00:16:24.764Z,10.00
2023-04-27T00:18:52.273Z,10.10
2023-04-27T00:21:30.527Z,10.20
2023-04-27T00:23:57.051Z,10.10
2023-04-27T00:26:23.827Z,10.10
2023-04-27T00:28:53.064Z,10.40
2023-04-27T00:31:19.701Z,10.40
2023-04-27T00:33:46.213Z,10.80
2023-04-27T00:36:15.734Z,10.70
2023-04-27T00:38:42.317Z,10.40
2023-04-27T00:41:08.892Z,10.30
2023-04-27T00:43:45.915Z,10.40
2023-04-27T00:46:16.855Z,10.10
2023-04-27T00:48:44.578Z,10.00
2023-04-27T00:51:11.155Z,9.90
2023-04-27T00:53:37.880Z,9.80
2023-04-27T00:56:06.053Z,10.00
2023-04-27T00:58:32.900Z,9.80
2023-04-27T01:01:00.386Z,9.80
2023-04-27T01:03:27.220Z,10.10
2023-04-27T01:05:54.317Z,10.20
2023-04-27T01:08:20.887Z,9.90
2023-04-27T01:10:49.454Z,10.20
2023-04-27T01:13:16.184Z,10.20
2023-04-27T01:15:42.695Z,10.40
2023-04-27T01:18:09.771Z,10.50
2023-04-27T01:20:36.381Z,10.10
2023-04-27T01:23:03.427Z,10.00
2023-04-27T01:25:29.908Z,10.00
2023-04-27T01:27:56.446Z,10.30
2023-04-27T01:30:23.052Z,10.10
2023-04-27T01:32:50.114Z,10.10
2023-04-27T01:35:19.063Z,10.10
2023-04-27T01:37:45.771Z,10.50
2023-04-27T01:40:13.028Z,10.10
2023-04-27T01:42:39.659Z,10.10
2023-04-27T01:45:09.030Z,10.50
2023-04-27T01:47:35.642Z,10.60
2023-04-27T01:50:02.491Z,10.50
2023-04-27T01:52:29.007Z,10.20
2023-04-27T01:54:55.613Z,10.10
2023-04-27T01:57:22.924Z,10.10
2023-04-27T01:59:49.507Z,10.20
2023-04-27T02:02:16.078Z,9.80
2023-04-27T02:04:43.187Z,9.50
2023-04-27T02:07:10.174Z,9.50
2023-04-27T02:09:36.702Z,10.00
2023-04-27T02:12:03.690Z,9.70
2023-04-27T02:14:30.427Z,10.10
2023-04-27T02:16:56.954Z,10.00
2023-04-27T02:19:23.508Z,10.00
2023-04-27T02:21:49.985Z,10.00
2023-04-27T02:24:16.514Z,10.30
2023-04-27T02:26:45.059Z,10.10
2023-04-27T02:29:11.820Z,9.80
2023-04-27T02:31:38.851Z,9.30
2023-04-27T02:34:05.394Z,9.30
2023-04-27T02:36:32.277Z,9.60
2023-04-27T02:38:58.805Z,9.90
2023-04-27T02:41:27.940Z,10.10
2023-04-27T02:43:54.621Z,10.30
2023-04-27T02:46:21.190Z,9.80
2023-04-27T02:48:47.682Z,9.90
2023-04-27T02:51:14.181Z,9.60
2023-04-27T02:53:40.953Z,9.60
2023-04-27T02:56:07.505Z,9.90
2023-04-27T02:58:34.061Z,9.80
2023-04-27T03:01:00.974Z,10.10
2023-04-27T03:03:27.654Z,10.00
2023-04-27T03:05:54.459Z,10.20
2023-04-27T03:08:20.980Z,10.10
2023-04-27T03:10:47.465Z,10.20
2023-04-27T03:13:14.915Z,10.10
2023-04-27T03:15:43.570Z,10.10
2023-04-27T03:18:10.135Z,9.90
2023-04-27T03:20:36.676Z,9.90
2023-04-27T03:23:03.279Z,9.90
2023-04-27T03:25:29.822Z,9.80
2023-04-27T03:27:56.746Z,9.70
2023-04-27T03:30:23.252Z,9.70
2023-04-27T03:32:49.892Z,9.70
2023-04-27T03:35:16.605Z,9.80
2023-04-27T03:37:45.979Z,10.10
2023-04-27T03:40:14.236Z,9.20
2023-04-27T03:42:40.742Z,9.40
2023-04-27T03:45:08.379Z,9.70
2023-04-27T03:47:34.928Z,9.50
2023-04-27T03:50:01.710Z,9.80
2023-04-27T03:52:28.222Z,10.00
2023-04-27T03:54:54.838Z,9.80
2023-04-27T03:57:24.168Z,9.80
2023-04-27T03:59:50.830Z,9.90
2023-04-27T04:02:17.450Z,9.60
2023-04-27T04:04:44.635Z,9.40
2023-04-27T04:07:11.774Z,9.50
2023-04-27T04:09:38.814Z,9.40
2023-04-27T04:12:06.313Z,9.70
2023-04-27T04:14:32.889Z,9.70
2023-04-27T04:17:00.102Z,9.60
2023-04-27T04:19:26.606Z,9.50
2023-04-27T04:21:54.571Z,9.50
2023-04-27T04:24:21.588Z,9.60
2023-04-27T04:26:48.548Z,9.60
2023-04-27T04:29:15.404Z,10.00
2023-04-27T04:31:42.260Z,10.00
2023-04-27T04:34:10.006Z,10.10
2023-04-27T04:36:36.778Z,10.30
2023-04-27T04:39:05.270Z,10.00
2023-04-27T04:41:32.809Z,10.00
2023-04-27T04:43:59.547Z,9.40
2023-04-27T04:46:26.291Z,9.90
2023-04-27T04:48:54.718Z,10.10
2023-04-27T04:51:21.723Z,9.60
2023-04-27T04:53:48.260Z,9.60
2023-04-27T04:56:16.846Z,9.70
2023-04-27T04:58:43.450Z,9.90
2023-04-27T05:01:10.382Z,9.60
2023-04-27T05:03:37.141Z,9.90
2023-04-27T05:06:03.908Z,9.40
2023-04-27T05:08:30.413Z,9.20
2023-04-27T05:10:56.958Z,9.40
2023-04-27T05:13:24.830Z,9.60
2023-04-27T05:15:51.894Z,9.90
2023-04-27T05:18:18.769Z,9.80
2023-04-27T05:20:45.540Z,9.70
2023-04-27T05:23:12.234Z,10.00
2023-04-27T05:25:41.763Z,9.50
2023-04-27T05:28:09.507Z,9.90
2023-04-27T05:30:36.233Z,10.20
2023-04-27T05:33:04.067Z,10.30
2023-04-27T05:35:31.226Z,10.40
2023-04-27T05:37:57.994Z,10.20
2023-04-27T05:40:24.629Z,10.20
2023-04-27T05:42:51.261Z,10.50
2023-04-27T05:45:17.951Z,10.50
2023-04-27T05:47:44.547Z,10.50
2023-04-27T05:50:11.472Z,10.20
2023-04-27T05:52:39.015Z,10.20
2023-04-27T05:55:06.717Z,10.10
2023-04-27T05:57:33.239Z,10.40
2023-04-27T06:00:00.578Z,10.60
2023-04-27T06:02:27.214Z,10.70
2023-04-27T06:04:53.764Z,10.70
2023-04-27T06:07:20.324Z,10.60
2023-04-27T06:09:46.792Z,10.70
2023-04-27T06:12:13.359Z,11.10
2023-04-27T06:14:40.122Z,10.50
2023-04-27T06:17:06.604Z,10.70
2023-04-27T06:19:33.134Z,10.50
2023-04-27T06:21:59.653Z,10.20
2023-04-27T06:24:26.156Z,9.90
2023-04-27T06:26:52.710Z,9.40
2023-04-27T06:29:19.171Z,9.90
2023-04-27T06:31:48.153Z,9.50
2023-04-27T06:34:14.822Z,9.70
2023-04-27T06:36:41.465Z,9.50
2023-04-27T06:39:07.976Z,9.60
2023-04-27T06:41:34.571Z,9.90
2023-04-27T06:44:01.224Z,10.40
2023-04-27T06:46:27.821Z,10.10
2023-04-27T06:48:54.433Z,10.70
2023-04-27T06:51:20.959Z,10.80
2023-04-27T06:53:47.610Z,10.80
2023-04-27T06:56:14.150Z,11.00
2023-04-27T06:58:40.666Z,10.50
2023-04-27T07:01:07.326Z,10.10
2023-04-27T07:03:36.967Z,10.20
2023-04-27T07:06:03.987Z,10.10
2023-04-27T07:08:30.777Z,9.90
2023-04-27T07:10:57.395Z,10.60
2023-04-27T07:13:23.944Z,10.50
2023-04-27T07:15:57.489Z,11.00
2023-04-27T07:18:24.420Z,10.60
2023-04-27T07:20:51.193Z,11.20
2023-04-27T07:23:17.785Z,11.40
2023-04-27T07:25:45.403Z,11.20
2023-04-27T07:28:12.819Z,10.80
2023-04-27T07:30:39.460Z,11.00
2023-04-27T07:33:07.100Z,10.70
2023-04-27T07:35:33.873Z,11.00
2023-04-27T07:38:03.344Z,10.70
2023-04-27T07:40:30.086Z,10.80
2023-04-27T07:42:58.169Z,10.90
2023-04-27T07:45:31.893Z,11.10
2023-04-27T07:48:00.333Z,11.10
2023-04-27T07:50:28.480Z,10.70
2023-04-27T07:52:55.187Z,10.70
2023-04-27T07:55:23.402Z,10.80
2023-04-27T07:57:51.173Z,11.20
2023-04-27T08:00:17.952Z,11.70
2023-04-27T08:02:44.741Z,11.70
2023-04-27T08:05:11.823Z,12.00
2023-04-27T08:07:44.519Z,12.00
2023-04-27T08:10:12.097Z,11.60
2023-04-27T08:12:38.724Z,11.40
2023-04-27T08:15:06.954Z,11.70
2023-04-27T08:17:33.795Z,12.20
2023-04-27T08:20:00.469Z,11.50
2023-04-27T08:22:27.078Z,10.80
2023-04-27T08:24:53.594Z,11.20
2023-04-27T08:27:20.147Z,11.90
2023-04-27T08:29:50.628Z,12.00
2023-04-27T08:32:17.304Z,12.40
2023-04-27T08:34:44.912Z,12.10
2023-04-27T08:37:11.601Z,11.60
2023-04-27T08:39:38.132Z,11.40
2023-04-27T08:42:12.121Z,11.00
2023-04-27T08:44:40.115Z,10.60
2023-04-27T08:47:07.653Z,10.90
2023-04-27T08:49:38.595Z,11.30
2023-04-27T08:52:12.661Z,11.80
2023-04-27T08:54:39.386Z,11.80
2023-04-27T08:57:12.954Z,11.70
2023-04-27T08:59:40.165Z,11.00
2023-04-27T09:02:07.042Z,11.40
2023-04-27T09:04:40.760Z,11.90
2023-04-27T09:07:12.181Z,12.10
2023-04-27T09:09:38.757Z,11.50
2023-04-27T09:12:34.303Z,11.70
2023-04-27T09:15:06.400Z,11.00
2023-04-27T09:17:33.945Z,11.60
2023-04-27T09:20:10.132Z,11.60
2023-04-27T09:22:47.225Z,11.60
2023-04-27T09:25:23.975Z,11.30
2023-04-27T09:27:50.889Z,10.90
2023-04-27T09:30:18.704Z,11.00
2023-04-27T09:32:52.520Z,10.70
2023-04-27T09:35:33.924Z,11.20
2023-04-27T09:38:01.112Z,11.90
2023-04-27T09:40:32.012Z,12.80
2023-04-27T09:43:01.798Z,13.00
2023-04-27T09:45:28.741Z,13.60
2023-04-27T09:47:55.731Z,13.30
2023-04-27T09:50:22.316Z,13.10
2023-04-27T09:52:49.313Z,13.20
2023-04-27T09:55:22.722Z,12.30
2023-04-27T09:57:55.051Z,12.60
2023-04-27T10:00:49.498Z,11.80
2023-04-27T10:03:47.649Z,12.20
2023-04-27T10:06:33.019Z,12.00
2023-04-27T10:09:03.737Z,11.50
2023-04-27T10:11:41.334Z,12.30
2023-04-27T10:14:10.876Z,12.30
2023-04-27T10:16:51.260Z,12.20
2023-04-27T10:19:18.349Z,12.30
2023-04-27T10:22:03.872Z,12.70
2023-04-27T10:24:41.174Z,12.10
2023-04-27T10:27:09.535Z,12.90
2023-04-27T10:29:46.338Z,14.00
2023-04-27T10:32:18.770Z,14.50
2023-04-27T10:34:47.516Z,14.30
2023-04-27T10:37:14.789Z,13.90
2023-04-27T10:39:47.661Z,14.90
2023-04-27T10:42:27.201Z,15.00
2023-04-27T10:44:56.988Z,14.30
2023-04-27T10:47:24.511Z,14.30
2023-04-27T10:49:54.510Z,13.00
2023-04-27T10:52:21.102Z,14.20
2023-04-27T10:54:47.758Z,15.70
2023-04-27T10:57:14.288Z,16.30
2023-04-27T10:59:54.495Z,15.50
2023-04-27T11:02:28.754Z,14.00
2023-04-27T11:04:56.295Z,12.50
2023-04-27T11:07:27.536Z,11.60
2023-04-27T11:09:54.327Z,11.10
2023-04-27T11:12:21.566Z,10.80
2023-04-27T11:14:48.088Z,11.60
2023-04-27T11:17:14.784Z,12.40
2023-04-27T11:19:46.733Z,13.60
2023-04-27T11:22:16.727Z,13.40
2023-04-27T11:24:50.449Z,13.90
2023-04-27T11:27:17.917Z,14.70
2023-04-27T11:29:44.782Z,14.00
2023-04-27T11:32:24.020Z,13.30
2023-04-27T11:34:53.717Z,12.50
2023-04-27T11:37:25.356Z,12.70
2023-04-27T11:39:54.017Z,12.60
2023-04-27T11:42:24.523Z,12.70
2023-04-27T11:44:56.680Z,13.00
2023-04-27T11:47:25.101Z,13.10
2023-04-27T11:49:55.537Z,13.40
2023-04-27T11:52:23.161Z,13.90
2023-04-27T11:54:56.195Z,13.70
2023-04-27T11:57:29.395Z,14.10
2023-04-27T12:00:01.457Z,15.20
2023-04-27T12:02:29.415Z,14.80
2023-04-27T12:04:56.589Z,14.60
2023-04-27T12:07:23.359Z,13.60
2023-04-27T12:09:50.242Z,14.00
2023-04-27T12:12:18.366Z,14.50
2023-04-27T12:14:45.922Z,13.70
2023-04-27T12:17:12.560Z,13.00
2023-04-27T12:19:39.160Z,13.50
2023-04-27T12:22:05.844Z,13.60
2023-04-27T12:24:32.394Z,13.60
2023-04-27T12:26:59.498Z,14.10
2023-04-27T12:29:26.127Z,13.80
2023-04-27T12:31:53.216Z,14.00
2023-04-27T12:34:19.875Z,13.10
2023-04-27T12:36:47.030Z,13.80
2023-04-27T12:39:16.050Z,13.30
2023-04-27T12:41:46.917Z,13.50
2023-04-27T12:44:14.736Z,14.20
2023-04-27T12:46:44.771Z,14.30
2023-04-27T12:49:12.420Z,14.40
2023-04-27T12:51:39.011Z,15.00
2023-04-27T12:54:07.220Z,14.10
2023-04-27T12:56:34.188Z,13.60
2023-04-27T12:59:00.868Z,14.10
2023-04-27T13:01:28.140Z,13.90
2023-04-27T13:03:55.711Z,14.20
2023-04-27T13:06:22.872Z,14.40
2023-04-27T13:08:50.881Z,14.30
2023-04-27T13:11:18.233Z,13.80
2023-04-27T13:13:45.382Z,13.30
2023-04-27T13:16:12.792Z,13.90
2023-04-27T13:18:40.659Z,13.80
2023-04-27T13:21:08.122Z,14.20
2023-04-27T13:23:34.948Z,14.40
2023-04-27T13:26:01.694Z,14.00
2023-04-27T13:28:28.174Z,14.10
2023-04-27T13:30:54.769Z,14.50
2023-04-27T13:33:23.666Z,14.40
2023-04-27T13:35:51.304Z,14.10
2023-04-27T13:38:17.964Z,13.70
2023-04-27T13:40:44.525Z,14.20
2023-04-27T13:43:11.163Z,13.80
2023-04-27T13:45:39.531Z,13.80
2023-04-27T13:48:06.481Z,13.60
2023-04-27T13:50:33.203Z,13.10
2023-04-27T13:53:01.785Z,13.30
2023-04-27T13:55:28.423Z,13.70
2023-04-27T13:57:55.026Z,14.20
2023-04-27T14:00:21.743Z,14.20
2023-04-27T14:02:48.389Z,13.70
2023-04-27T14:05:15.016Z,13.80
2023-04-27T14:07:41.501Z,14.30
2023-04-27T14:10:08.577Z,14.40
2023-04-27T14:12:35.854Z,15.00
2023-04-27T14:15:02.699Z,15.20
2023-04-27T14:17:29.357Z,16.00
2023-04-27T14:19:55.942Z,16.50
2023-04-27T14:22:22.442Z,15.90
2023-04-27T14:24:48.904Z,16.40
2023-04-27T14:27:16.196Z,16.50
2023-04-27T14:29:42.716Z,16.20
2023-04-27T14:32:09.427Z,16.30
2023-04-27T14:34:36.436Z,16.30
2023-04-27T14:37:02.928Z,15.60
2023-04-27T14:39:29.490Z,15.40
2023-04-27T14:41:56.159Z,15.50
2023-04-27T14:44:23.599Z,15.30
2023-04-27T14:46:50.401Z,15.30
2023-04-27T14:49:17.181Z,14.90
2023-04-27T14:51:43.860Z,15.00
2023-04-27T14:54:10.791Z,14.30
2023-04-27T14:56:37.737Z,14.60
2023-04-27T14:59:05.411Z,15.20
2023-04-27T15:01:32.287Z,15.40
2023-04-27T15:03:59.169Z,15.40
2023-04-27T15:06:28.625Z,15.20
2023-04-27T15:08:55.503Z,14.60
2023-04-27T15:11:22.279Z,14.70
2023-04-27T15:13:48.997Z,14.80
2023-04-27T15:16:15.633Z,15.00
2023-04-27T15:18:42.342Z,15.30
2023-04-27T15:21:08.852Z,14.50
2023-04-27T15:23:37.137Z,14.60
2023-04-27T15:26:04.134Z,14.60
2023-04-27T15:28:33.496Z,14.00
2023-04-27T15:31:00.024Z,14.50
2023-04-27T15:33:26.748Z,14.90
2023-04-27T15:35:53.439Z,15.00
2023-04-27T15:38:19.999Z,14.60
2023-04-27T15:40:46.529Z,14.30
2023-04-27T15:43:13.126Z,14.10
2023-04-27T15:45:39.662Z,14.00
2023-04-27T15:48:06.341Z,13.90
2023-04-27T15:50:33.225Z,13.60
2023-04-27T15:52:59.755Z,13.90
2023-04-27T15:55:26.344Z,14.40
2023-04-27T15:57:53.336Z,14.60
2023-04-27T16:00:22.210Z,14.90
2023-04-27T16:02:49.101Z,15.00
2023-04-27T16:05:16.625Z,14.90
2023-04-27T16:07:44.331Z,14.30
2023-04-27T16:10:11.743Z,14.30
2023-04-27T16:12:38.714Z,14.10
2023-04-27T16:15:06.889Z,14.10
2023-04-27T16:17:36.024Z,14.60
2023-04-27T16:20:06.340Z,14.60
2023-04-27T16:22:36.903Z,14.40
2023-04-27T16:25:06.422Z,14.20
2023-04-27T16:27:33.474Z,14.30
2023-04-27T16:30:00.034Z,13.70
2023-04-27T16:32:26.866Z,14.00
2023-04-27T16:34:53.800Z,14.40
2023-04-27T16:37:20.366Z,14.60
2023-04-27T16:39:47.017Z,14.40
2023-04-27T16:42:18.501Z,14.10
2023-04-27T16:44:48.390Z,13.90
2023-04-27T16:47:15.054Z,14.00
2023-04-27T16:49:44.855Z,14.30
2023-04-27T16:52:11.804Z,14.30
2023-04-27T16:54:38.398Z,14.60
2023-04-27T16:57:05.264Z,14.00
2023-04-27T16:59:32.414Z,14.00
2023-04-27T17:02:06.291Z,14.20
2023-04-27T17:04:43.411Z,14.10
2023-04-27T17:07:10.196Z,14.20
2023-04-27T17:09:37.502Z,13.70
2023-04-27T17:12:10.697Z,13.40
2023-04-27T17:14:38.393Z,13.40
2023-04-27T17:17:05.967Z,13.70
2023-04-27T17:19:32.618Z,13.00
2023-04-27T17:21:59.250Z,13.00
2023-04-27T17:24:26.413Z,13.50
2023-04-27T17:26:52.917Z,13.70
2023-04-27T17:29:19.474Z,13.80
2023-04-27T17:31:46.861Z,14.10
2023-04-27T17:34:13.439Z,13.90
2023-04-27T17:36:39.972Z,14.10
2023-04-27T17:39:06.581Z,14.10
2023-04-27T17:41:34.822Z,14.10
2023-04-27T17:44:03.549Z,13.30
2023-04-27T17:46:30.124Z,13.50
2023-04-27T17:48:56.788Z,13.50
2023-04-27T17:51:23.398Z,13.50
2023-04-27T17:53:49.925Z,13.80
2023-04-27T17:56:16.458Z,13.70
2023-04-27T17:58:43.077Z,13.80
2023-04-27T18:01:11.346Z,13.30
2023-04-27T18:03:38.159Z,13.50
2023-04-27T18:06:04.956Z,13.80
2023-04-27T18:08:31.446Z,13.80
2023-04-27T18:10:58.031Z,13.90
2023-04-27T18:13:24.601Z,13.60
2023-04-27T18:15:51.353Z,13.90
2023-04-27T18:18:23.094Z,13.50
2023-04-27T18:20:51.165Z,13.70
2023-04-27T18:23:17.751Z,13.80
2023-04-27T18:25:44.408Z,13.70
2023-04-27T18:28:11.180Z,13.80
2023-04-27T18:30:37.729Z,13.40
2023-04-27T18:33:04.496Z,13.30
2023-04-27T18:35:34.244Z,13.30
2023-04-27T18:38:00.807Z,13.10
2023-04-27T18:40:27.312Z,13.30
2023-04-27T18:42:53.883Z,13.20
2023-04-27T18:45:20.617Z,13.30
2023-04-27T18:47:47.353Z,13.20
2023-04-27T18:50:13.948Z,13.20
2023-04-27T18:52:40.543Z,13.00
2023-04-27T18:55:08.742Z,13.00
2023-04-27T18:57:35.412Z,12.80
2023-04-27T19:00:02.308Z,12.60
2023-04-27T19:02:28.968Z,12.90
2023-04-27T19:05:10.882Z,13.00
2023-04-27T19:07:39.383Z,13.00
2023-04-27T19:10:06.757Z,12.70
2023-04-27T19:12:33.314Z,12.80
2023-04-27T19:14:59.786Z,12.70
2023-04-27T19:17:26.766Z,12.60
2023-04-27T19:19:53.450Z,12.50
2023-04-27T19:22:20.003Z,12.40
2023-04-27T19:24:48.109Z,12.30
2023-04-27T19:27:14.743Z,12.00
2023-04-27T19:29:55.723Z,11.40
2023-04-27T19:32:26.719Z,12.00
2023-04-27T19:34:54.781Z,12.00
2023-04-27T19:37:21.940Z,12.10
2023-04-27T19:39:48.556Z,11.90
2023-04-27T19:42:17.997Z,11.90
2023-04-27T19:44:44.482Z,11.60
2023-04-27T19:47:11.099Z,11.70
2023-04-27T19:49:38.049Z,11.50
2023-04-27T19:52:05.233Z,11.60
2023-04-27T19:54:31.781Z,11.60
2023-04-27T19:56:58.318Z,11.50
2023-04-27T19:59:25.884Z,11.00
2023-04-27T20:01:52.417Z,11.30
2023-04-27T20:04:20.784Z,11.00
2023-04-27T20:06:47.760Z,11.00
2023-04-27T20:09:14.383Z,11.10
2023-04-27T20:11:41.076Z,11.20
2023-04-27T20:14:07.687Z,11.20
2023-04-27T20:16:34.356Z,11.20
2023-04-27T20:19:00.987Z,11.20
2023-04-27T20:21:28.032Z,11.00
2023-04-27T20:23:54.773Z,10.80
2023-04-27T20:26:22.320Z,10.90
2023-04-27T20:28:48.968Z,10.80
2023-04-27T20:31:15.907Z,10.90
2023-04-27T20:33:42.674Z,10.60
2023-04-27T20:36:17.171Z,10.20
2023-04-27T20:38:46.147Z,10.10
2023-04-27T20:41:12.733Z,10.50
2023-04-27T20:43:39.927Z,10.60
2023-04-27T20:46:07.674Z,10.70
2023-04-27T20:48:34.457Z,10.60
2023-04-27T20:51:01.226Z,10.60
2023-04-27T20:53:28.058Z,10.20
2023-04-27T20:55:54.848Z,9.90
2023-04-27T20:58:21.576Z,10.20
2023-04-27T21:00:48.117Z,10.30
2023-04-27T21:03:14.849Z,10.40
2023-04-27T21:05:41.543Z,10.20
2023-04-27T21:08:08.114Z,9.60
2023-04-27T21:10:35.456Z,9.50
2023-04-27T21:13:05.382Z,9.70
2023-04-27T21:15:33.275Z,9.60
2023-04-27T21:18:00.589Z,9.80
2023-04-27T21:20:27.317Z,10.00
2023-04-27T21:22:53.884Z,9.90
2023-04-27T21:25:23.032Z,10.00
2023-04-27T21:27:50.655Z,10.10
2023-04-27T21:30:17.244Z,9.70
2023-04-27T21:32:43.941Z,9.60
2023-04-27T21:35:10.620Z,9.00
2023-04-27T21:37:37.262Z,8.90
2023-04-27T21:40:04.784Z,9.40
2023-04-27T21:42:31.889Z,9.70
2023-04-27T21:44:58.391Z,9.70
2023-04-27T21:47:24.955Z,9.70
2023-04-27T21:49:52.593Z,9.50
2023-04-27T21:52:21.337Z,9.40
2023-04-27T21:54:48.042Z,9.50
2023-04-27T21:57:14.572Z,9.40
2023-04-27T21:59:41.314Z,9.60
2023-04-27T22:02:08.152Z,9.50
2023-04-27T22:04:39.045Z,9.60
2023-04-27T22:07:07.929Z,9.50
2023-04-27T22:09:35.466Z,9.50
2023-04-27T22:12:05.661Z,9.50
2023-04-27T22:14:32.214Z,9.40
2023-04-27T22:17:00.666Z,9.10
2023-04-27T22:19:27.909Z,8.90
2023-04-27T22:21:54.795Z,8.60
2023-04-27T22:24:21.384Z,8.60
2023-04-27T22:26:48.342Z,9.10
2023-04-27T22:29:15.798Z,9.10
2023-04-27T22:31:43.100Z,9.20
2023-04-27T22:34:11.810Z,9.00
2023-04-27T22:36:38.517Z,8.00
2023-04-27T22:39:05.492Z,8.20
2023-04-27T22:41:31.986Z,8.30
2023-04-27T22:43:58.543Z,8.50
2023-04-27T22:46:25.346Z,8.80
2023-04-27T22:48:52.860Z,8.70
2023-04-27T22:51:19.466Z,8.80
2023-04-27T22:53:47.307Z,8.60
2023-04-27T22:56:13.928Z,8.80
2023-04-27T22:58:40.712Z,8.40
2023-04-27T23:01:07.259Z,8.70
2023-04-27T23:03:33.877Z,8.60
2023-04-27T23:06:00.729Z,8.40
2023-04-27T23:08:28.812Z,8.40
2023-04-27T23:10:56.206Z,8.60
2023-04-27T23:13:26.675Z,8.60
2023-04-27T23:15:56.360Z,8.10
2023-04-27T23:18:22.832Z,8.50
2023-04-27T23:20:54.508Z,8.70
2023-04-27T23:23:21.343Z,8.60
2023-04-27T23:25:48.003Z,8.60
2023-04-27T23:28:14.543Z,8.60
2023-04-27T23:30:41.185Z,8.70
2023-04-27T23:33:07.939Z,8.10
2023-04-27T23:35:34.447Z,7.70
2023-04-27T23:38:01.011Z,8.00
2023-04-27T23:40:27.485Z,8.20
2023-04-27T23:42:53.967Z,8.20
2023-04-27T23:45:20.805Z,8.20
2023-04-27T23:47:47.357Z,8.20
2023-04-27T23:50:13.858Z,8.40
2023-04-27T23:52:40.420Z,8.30
2023-04-27T23:55:07.484Z,8.20
2023-04-27T23:57:34.008Z,8.30
