createdAt,value
2023-01-02T00:01:07.854Z,14.00
2023-01-02T00:03:35.242Z,13.90
2023-01-02T00:06:03.678Z,13.80
2023-01-02T00:08:30.704Z,13.70
2023-01-02T00:10:57.541Z,13.60
2023-01-02T00:13:24.686Z,13.60
2023-01-02T00:15:52.268Z,13.40
2023-01-02T00:18:19.381Z,13.30
2023-01-02T00:20:46.504Z,13.30
2023-01-02T00:23:13.418Z,13.20
2023-01-02T00:25:43.829Z,13.20
2023-01-02T00:32:22.776Z,13.20
2023-01-02T00:34:50.688Z,13.20
2023-01-02T00:37:17.662Z,13.20
2023-01-02T00:39:44.652Z,13.20
2023-01-02T00:42:11.536Z,13.20
2023-01-02T00:44:38.470Z,13.20
2023-01-02T00:47:07.434Z,13.30
2023-01-02T00:49:34.427Z,13.20
2023-01-02T00:52:01.350Z,13.30
2023-01-02T00:54:29.335Z,13.30
2023-01-02T00:56:56.331Z,13.30
2023-01-02T00:59:23.359Z,13.20
2023-01-02T01:01:50.497Z,13.20
2023-01-02T01:04:18.513Z,13.20
2023-01-02T01:06:45.321Z,13.20
2023-01-02T01:09:13.449Z,13.20
2023-01-02T01:11:40.424Z,13.20
2023-01-02T01:14:07.495Z,13.20
2023-01-02T01:16:34.509Z,13.20
2023-01-02T01:19:01.680Z,13.20
2023-01-02T01:21:29.625Z,13.20
2023-01-02T01:23:56.949Z,13.20
2023-01-02T01:26:24.348Z,13.20
2023-01-02T01:28:55.582Z,13.20
2023-01-02T01:31:23.673Z,13.20
2023-01-02T01:33:51.027Z,13.20
2023-01-02T01:36:20.930Z,13.20
2023-01-02T01:38:48.683Z,13.10
2023-01-02T01:41:19.855Z,13.10
2023-01-02T01:43:54.482Z,13.10
2023-01-02T01:46:27.488Z,13.10
2023-01-02T01:49:10.047Z,13.10
2023-01-02T01:51:43.222Z,13.10
2023-01-02T01:54:14.992Z,13.10
2023-01-02T01:56:47.277Z,13.10
2023-01-02T01:59:17.492Z,13.10
2023-01-02T02:01:45.939Z,13.10
2023-01-02T02:04:13.842Z,13.10
2023-01-02T02:06:41.125Z,13.10
2023-01-02T02:09:17.437Z,13.00
2023-01-02T02:11:45.258Z,13.00
2023-01-02T02:14:12.391Z,13.00
2023-01-02T02:16:58.222Z,13.10
2023-01-02T02:19:49.673Z,13.10
2023-01-02T02:22:47.676Z,13.10
2023-01-02T02:25:29.794Z,13.10
2023-01-02T02:28:06.981Z,13.10
2023-01-02T02:30:36.703Z,13.10
2023-01-02T02:33:58.049Z,13.10
2023-01-02T02:36:39.350Z,13.10
2023-01-02T02:39:24.579Z,13.20
2023-01-02T02:42:05.842Z,13.20
2023-01-02T02:44:51.411Z,13.20
2023-01-02T02:47:25.598Z,13.10
2023-01-02T02:50:04.703Z,13.20
2023-01-02T02:53:04.565Z,13.20
2023-01-02T02:55:44.535Z,13.20
2023-01-02T02:58:13.893Z,13.20
2023-01-02T03:00:41.041Z,13.20
2023-01-02T03:03:16.294Z,13.20
2023-01-02T03:09:52.976Z,13.30
2023-01-02T03:12:33.136Z,13.20
2023-01-02T03:15:32.430Z,13.20
2023-01-02T03:18:02.441Z,13.10
2023-01-02T03:20:36.493Z,13.10
2023-01-02T03:23:08.403Z,13.10
2023-01-02T03:25:36.807Z,13.10
2023-01-02T03:28:07.941Z,13.10
2023-01-02T03:30:38.188Z,13.00
2023-01-02T03:33:19.260Z,13.00
2023-01-02T03:35:52.779Z,13.00
2023-01-02T03:38:31.751Z,13.00
2023-01-02T03:41:29.213Z,12.90
2023-01-02T03:43:57.634Z,12.90
2023-01-02T03:46:34.958Z,12.90
2023-01-02T03:49:16.699Z,12.90
2023-01-02T03:51:43.825Z,12.90
2023-01-02T03:54:11.244Z,12.90
2023-01-02T03:57:08.418Z,12.80
2023-01-02T04:00:12.341Z,12.80
2023-01-02T04:02:50.586Z,12.80
2023-01-02T04:05:31.637Z,12.80
2023-01-02T04:08:13.542Z,12.80
2023-01-02T04:10:44.460Z,12.70
2023-01-02T04:13:21.340Z,12.70
2023-01-02T04:15:51.007Z,12.70
2023-01-02T04:18:28.873Z,12.70
2023-01-02T04:21:01.858Z,12.70
2023-01-02T04:23:34.478Z,12.70
2023-01-02T04:26:35.416Z,12.60
2023-01-02T04:29:03.025Z,12.60
2023-01-02T04:31:36.821Z,12.50
2023-01-02T04:34:12.662Z,12.50
2023-01-02T04:36:41.379Z,12.50
2023-01-02T04:39:08.845Z,12.50
2023-01-02T04:41:37.872Z,12.50
2023-01-02T04:44:05.105Z,12.50
2023-01-02T04:46:32.306Z,12.50
2023-01-02T04:48:59.139Z,12.50
2023-01-02T04:51:26.107Z,12.50
2023-01-02T04:53:54.156Z,12.50
2023-01-02T04:56:21.656Z,12.50
2023-01-02T04:58:49.609Z,12.40
2023-01-02T05:01:19.062Z,12.40
2023-01-02T05:03:51.960Z,12.50
2023-01-02T05:06:18.943Z,12.40
2023-01-02T05:08:47.892Z,12.40
2023-01-02T05:11:19.474Z,12.40
2023-01-02T05:13:46.633Z,12.40
2023-01-02T05:16:13.701Z,12.30
2023-01-02T05:18:40.685Z,12.40
2023-01-02T05:21:28.347Z,12.30
2023-01-02T05:23:58.115Z,12.30
2023-01-02T05:26:25.097Z,12.30
2023-01-02T05:28:55.503Z,12.30
2023-01-02T05:31:22.724Z,12.30
2023-01-02T05:33:53.714Z,12.30
2023-01-02T05:36:22.198Z,12.20
2023-01-02T05:38:50.457Z,12.20
2023-01-02T05:41:19.559Z,12.30
2023-01-02T05:43:47.432Z,12.30
2023-01-02T05:46:41.318Z,12.30
2023-01-02T05:49:09.315Z,12.30
2023-01-02T05:51:36.856Z,12.30
2023-01-02T05:54:08.283Z,12.30
2023-01-02T05:56:35.251Z,12.30
2023-01-02T05:59:02.901Z,12.40
2023-01-02T06:01:50.154Z,12.40
2023-01-02T06:04:47.166Z,12.40
2023-01-02T06:07:17.156Z,12.30
2023-01-02T06:09:47.767Z,12.10
2023-01-02T06:12:53.761Z,12.10
2023-01-02T06:15:22.847Z,11.90
2023-01-02T06:17:49.671Z,11.90
2023-01-02T06:20:17.207Z,11.80
2023-01-02T06:22:44.113Z,11.80
2023-01-02T06:25:13.000Z,11.70
2023-01-02T06:27:40.104Z,11.70
2023-01-02T06:30:07.798Z,11.80
2023-01-02T06:32:34.776Z,11.80
2023-01-02T06:35:05.021Z,11.80
2023-01-02T06:37:31.899Z,11.70
2023-01-02T06:40:04.767Z,11.70
2023-01-02T06:42:33.221Z,11.60
2023-01-02T06:45:00.215Z,11.50
2023-01-02T06:47:27.229Z,11.50
2023-01-02T06:49:54.774Z,11.50
2023-01-02T06:52:22.951Z,11.60
2023-01-02T06:54:52.516Z,11.50
2023-01-02T06:57:20.998Z,11.50
2023-01-02T06:59:47.908Z,11.60
2023-01-02T07:02:15.193Z,11.50
2023-01-02T07:04:45.407Z,11.40
2023-01-02T07:07:14.339Z,11.60
2023-01-02T07:09:41.305Z,11.50
2023-01-02T07:12:34.183Z,11.50
2023-01-02T07:15:23.733Z,11.60
2023-01-02T07:17:50.688Z,11.60
2023-01-02T07:20:17.507Z,11.40
2023-01-02T07:22:50.310Z,11.30
2023-01-02T07:25:17.258Z,11.40
2023-01-02T07:27:45.233Z,11.30
2023-01-02T07:30:12.967Z,11.40
2023-01-02T07:32:40.369Z,11.50
2023-01-02T07:35:08.044Z,11.50
2023-01-02T07:37:34.877Z,11.50
2023-01-02T07:40:01.816Z,11.50
2023-01-02T07:42:31.306Z,11.50
2023-01-02T07:44:58.156Z,11.40
2023-01-02T07:47:26.008Z,11.20
2023-01-02T07:49:52.881Z,11.10
2023-01-02T07:52:19.775Z,11.10
2023-01-02T07:54:47.526Z,11.10
2023-01-02T07:57:14.547Z,11.20
2023-01-02T07:59:43.799Z,11.20
2023-01-02T08:02:11.618Z,11.30
2023-01-02T08:04:39.776Z,11.40
2023-01-02T08:07:06.665Z,11.30
2023-01-02T08:09:33.786Z,11.30
2023-01-02T08:12:01.627Z,11.10
2023-01-02T08:14:28.650Z,11.20
2023-01-02T08:16:56.527Z,11.10
2023-01-02T08:19:23.473Z,11.10
2023-01-02T08:21:51.258Z,11.10
2023-01-02T08:24:18.337Z,11.10
2023-01-02T08:26:48.743Z,11.10
2023-01-02T08:29:20.349Z,11.10
2023-01-02T08:31:47.287Z,11.10
2023-01-02T08:34:15.202Z,11.10
2023-01-02T08:36:44.125Z,11.20
2023-01-02T08:39:12.021Z,11.10
2023-01-02T08:41:40.645Z,11.10
2023-01-02T08:44:08.266Z,11.10
2023-01-02T08:46:42.360Z,11.00
2023-01-02T08:49:10.114Z,11.10
2023-01-02T08:51:37.127Z,11.00
2023-01-02T08:54:04.912Z,11.00
2023-01-02T08:56:33.075Z,11.00
2023-01-02T08:59:08.365Z,10.90
2023-01-02T09:01:36.083Z,10.80
2023-01-02T09:04:11.481Z,10.80
2023-01-02T09:06:41.829Z,10.80
2023-01-02T09:09:11.893Z,10.80
2023-01-02T09:11:50.578Z,10.80
2023-01-02T09:14:20.104Z,10.80
2023-01-02T09:16:48.175Z,10.80
2023-01-02T09:19:18.278Z,10.80
2023-01-02T09:21:45.171Z,10.90
2023-01-02T09:24:13.139Z,10.80
2023-01-02T09:26:41.901Z,10.80
2023-01-02T09:29:11.007Z,10.90
2023-01-02T09:31:39.705Z,10.80
2023-01-02T09:34:07.931Z,10.80
2023-01-02T09:36:36.351Z,10.80
2023-01-02T09:39:04.334Z,10.70
2023-01-02T09:41:40.649Z,10.80
2023-01-02T09:44:24.167Z,10.70
2023-01-02T09:46:54.049Z,10.70
2023-01-02T09:49:32.352Z,10.60
2023-01-02T09:51:59.430Z,10.60
2023-01-02T09:54:34.372Z,10.60
2023-01-02T09:57:22.623Z,10.60
2023-01-02T10:00:06.147Z,10.70
2023-01-02T10:02:47.562Z,10.60
2023-01-02T10:05:39.525Z,10.80
2023-01-02T10:08:18.626Z,10.90
2023-01-02T10:11:15.053Z,11.00
2023-01-02T10:16:48.779Z,10.80
2023-01-02T10:19:33.474Z,10.70
2023-01-02T10:22:01.832Z,10.70
2023-01-02T10:24:40.831Z,10.60
2023-01-02T10:27:18.071Z,10.60
2023-01-02T10:30:02.137Z,10.50
2023-01-02T10:32:31.887Z,10.60
2023-01-02T10:35:07.957Z,10.60
2023-01-02T10:37:37.421Z,10.70
2023-01-02T10:40:07.435Z,10.70
2023-01-02T10:42:35.325Z,10.80
2023-01-02T10:45:02.995Z,10.70
2023-01-02T10:47:38.603Z,10.60
2023-01-02T10:50:08.937Z,10.60
2023-01-02T10:53:04.370Z,10.70
2023-01-02T10:55:34.089Z,10.70
2023-01-02T10:58:07.353Z,10.70
2023-01-02T11:00:45.134Z,10.90
2023-01-02T11:03:21.989Z,11.00
2023-01-02T11:05:54.936Z,11.00
2023-01-02T11:08:25.074Z,11.00
2023-01-02T11:10:52.153Z,10.80
2023-01-02T11:13:21.914Z,10.80
2023-01-02T11:16:01.374Z,10.70
2023-01-02T11:18:33.149Z,10.70
2023-01-02T11:21:05.625Z,10.70
2023-01-02T11:23:41.020Z,10.60
2023-01-02T11:26:20.463Z,10.70
2023-01-02T11:28:49.487Z,10.50
2023-01-02T11:31:17.526Z,10.50
2023-01-02T11:33:46.499Z,10.50
2023-01-02T11:36:13.310Z,10.50
2023-01-02T11:38:54.933Z,10.40
2023-01-02T11:41:48.312Z,10.40
2023-01-02T11:44:29.442Z,10.40
2023-01-02T11:46:59.342Z,10.50
2023-01-02T11:49:34.062Z,10.50
2023-01-02T11:52:05.816Z,10.50
2023-01-02T11:55:03.497Z,10.60
2023-01-02T11:57:54.835Z,10.70
2023-01-02T12:00:24.279Z,10.50
2023-01-02T12:02:53.657Z,10.50
2023-01-02T12:05:40.264Z,10.40
2023-01-02T12:08:26.877Z,10.40
2023-01-02T12:11:15.006Z,10.40
2023-01-02T12:14:11.238Z,10.40
2023-01-02T12:17:06.395Z,10.40
2023-01-02T12:20:13.071Z,10.50
2023-01-02T12:22:55.734Z,10.60
2023-01-02T12:25:44.587Z,10.60
2023-01-02T12:28:12.580Z,10.50
2023-01-02T12:30:55.570Z,10.60
2023-01-02T12:33:47.531Z,10.60
2023-01-02T12:36:34.234Z,10.60
2023-01-02T12:39:13.413Z,10.60
2023-01-02T12:42:01.937Z,10.70
2023-01-02T12:44:57.834Z,10.60
2023-01-02T12:48:10.081Z,10.70
2023-01-02T12:51:01.498Z,10.80
2023-01-02T12:53:47.799Z,10.80
2023-01-02T12:56:59.465Z,10.70
2023-01-02T12:59:43.285Z,10.80
2023-01-02T13:02:28.648Z,10.80
2023-01-02T13:05:02.516Z,10.90
2023-01-02T13:07:43.777Z,10.90
2023-01-02T13:10:17.482Z,11.00
2023-01-02T13:12:47.861Z,10.90
2023-01-02T13:15:15.606Z,11.00
2023-01-02T13:18:04.449Z,11.00
2023-01-02T13:20:58.485Z,11.00
2023-01-02T13:23:36.775Z,11.00
2023-01-02T13:26:13.991Z,10.90
2023-01-02T13:28:52.423Z,10.80
2023-01-02T13:31:46.040Z,10.80
2023-01-02T13:34:28.146Z,10.80
2023-01-02T13:37:07.360Z,10.80
2023-01-02T13:39:42.263Z,10.80
2023-01-02T13:42:38.194Z,10.80
2023-01-02T13:45:31.505Z,10.80
2023-01-02T13:48:02.920Z,10.80
2023-01-02T13:50:36.981Z,10.80
2023-01-02T13:53:10.226Z,10.90
2023-01-02T13:55:42.797Z,10.90
2023-01-02T13:58:17.498Z,10.90
2023-01-02T14:00:56.897Z,11.00
2023-01-02T14:03:24.297Z,11.00
2023-01-02T14:05:57.887Z,11.20
2023-01-02T14:08:31.951Z,11.20
2023-01-02T14:11:09.840Z,11.00
2023-01-02T14:13:39.076Z,10.80
2023-01-02T14:16:33.511Z,10.80
2023-01-02T14:19:17.493Z,10.60
2023-01-02T14:21:51.451Z,10.20
2023-01-02T14:24:33.227Z,10.10
2023-01-02T14:27:09.449Z,10.00
2023-01-02T14:29:58.083Z,10.00
2023-01-02T14:32:42.713Z,10.10
2023-01-02T14:35:19.653Z,10.20
2023-01-02T14:37:55.445Z,10.20
2023-01-02T14:40:23.463Z,10.10
2023-01-02T14:43:26.966Z,10.00
2023-01-02T14:46:15.901Z,10.00
2023-01-02T14:48:48.814Z,10.10
2023-01-02T14:51:40.781Z,10.10
2023-01-02T14:54:26.495Z,10.30
2023-01-02T14:57:04.140Z,10.30
2023-01-02T14:59:42.788Z,10.30
2023-01-02T15:02:32.798Z,10.40
2023-01-02T15:05:56.697Z,10.50
2023-01-02T15:08:44.874Z,10.40
2023-01-02T15:14:35.812Z,10.40
2023-01-02T15:17:58.265Z,10.50
2023-01-02T15:21:40.991Z,10.50
2023-01-02T15:24:27.366Z,10.60
2023-01-02T15:27:11.688Z,10.60
2023-01-02T15:29:49.355Z,10.70
2023-01-02T15:32:38.021Z,10.60
2023-01-02T15:35:22.307Z,10.50
2023-01-02T15:37:52.174Z,10.40
2023-01-02T15:40:35.054Z,10.40
2023-01-02T15:46:12.412Z,10.40
2023-01-02T15:48:46.520Z,10.40
2023-01-02T15:51:20.746Z,10.40
2023-01-02T15:54:18.645Z,10.40
2023-01-02T15:59:39.907Z,10.30
2023-01-02T16:02:18.892Z,10.20
2023-01-02T16:05:05.171Z,10.20
2023-01-02T16:07:39.308Z,10.20
2023-01-02T16:10:18.684Z,10.20
2023-01-02T16:13:26.639Z,10.20
2023-01-02T16:16:15.627Z,10.20
2023-01-02T16:19:21.297Z,10.20
2023-01-02T16:21:55.056Z,10.10
2023-01-02T16:24:25.841Z,10.10
2023-01-02T16:26:54.091Z,10.10
2023-01-02T16:32:31.067Z,10.20
2023-01-02T16:35:22.739Z,10.30
2023-01-02T16:37:51.769Z,10.30
2023-01-02T16:41:01.571Z,10.10
2023-01-02T16:43:15.145Z,10.00
2023-01-02T16:45:42.547Z,10.00
2023-01-02T16:48:15.067Z,9.90
2023-01-02T16:50:45.660Z,9.80
2023-01-02T16:53:19.640Z,9.70
2023-01-02T16:55:47.688Z,9.60
2023-01-02T16:58:14.983Z,9.60
2023-01-02T17:00:43.800Z,9.50
2023-01-02T17:03:25.541Z,9.50
2023-01-02T17:06:02.713Z,9.50
2023-01-02T17:08:33.440Z,9.40
2023-01-02T17:11:01.452Z,9.40
2023-01-02T17:13:29.514Z,9.40
2023-01-02T17:15:58.255Z,9.40
2023-01-02T17:18:25.655Z,9.50
2023-01-02T17:20:52.916Z,9.40
2023-01-02T17:23:21.195Z,9.30
2023-01-02T17:25:51.313Z,9.30
2023-01-02T17:28:19.678Z,9.20
2023-01-02T17:30:50.188Z,9.30
2023-01-02T17:33:19.916Z,9.20
2023-01-02T17:36:00.545Z,9.10
2023-01-02T17:38:28.476Z,9.20
2023-01-02T17:40:59.246Z,9.10
2023-01-02T17:43:26.613Z,9.10
2023-01-02T17:45:54.032Z,9.10
2023-01-02T17:48:25.572Z,9.00
2023-01-02T17:50:53.746Z,9.00
2023-01-02T17:53:20.738Z,8.90
2023-01-02T17:56:21.049Z,8.90
2023-01-02T17:58:49.451Z,8.90
2023-01-02T18:01:18.360Z,8.90
2023-01-02T18:03:46.789Z,8.80
2023-01-02T18:06:14.617Z,8.80
2023-01-02T18:08:44.255Z,8.80
2023-01-02T18:11:18.191Z,8.90
2023-01-02T18:13:51.345Z,8.80
2023-01-02T18:16:22.674Z,8.80
2023-01-02T18:18:51.096Z,8.80
2023-01-02T18:21:22.206Z,8.70
2023-01-02T18:24:02.014Z,8.70
2023-01-02T18:26:31.724Z,8.70
2023-01-02T18:29:09.764Z,8.70
2023-01-02T18:31:43.397Z,8.70
2023-01-02T18:37:23.591Z,8.70
2023-01-02T18:39:52.552Z,8.70
2023-01-02T18:42:29.894Z,8.70
2023-01-02T18:44:59.647Z,8.70
2023-01-02T18:47:33.725Z,8.60
2023-01-02T18:50:21.582Z,8.60
2023-01-02T18:52:55.055Z,8.60
2023-01-02T18:55:38.414Z,8.70
2023-01-02T18:58:36.423Z,8.70
2023-01-02T19:01:29.104Z,8.70
2023-01-02T19:04:28.424Z,8.70
2023-01-02T19:06:59.909Z,8.70
2023-01-02T19:09:33.747Z,8.70
2023-01-02T19:12:44.813Z,8.70
2023-01-02T19:15:42.354Z,8.60
2023-01-02T19:18:15.445Z,8.60
2023-01-02T19:20:52.439Z,8.60
2023-01-02T19:23:48.881Z,8.60
2023-01-02T19:26:33.355Z,8.50
2023-01-02T19:29:24.873Z,8.50
2023-01-02T19:32:14.945Z,8.50
2023-01-02T19:34:56.829Z,8.60
2023-01-02T19:37:40.173Z,8.60
2023-01-02T19:40:21.017Z,8.60
2023-01-02T19:42:52.629Z,8.60
2023-01-02T19:45:27.297Z,8.60
2023-01-02T19:47:54.668Z,8.60
2023-01-02T19:50:25.950Z,8.50
2023-01-02T19:52:52.894Z,8.50
2023-01-02T19:55:20.315Z,8.50
2023-01-02T19:57:47.709Z,8.50
2023-01-02T20:00:19.935Z,8.50
2023-01-02T20:02:53.150Z,8.40
2023-01-02T20:05:23.333Z,8.40
2023-01-02T20:07:51.619Z,8.40
2023-01-02T20:10:20.315Z,8.40
2023-01-02T20:12:49.779Z,8.40
2023-01-02T20:15:23.888Z,8.40
2023-01-02T20:17:52.278Z,8.40
2023-01-02T20:20:22.391Z,8.30
2023-01-02T20:22:51.909Z,8.30
2023-01-02T20:25:24.211Z,8.30
2023-01-02T20:27:54.566Z,8.30
2023-01-02T20:30:24.474Z,8.30
2023-01-02T20:32:56.720Z,8.30
2023-01-02T20:35:23.968Z,8.30
2023-01-02T20:37:52.248Z,8.30
2023-01-02T20:40:19.400Z,8.30
2023-01-02T20:42:46.380Z,8.30
2023-01-02T20:45:13.486Z,8.20
2023-01-02T20:47:42.386Z,8.30
2023-01-02T20:50:10.759Z,8.30
2023-01-02T20:52:40.960Z,8.30
2023-01-02T20:55:10.543Z,8.30
2023-01-02T20:57:37.531Z,8.30
2023-01-02T21:00:09.575Z,8.40
2023-01-02T21:02:37.047Z,8.40
2023-01-02T21:05:05.430Z,8.30
2023-01-02T21:07:34.099Z,8.30
2023-01-02T21:10:01.116Z,8.30
2023-01-02T21:12:49.427Z,8.40
2023-01-02T21:15:36.631Z,8.40
2023-01-02T21:18:04.886Z,8.30
2023-01-02T21:20:36.446Z,8.20
2023-01-02T21:23:06.004Z,8.10
2023-01-02T21:25:33.000Z,8.20
2023-01-02T21:27:59.971Z,8.10
2023-01-02T21:30:26.915Z,8.20
2023-01-02T21:32:57.490Z,8.20
2023-01-02T21:35:41.377Z,8.10
2023-01-02T21:38:10.221Z,8.10
2023-01-02T21:40:40.798Z,8.10
2023-01-02T21:43:10.107Z,8.00
2023-01-02T21:45:40.152Z,8.00
2023-01-02T21:48:09.138Z,8.10
2023-01-02T21:50:36.329Z,8.00
2023-01-02T21:55:51.631Z,8.00
2023-01-02T21:58:18.704Z,8.00
2023-01-02T22:00:45.610Z,8.00
2023-01-02T22:03:12.855Z,8.10
2023-01-02T22:05:40.243Z,8.00
2023-01-02T22:08:07.336Z,8.00
2023-01-02T22:10:36.474Z,8.00
2023-01-02T22:13:03.474Z,8.00
2023-01-02T22:15:30.316Z,8.00
2023-01-02T22:17:57.334Z,7.90
2023-01-02T22:20:26.729Z,7.80
2023-01-02T22:22:54.680Z,7.80
2023-01-02T22:25:21.647Z,7.70
2023-01-02T22:27:49.638Z,7.70
2023-01-02T22:30:27.185Z,7.60
2023-01-02T22:32:58.740Z,7.60
2023-01-02T22:35:25.743Z,7.60
2023-01-02T22:37:54.278Z,7.50
2023-01-02T22:40:21.533Z,7.40
2023-01-02T22:43:04.458Z,7.40
2023-01-02T22:45:52.736Z,7.30
2023-01-02T22:48:31.384Z,7.40
2023-01-02T22:51:00.604Z,7.40
2023-01-02T22:53:33.116Z,7.40
2023-01-02T22:56:01.757Z,7.40
2023-01-02T22:58:32.334Z,7.50
2023-01-02T23:01:13.071Z,7.50
2023-01-02T23:03:42.361Z,7.40
2023-01-02T23:06:09.278Z,7.40
2023-01-02T23:08:36.423Z,7.30
2023-01-02T23:11:04.667Z,7.30
2023-01-02T23:13:33.889Z,7.20
2023-01-02T23:16:19.466Z,7.20
2023-01-02T23:19:07.573Z,7.20
2023-01-02T23:21:37.438Z,7.20
2023-01-02T23:24:08.882Z,7.20
2023-01-02T23:26:43.007Z,7.20
2023-01-02T23:29:10.895Z,7.20
2023-01-02T23:31:40.155Z,7.20
2023-01-02T23:34:08.825Z,7.20
2023-01-02T23:36:36.768Z,7.20
2023-01-02T23:39:05.610Z,7.10
2023-01-02T23:41:35.889Z,7.20
2023-01-02T23:44:02.878Z,7.10
2023-01-02T23:46:31.230Z,7.10
2023-01-02T23:48:59.038Z,7.20
2023-01-02T23:51:26.334Z,7.20
2023-01-02T23:53:56.758Z,7.20
2023-01-02T23:56:31.076Z,7.20
2023-01-02T23:58:59.279Z,7.20
