createdAt,value
2022-08-27T00:00:33.266Z,23.21
2022-08-27T00:02:55.015Z,23.25
2022-08-27T00:05:18.662Z,23.22
2022-08-27T00:07:41.394Z,23.23
2022-08-27T00:10:03.859Z,23.27
2022-08-27T00:12:25.311Z,23.32
2022-08-27T00:14:46.874Z,23.30
2022-08-27T00:17:08.775Z,23.19
2022-08-27T00:19:30.225Z,23.14
2022-08-27T00:21:51.646Z,23.06
2022-08-27T00:24:13.206Z,23.04
2022-08-27T00:26:36.682Z,22.82
2022-08-27T00:28:59.602Z,22.77
2022-08-27T00:31:23.703Z,22.57
2022-08-27T00:33:49.015Z,22.51
2022-08-27T00:36:12.095Z,22.56
2022-08-27T00:38:34.465Z,22.35
2022-08-27T00:40:56.146Z,22.28
2022-08-27T00:43:26.847Z,22.38
2022-08-27T00:45:48.762Z,22.45
2022-08-27T00:48:15.105Z,22.41
2022-08-27T00:50:48.044Z,22.45
2022-08-27T00:53:14.559Z,22.30
2022-08-27T00:56:02.574Z,22.15
2022-08-27T00:58:34.034Z,22.08
2022-08-27T01:00:56.599Z,22.03
2022-08-27T01:03:18.182Z,21.98
2022-08-27T01:05:41.267Z,21.96
2022-08-27T01:08:11.799Z,21.78
2022-08-27T01:10:33.992Z,21.74
2022-08-27T01:12:56.551Z,21.85
2022-08-27T01:15:20.266Z,21.80
2022-08-27T01:17:44.221Z,21.80
2022-08-27T01:20:09.813Z,21.82
2022-08-27T01:22:46.795Z,21.78
2022-08-27T01:25:10.846Z,21.78
2022-08-27T01:27:32.284Z,21.84
2022-08-27T01:29:54.796Z,21.92
2022-08-27T01:32:20.815Z,21.86
2022-08-27T01:34:42.936Z,21.83
2022-08-27T01:37:06.625Z,21.91
2022-08-27T01:39:28.128Z,21.98
2022-08-27T01:41:49.760Z,22.09
2022-08-27T01:44:13.981Z,22.17
2022-08-27T01:46:36.449Z,22.03
2022-08-27T01:48:58.047Z,21.97
2022-08-27T01:51:19.875Z,22.04
2022-08-27T01:53:41.377Z,22.12
2022-08-27T01:56:03.263Z,22.21
2022-08-27T01:58:28.423Z,22.03
2022-08-27T02:00:56.603Z,22.11
2022-08-27T02:03:19.134Z,22.01
2022-08-27T02:05:45.007Z,22.01
2022-08-27T02:10:33.823Z,22.14
2022-08-27T02:12:55.355Z,22.22
2022-08-27T02:15:17.522Z,22.18
2022-08-27T02:17:39.272Z,22.17
2022-08-27T02:20:00.905Z,22.13
2022-08-27T02:22:22.558Z,22.07
2022-08-27T02:24:44.025Z,22.14
2022-08-27T02:27:05.585Z,21.94
2022-08-27T02:29:27.068Z,21.89
2022-08-27T02:31:48.555Z,21.88
2022-08-27T02:34:10.739Z,21.88
2022-08-27T02:36:32.243Z,21.91
2022-08-27T02:38:54.514Z,21.89
2022-08-27T02:41:16.710Z,21.84
2022-08-27T02:43:38.554Z,21.78
2022-08-27T02:46:01.533Z,21.66
2022-08-27T02:48:24.649Z,21.56
2022-08-27T02:50:46.767Z,21.56
2022-08-27T02:53:08.279Z,21.58
2022-08-27T02:55:30.363Z,21.74
2022-08-27T02:57:52.101Z,21.75
2022-08-27T03:00:16.086Z,21.75
2022-08-27T03:02:37.647Z,21.74
2022-08-27T03:04:59.133Z,21.86
2022-08-27T03:07:23.484Z,21.96
2022-08-27T03:09:44.932Z,22.09
2022-08-27T03:14:28.569Z,22.05
2022-08-27T03:16:50.295Z,22.00
2022-08-27T03:19:11.734Z,21.94
2022-08-27T03:21:34.625Z,21.88
2022-08-27T03:23:56.113Z,21.79
2022-08-27T03:26:19.878Z,21.82
2022-08-27T03:28:41.488Z,21.73
2022-08-27T03:31:06.672Z,21.70
2022-08-27T03:33:34.328Z,21.67
2022-08-27T03:35:55.810Z,21.63
2022-08-27T03:38:17.283Z,21.63
2022-08-27T03:40:38.752Z,21.63
2022-08-27T03:43:00.265Z,21.62
2022-08-27T03:45:21.688Z,21.57
2022-08-27T03:47:43.186Z,21.52
2022-08-27T03:50:06.270Z,21.59
2022-08-27T03:52:28.833Z,21.48
2022-08-27T03:54:50.300Z,21.51
2022-08-27T03:57:12.130Z,21.52
2022-08-27T03:59:33.681Z,21.58
2022-08-27T04:01:55.196Z,21.41
2022-08-27T04:04:16.851Z,21.50
2022-08-27T04:06:38.938Z,21.37
2022-08-27T04:09:00.742Z,21.50
2022-08-27T04:11:22.201Z,21.55
2022-08-27T04:13:44.417Z,21.57
2022-08-27T04:16:06.447Z,21.56
2022-08-27T04:18:27.971Z,21.56
2022-08-27T04:20:52.543Z,21.45
2022-08-27T04:23:14.308Z,21.42
2022-08-27T04:25:39.940Z,21.40
2022-08-27T04:28:01.436Z,21.27
2022-08-27T04:30:23.010Z,21.35
2022-08-27T04:32:44.687Z,21.34
2022-08-27T04:35:06.329Z,21.26
2022-08-27T04:37:31.927Z,21.16
2022-08-27T04:39:53.420Z,21.16
2022-08-27T04:42:18.198Z,21.14
2022-08-27T04:44:39.668Z,21.13
2022-08-27T04:47:03.628Z,21.16
2022-08-27T04:49:26.906Z,21.12
2022-08-27T04:51:48.396Z,21.27
2022-08-27T04:54:10.446Z,21.32
2022-08-27T04:56:33.460Z,21.35
2022-08-27T04:58:55.052Z,21.36
2022-08-27T05:01:19.550Z,21.21
2022-08-27T05:03:41.081Z,21.05
2022-08-27T05:06:05.808Z,21.23
2022-08-27T05:08:27.358Z,21.20
2022-08-27T05:10:50.675Z,21.25
2022-08-27T05:13:12.659Z,21.22
2022-08-27T05:15:35.594Z,21.23
2022-08-27T05:18:00.620Z,21.29
2022-08-27T05:20:24.146Z,21.26
2022-08-27T05:22:46.672Z,21.23
2022-08-27T05:25:08.811Z,21.34
2022-08-27T05:27:30.267Z,21.23
2022-08-27T05:29:51.706Z,21.27
2022-08-27T05:32:13.490Z,21.23
2022-08-27T05:34:35.572Z,21.27
2022-08-27T05:36:57.065Z,21.36
2022-08-27T05:39:18.598Z,21.38
2022-08-27T05:41:40.110Z,21.28
2022-08-27T05:44:24.133Z,21.26
2022-08-27T05:46:47.492Z,21.24
2022-08-27T05:49:10.142Z,21.38
2022-08-27T05:51:35.074Z,21.29
2022-08-27T05:53:59.103Z,21.33
2022-08-27T05:56:22.981Z,21.26
2022-08-27T05:59:04.190Z,21.27
2022-08-27T06:01:26.392Z,21.35
2022-08-27T06:03:47.826Z,21.46
2022-08-27T06:06:11.139Z,21.51
2022-08-27T06:08:33.132Z,21.52
2022-08-27T06:10:56.311Z,21.50
2022-08-27T06:13:17.779Z,21.62
2022-08-27T06:15:39.693Z,21.63
2022-08-27T06:18:01.584Z,21.55
2022-08-27T06:20:23.790Z,21.61
2022-08-27T06:22:45.515Z,21.61
2022-08-27T06:25:07.398Z,21.60
2022-08-27T06:27:28.845Z,21.60
2022-08-27T06:29:50.315Z,21.64
2022-08-27T06:32:13.183Z,21.58
2022-08-27T06:34:34.827Z,21.60
2022-08-27T06:36:56.406Z,21.58
2022-08-27T06:39:17.857Z,21.60
2022-08-27T06:41:41.007Z,21.68
2022-08-27T06:44:02.780Z,21.69
2022-08-27T06:46:27.220Z,21.65
2022-08-27T06:48:52.416Z,21.45
2022-08-27T06:51:21.102Z,21.41
2022-08-27T06:53:43.983Z,21.36
2022-08-27T06:56:05.972Z,21.30
2022-08-27T06:58:27.454Z,21.15
2022-08-27T07:00:49.179Z,21.08
2022-08-27T07:03:11.612Z,20.97
2022-08-27T07:05:34.596Z,20.86
2022-08-27T07:07:56.299Z,20.86
2022-08-27T07:10:17.857Z,20.93
2022-08-27T07:12:39.296Z,20.95
2022-08-27T07:15:00.742Z,20.94
2022-08-27T07:17:22.174Z,20.90
2022-08-27T07:19:44.392Z,21.01
2022-08-27T07:22:05.950Z,21.05
2022-08-27T07:24:27.723Z,21.04
2022-08-27T07:26:49.147Z,21.08
2022-08-27T07:29:13.355Z,21.24
2022-08-27T07:31:38.824Z,21.10
2022-08-27T07:34:00.284Z,20.99
2022-08-27T07:36:23.385Z,20.94
2022-08-27T07:38:44.860Z,20.92
2022-08-27T07:41:14.812Z,21.03
2022-08-27T07:43:56.146Z,20.99
2022-08-27T07:46:17.918Z,20.99
2022-08-27T07:48:39.389Z,20.98
2022-08-27T07:51:05.171Z,20.98
2022-08-27T07:53:26.606Z,21.04
2022-08-27T07:55:48.143Z,21.02
2022-08-27T07:58:11.587Z,21.08
2022-08-27T08:00:34.692Z,21.10
2022-08-27T08:02:56.517Z,21.08
2022-08-27T08:05:19.381Z,21.13
2022-08-27T08:07:41.305Z,21.08
2022-08-27T08:10:02.892Z,21.15
2022-08-27T08:12:26.493Z,21.17
2022-08-27T08:14:49.163Z,21.23
2022-08-27T08:17:10.841Z,21.17
2022-08-27T08:19:33.747Z,21.27
2022-08-27T08:22:00.438Z,21.33
2022-08-27T08:24:24.048Z,21.44
2022-08-27T08:26:45.688Z,21.52
2022-08-27T08:29:07.218Z,21.56
2022-08-27T08:31:28.683Z,21.59
2022-08-27T08:33:50.322Z,21.58
2022-08-27T08:36:14.896Z,21.53
2022-08-27T08:38:37.608Z,21.47
2022-08-27T08:40:59.231Z,21.41
2022-08-27T08:43:26.900Z,21.48
2022-08-27T08:45:50.086Z,21.50
2022-08-27T08:48:23.927Z,21.57
2022-08-27T08:50:55.082Z,21.53
2022-08-27T08:53:33.282Z,21.60
2022-08-27T08:55:58.627Z,21.70
2022-08-27T08:58:51.605Z,21.78
2022-08-27T09:01:17.084Z,21.69
2022-08-27T09:03:42.098Z,21.74
2022-08-27T09:06:07.346Z,21.78
2022-08-27T09:08:41.701Z,21.87
2022-08-27T09:11:35.922Z,21.85
2022-08-27T09:14:07.527Z,21.97
2022-08-27T09:16:32.657Z,21.93
2022-08-27T09:18:54.875Z,21.99
2022-08-27T09:21:48.658Z,22.14
2022-08-27T09:24:34.893Z,22.09
2022-08-27T09:26:56.677Z,22.22
2022-08-27T09:29:20.220Z,22.36
2022-08-27T09:32:04.168Z,22.48
2022-08-27T09:34:34.416Z,22.72
2022-08-27T09:37:33.908Z,22.66
2022-08-27T09:40:13.810Z,22.62
2022-08-27T09:42:53.111Z,22.83
2022-08-27T09:45:19.377Z,22.97
2022-08-27T09:47:48.544Z,22.97
2022-08-27T09:50:10.620Z,22.90
2022-08-27T09:52:37.841Z,22.92
2022-08-27T09:55:00.098Z,22.95
2022-08-27T09:57:34.496Z,22.89
2022-08-27T09:59:56.264Z,22.84
2022-08-27T10:02:23.660Z,23.09
2022-08-27T10:04:50.475Z,22.98
2022-08-27T10:07:31.464Z,22.98
2022-08-27T10:10:05.195Z,23.28
2022-08-27T10:12:40.546Z,23.54
2022-08-27T10:15:05.401Z,23.74
2022-08-27T10:17:51.437Z,23.72
2022-08-27T10:20:30.296Z,23.64
2022-08-27T10:23:10.214Z,23.60
2022-08-27T10:25:47.077Z,23.78
2022-08-27T10:28:36.720Z,23.84
2022-08-27T10:31:18.163Z,23.87
2022-08-27T10:34:01.447Z,23.54
2022-08-27T10:36:52.309Z,23.38
2022-08-27T10:39:23.651Z,23.57
2022-08-27T10:42:03.809Z,23.60
2022-08-27T10:44:46.155Z,23.63
2022-08-27T10:47:46.469Z,23.70
2022-08-27T10:50:24.879Z,23.84
2022-08-27T10:52:55.679Z,24.05
2022-08-27T10:55:23.920Z,24.48
2022-08-27T10:58:25.385Z,24.65
2022-08-27T11:01:11.093Z,24.71
2022-08-27T11:04:06.573Z,24.73
2022-08-27T11:06:33.695Z,24.89
2022-08-27T11:09:01.032Z,25.01
2022-08-27T11:14:42.966Z,25.18
2022-08-27T11:17:12.108Z,24.95
2022-08-27T11:19:57.143Z,24.93
2022-08-27T11:22:37.149Z,24.81
2022-08-27T11:25:10.770Z,24.78
2022-08-27T11:27:34.400Z,24.58
2022-08-27T11:30:17.999Z,24.55
2022-08-27T11:32:58.400Z,24.55
2022-08-27T11:35:35.427Z,24.39
2022-08-27T11:38:34.455Z,24.35
2022-08-27T11:40:58.608Z,24.15
2022-08-27T11:43:23.758Z,24.11
2022-08-27T11:45:58.415Z,24.06
2022-08-27T11:48:26.427Z,24.26
2022-08-27T11:51:01.013Z,24.21
2022-08-27T11:53:29.009Z,24.17
2022-08-27T11:55:50.456Z,24.02
2022-08-27T11:58:17.999Z,23.91
2022-08-27T12:00:42.066Z,23.67
2022-08-27T12:03:24.985Z,23.45
2022-08-27T12:06:10.470Z,23.29
2022-08-27T12:08:37.601Z,23.11
2022-08-27T12:11:02.015Z,23.11
2022-08-27T12:13:36.052Z,23.08
2022-08-27T12:16:12.639Z,23.00
2022-08-27T12:18:56.009Z,22.88
2022-08-27T12:21:42.738Z,22.72
2022-08-27T12:24:26.034Z,22.62
2022-08-27T12:26:59.847Z,22.53
2022-08-27T12:29:31.127Z,22.57
2022-08-27T12:32:03.268Z,22.75
2022-08-27T12:34:26.375Z,22.70
2022-08-27T12:36:49.579Z,22.81
2022-08-27T12:39:18.073Z,22.99
2022-08-27T12:41:46.135Z,23.15
2022-08-27T12:44:10.577Z,23.17
2022-08-27T12:46:33.523Z,23.39
2022-08-27T12:48:58.032Z,23.42
2022-08-27T12:51:36.226Z,23.47
2022-08-27T12:54:10.993Z,23.56
2022-08-27T12:56:56.248Z,23.63
2022-08-27T13:00:00.609Z,23.72
2022-08-27T13:02:54.249Z,23.70
2022-08-27T13:05:21.225Z,23.73
2022-08-27T13:07:46.277Z,23.78
2022-08-27T13:10:21.786Z,23.72
2022-08-27T13:12:44.920Z,23.85
2022-08-27T13:15:08.514Z,23.68
2022-08-27T13:17:30.313Z,23.85
2022-08-27T13:20:02.018Z,23.87
2022-08-27T13:22:29.055Z,23.82
2022-08-27T13:24:53.520Z,23.92
2022-08-27T13:27:15.305Z,23.96
2022-08-27T13:29:37.528Z,23.88
2022-08-27T13:31:59.977Z,23.93
2022-08-27T13:34:25.700Z,23.73
2022-08-27T13:37:21.084Z,23.75
2022-08-27T13:39:43.693Z,23.71
2022-08-27T13:42:08.212Z,23.93
2022-08-27T13:44:41.120Z,24.17
2022-08-27T13:47:09.239Z,24.27
2022-08-27T13:49:37.197Z,24.18
2022-08-27T13:52:27.068Z,24.21
2022-08-27T13:54:53.305Z,24.20
2022-08-27T13:57:31.310Z,24.03
2022-08-27T13:59:53.174Z,23.97
2022-08-27T14:02:24.544Z,24.01
2022-08-27T14:04:48.738Z,23.84
2022-08-27T14:07:13.964Z,23.75
2022-08-27T14:09:51.268Z,23.79
2022-08-27T14:12:32.876Z,23.69
2022-08-27T14:14:55.196Z,23.43
2022-08-27T14:17:27.834Z,23.47
2022-08-27T14:19:50.994Z,23.39
2022-08-27T14:22:12.424Z,23.24
2022-08-27T14:24:33.862Z,23.20
2022-08-27T14:27:04.628Z,23.19
2022-08-27T14:29:26.052Z,23.28
2022-08-27T14:31:47.562Z,23.33
2022-08-27T14:34:09.033Z,23.49
2022-08-27T14:36:39.168Z,23.50
2022-08-27T14:39:00.750Z,23.57
2022-08-27T14:41:24.822Z,23.50
2022-08-27T14:43:48.952Z,23.39
2022-08-27T14:46:27.269Z,23.33
2022-08-27T14:48:51.683Z,23.30
2022-08-27T14:51:18.568Z,23.31
2022-08-27T14:53:40.007Z,23.25
2022-08-27T14:56:01.819Z,23.27
2022-08-27T14:58:23.261Z,23.32
2022-08-27T15:00:44.718Z,23.55
2022-08-27T15:03:07.764Z,23.65
2022-08-27T15:05:29.315Z,23.79
2022-08-27T15:07:51.418Z,24.01
2022-08-27T15:10:13.681Z,24.17
2022-08-27T15:12:35.378Z,24.15
2022-08-27T15:14:56.845Z,24.12
2022-08-27T15:17:34.236Z,23.98
2022-08-27T15:19:56.792Z,23.92
2022-08-27T15:22:24.289Z,23.82
2022-08-27T15:24:50.737Z,23.68
2022-08-27T15:27:12.182Z,23.59
2022-08-27T15:29:33.874Z,23.43
2022-08-27T15:31:55.422Z,23.35
2022-08-27T15:34:17.432Z,23.27
2022-08-27T15:36:39.734Z,23.25
2022-08-27T15:39:01.679Z,23.29
2022-08-27T15:41:28.553Z,23.33
2022-08-27T15:43:50.679Z,23.35
2022-08-27T15:46:12.213Z,23.27
2022-08-27T15:48:33.780Z,23.26
2022-08-27T15:50:55.508Z,23.19
2022-08-27T15:53:21.594Z,23.21
2022-08-27T15:55:44.302Z,23.11
2022-08-27T15:58:06.420Z,23.05
2022-08-27T16:00:30.045Z,23.01
2022-08-27T16:02:51.715Z,22.98
2022-08-27T16:05:15.092Z,22.95
2022-08-27T16:07:36.560Z,22.87
2022-08-27T16:09:58.178Z,22.92
2022-08-27T16:12:26.785Z,22.86
2022-08-27T16:14:49.079Z,22.93
2022-08-27T16:17:10.714Z,22.81
2022-08-27T16:19:32.793Z,22.90
2022-08-27T16:21:54.347Z,22.86
2022-08-27T16:24:15.832Z,22.87
2022-08-27T16:26:37.821Z,22.88
2022-08-27T16:28:59.281Z,22.80
2022-08-27T16:31:20.798Z,22.94
2022-08-27T16:33:42.618Z,22.85
2022-08-27T16:36:05.030Z,22.78
2022-08-27T16:38:27.394Z,22.82
2022-08-27T16:40:54.166Z,22.67
2022-08-27T16:43:21.222Z,22.78
2022-08-27T16:45:42.933Z,22.76
2022-08-27T16:48:22.770Z,22.83
2022-08-27T16:50:44.216Z,22.84
2022-08-27T16:53:17.022Z,22.76
2022-08-27T16:55:39.079Z,22.71
2022-08-27T16:58:01.059Z,22.64
2022-08-27T17:00:22.532Z,22.71
2022-08-27T17:02:44.139Z,22.55
2022-08-27T17:05:24.013Z,22.56
2022-08-27T17:07:49.233Z,22.54
2022-08-27T17:10:13.273Z,22.71
2022-08-27T17:12:35.759Z,22.81
2022-08-27T17:15:00.479Z,22.69
2022-08-27T17:17:21.989Z,22.52
2022-08-27T17:19:45.371Z,22.53
2022-08-27T17:22:09.385Z,22.39
2022-08-27T17:24:31.331Z,22.29
2022-08-27T17:26:53.104Z,22.18
2022-08-27T17:29:14.563Z,22.10
2022-08-27T17:31:38.423Z,21.98
2022-08-27T17:34:00.536Z,21.90
2022-08-27T17:36:23.030Z,21.90
2022-08-27T17:38:49.835Z,21.95
2022-08-27T17:41:28.689Z,21.89
2022-08-27T17:43:57.678Z,21.86
2022-08-27T17:46:19.248Z,21.90
2022-08-27T17:48:41.394Z,21.87
2022-08-27T17:51:03.951Z,21.77
2022-08-27T17:53:25.563Z,21.90
2022-08-27T17:55:47.068Z,21.84
2022-08-27T17:58:08.589Z,21.69
2022-08-27T18:00:30.039Z,21.71
2022-08-27T18:02:52.404Z,21.75
2022-08-27T18:05:15.350Z,21.63
2022-08-27T18:07:39.999Z,21.63
2022-08-27T18:10:02.060Z,21.52
2022-08-27T18:12:25.973Z,21.47
2022-08-27T18:14:53.461Z,21.35
2022-08-27T18:17:14.917Z,21.50
2022-08-27T18:19:37.759Z,21.47
2022-08-27T18:22:00.537Z,21.48
2022-08-27T18:24:21.979Z,21.51
2022-08-27T18:26:44.778Z,21.45
2022-08-27T18:29:06.342Z,21.43
2022-08-27T18:31:31.535Z,21.41
2022-08-27T18:33:53.688Z,21.33
2022-08-27T18:36:15.351Z,21.29
2022-08-27T18:38:36.843Z,21.33
2022-08-27T18:40:58.834Z,21.27
2022-08-27T18:43:30.858Z,21.41
2022-08-27T18:45:52.405Z,21.26
2022-08-27T18:48:21.239Z,21.13
2022-08-27T18:50:46.707Z,21.28
2022-08-27T18:53:08.396Z,21.29
2022-08-27T18:55:29.838Z,21.28
2022-08-27T18:57:52.043Z,21.32
2022-08-27T19:00:15.796Z,21.31
2022-08-27T19:02:37.725Z,21.27
2022-08-27T19:04:59.655Z,21.25
2022-08-27T19:07:21.153Z,21.11
2022-08-27T19:09:43.010Z,21.18
2022-08-27T19:12:05.142Z,21.20
2022-08-27T19:14:26.631Z,21.24
2022-08-27T19:16:53.787Z,21.17
2022-08-27T19:19:17.577Z,21.20
2022-08-27T19:21:39.668Z,21.21
2022-08-27T19:24:01.391Z,21.08
2022-08-27T19:26:25.286Z,21.08
2022-08-27T19:28:47.020Z,21.12
2022-08-27T19:31:08.764Z,21.15
2022-08-27T19:33:30.362Z,21.08
2022-08-27T19:35:51.859Z,21.02
2022-08-27T19:38:14.546Z,20.93
2022-08-27T19:40:36.081Z,20.96
2022-08-27T19:42:57.600Z,20.91
2022-08-27T19:45:22.952Z,20.91
2022-08-27T19:47:44.934Z,20.87
2022-08-27T19:50:06.923Z,20.98
2022-08-27T19:52:28.397Z,20.95
2022-08-27T19:55:12.557Z,20.92
2022-08-27T19:57:31.658Z,20.85
2022-08-27T19:59:53.106Z,20.85
2022-08-27T20:02:14.571Z,20.93
2022-08-27T20:04:56.030Z,21.09
2022-08-27T20:07:21.923Z,21.15
2022-08-27T20:09:43.372Z,21.05
2022-08-27T20:12:05.356Z,21.07
2022-08-27T20:14:26.815Z,21.15
2022-08-27T20:16:48.508Z,21.24
2022-08-27T20:19:11.003Z,21.24
2022-08-27T20:21:32.469Z,21.07
2022-08-27T20:23:53.999Z,21.01
2022-08-27T20:26:15.771Z,21.00
2022-08-27T20:28:39.978Z,20.91
2022-08-27T20:31:02.358Z,21.06
2022-08-27T20:33:23.931Z,21.00
2022-08-27T20:35:45.496Z,20.93
2022-08-27T20:38:07.397Z,20.93
2022-08-27T20:40:31.369Z,20.94
2022-08-27T20:42:52.978Z,20.93
2022-08-27T20:45:15.267Z,20.76
2022-08-27T20:47:37.459Z,20.76
2022-08-27T20:49:59.889Z,20.83
2022-08-27T20:52:24.898Z,20.80
2022-08-27T20:54:46.698Z,20.75
2022-08-27T20:57:08.960Z,20.88
2022-08-27T20:59:49.672Z,20.81
2022-08-27T21:02:13.146Z,20.87
2022-08-27T21:04:39.178Z,20.82
2022-08-27T21:07:00.655Z,20.95
2022-08-27T21:09:22.087Z,20.96
2022-08-27T21:11:43.535Z,20.97
2022-08-27T21:14:05.027Z,21.02
2022-08-27T21:16:27.867Z,20.99
2022-08-27T21:18:49.426Z,20.97
2022-08-27T21:21:10.938Z,20.99
2022-08-27T21:23:34.605Z,20.97
2022-08-27T21:26:01.571Z,20.84
2022-08-27T21:28:23.086Z,20.89
2022-08-27T21:30:45.235Z,20.81
2022-08-27T21:33:06.685Z,20.81
2022-08-27T21:35:30.185Z,20.82
2022-08-27T21:37:51.656Z,20.78
2022-08-27T21:40:13.130Z,20.76
2022-08-27T21:42:35.105Z,20.65
2022-08-27T21:44:56.656Z,20.52
2022-08-27T21:47:18.193Z,20.51
2022-08-27T21:49:39.684Z,20.47
2022-08-27T21:52:06.092Z,20.33
2022-08-27T21:54:28.092Z,20.40
2022-08-27T21:56:49.756Z,20.44
2022-08-27T21:59:11.480Z,20.54
2022-08-27T22:01:32.998Z,20.54
2022-08-27T22:03:55.202Z,20.49
2022-08-27T22:06:17.809Z,20.43
2022-08-27T22:08:39.732Z,20.54
2022-08-27T22:11:01.657Z,20.62
2022-08-27T22:13:23.778Z,20.72
2022-08-27T22:15:45.514Z,20.77
2022-08-27T22:18:08.133Z,20.85
2022-08-27T22:20:29.925Z,20.80
2022-08-27T22:22:52.302Z,20.78
2022-08-27T22:25:14.750Z,20.77
2022-08-27T22:27:36.467Z,20.76
2022-08-27T22:29:58.030Z,20.75
2022-08-27T22:32:19.494Z,20.79
2022-08-27T22:34:40.927Z,20.78
2022-08-27T22:37:03.393Z,20.76
2022-08-27T22:39:25.013Z,20.74
2022-08-27T22:41:49.149Z,20.68
2022-08-27T22:44:11.216Z,20.71
2022-08-27T22:46:32.828Z,20.76
2022-08-27T22:48:54.372Z,20.69
2022-08-27T22:51:15.851Z,20.70
2022-08-27T22:53:37.349Z,20.72
2022-08-27T22:56:01.282Z,20.68
2022-08-27T22:58:24.375Z,20.66
2022-08-27T23:00:50.845Z,20.58
2022-08-27T23:03:14.822Z,20.55
2022-08-27T23:05:41.748Z,20.47
2022-08-27T23:08:08.956Z,20.43
2022-08-27T23:10:30.709Z,20.51
2022-08-27T23:12:53.685Z,20.55
2022-08-27T23:15:17.968Z,20.55
2022-08-27T23:17:39.409Z,20.61
2022-08-27T23:20:00.870Z,20.64
2022-08-27T23:22:22.840Z,20.67
2022-08-27T23:25:02.982Z,20.67
2022-08-27T23:27:30.298Z,20.67
2022-08-27T23:29:52.023Z,20.44
2022-08-27T23:32:14.207Z,20.28
2022-08-27T23:34:35.665Z,20.26
2022-08-27T23:36:57.181Z,20.34
2022-08-27T23:39:18.714Z,20.26
2022-08-27T23:41:41.227Z,20.41
2022-08-27T23:44:02.908Z,20.47
2022-08-27T23:46:24.790Z,20.49
2022-08-27T23:48:46.287Z,20.48
2022-08-27T23:51:09.107Z,20.47
2022-08-27T23:53:30.671Z,20.44
2022-08-27T23:55:52.125Z,20.37
2022-08-27T23:58:13.728Z,20.25
