createdAt,value
2022-12-27T00:02:01.374Z,86.54
2022-12-27T00:04:32.909Z,87.97
2022-12-27T00:07:04.805Z,88.16
2022-12-27T00:09:36.327Z,88.58
2022-12-27T00:12:08.192Z,89.04
2022-12-27T00:14:39.710Z,89.87
2022-12-27T00:17:11.669Z,90.68
2022-12-27T00:19:43.181Z,90.81
2022-12-27T00:22:15.028Z,91.05
2022-12-27T00:24:46.591Z,91.35
2022-12-27T00:27:18.463Z,92.40
2022-12-27T00:29:49.961Z,92.74
2022-12-27T00:32:21.871Z,92.60
2022-12-27T00:34:53.376Z,93.02
2022-12-27T00:37:25.206Z,92.38
2022-12-27T00:39:56.704Z,92.74
2022-12-27T00:42:28.537Z,92.13
2022-12-27T00:45:00.060Z,92.40
2022-12-27T00:47:31.947Z,93.17
2022-12-27T00:50:03.472Z,93.13
2022-12-27T00:52:35.011Z,94.96
2022-12-27T00:55:06.510Z,95.39
2022-12-27T00:57:38.444Z,96.46
2022-12-27T01:00:10.561Z,97.66
2022-12-27T01:02:42.334Z,98.18
2022-12-27T01:05:13.879Z,99.24
2022-12-27T01:07:45.814Z,99.66
2022-12-27T01:10:17.345Z,100.00
2022-12-27T01:12:49.220Z,100.00
2022-12-27T01:15:20.745Z,100.00
2022-12-27T01:17:52.717Z,100.00
2022-12-27T01:20:24.246Z,100.00
2022-12-27T01:22:55.778Z,100.00
2022-12-27T01:25:27.281Z,100.00
2022-12-27T01:27:59.134Z,100.00
2022-12-27T01:30:30.696Z,100.00
2022-12-27T01:33:02.559Z,100.00
2022-12-27T01:35:34.120Z,100.00
2022-12-27T01:38:06.138Z,100.00
2022-12-27T01:40:37.682Z,100.00
2022-12-27T01:43:09.558Z,100.00
2022-12-27T01:45:41.154Z,100.00
2022-12-27T01:48:13.027Z,100.00
2022-12-27T01:50:44.553Z,100.00
2022-12-27T01:53:16.083Z,100.00
2022-12-27T01:55:47.640Z,100.00
2022-12-27T01:58:19.597Z,100.00
2022-12-27T02:00:51.168Z,100.00
2022-12-27T02:03:23.236Z,100.00
2022-12-27T02:05:54.797Z,100.00
2022-12-27T02:08:26.312Z,100.00
2022-12-27T02:10:58.139Z,100.00
2022-12-27T02:13:29.657Z,100.00
2022-12-27T02:16:01.651Z,100.00
2022-12-27T02:18:33.164Z,100.00
2022-12-27T02:21:04.957Z,100.00
2022-12-27T02:23:55.371Z,100.00
2022-12-27T02:26:27.551Z,100.00
2022-12-27T02:28:59.067Z,100.00
2022-12-27T02:31:30.939Z,100.00
2022-12-27T02:34:02.454Z,100.00
2022-12-27T02:36:34.044Z,100.00
2022-12-27T02:39:05.885Z,100.00
2022-12-27T02:41:56.239Z,100.00
2022-12-27T02:44:46.353Z,100.00
2022-12-27T02:47:37.194Z,100.00
2022-12-27T02:50:37.975Z,100.00
2022-12-27T02:53:09.823Z,100.00
2022-12-27T02:55:41.347Z,100.00
2022-12-27T02:58:13.235Z,100.00
2022-12-27T03:01:03.804Z,100.00
2022-12-27T03:03:38.386Z,100.00
2022-12-27T03:06:31.774Z,100.00
2022-12-27T03:09:03.315Z,100.00
2022-12-27T03:11:53.688Z,100.00
2022-12-27T03:14:44.211Z,100.00
2022-12-27T03:17:16.135Z,100.00
2022-12-27T03:20:06.436Z,100.00
2022-12-27T03:22:56.855Z,100.00
2022-12-27T03:25:28.368Z,100.00
2022-12-27T03:28:18.957Z,100.00
2022-12-27T03:31:09.019Z,100.00
2022-12-27T03:33:40.938Z,100.00
2022-12-27T03:36:31.921Z,100.00
2022-12-27T03:39:03.463Z,100.00
2022-12-27T03:41:53.760Z,100.00
2022-12-27T03:44:25.314Z,100.00
2022-12-27T03:46:57.165Z,100.00
2022-12-27T03:49:28.664Z,100.00
2022-12-27T03:52:00.589Z,100.00
2022-12-27T03:54:32.096Z,100.00
2022-12-27T03:57:04.083Z,100.00
2022-12-27T03:59:35.595Z,100.00
2022-12-27T04:02:07.231Z,100.00
2022-12-27T04:04:38.965Z,100.00
2022-12-27T04:07:10.799Z,100.00
2022-12-27T04:10:01.269Z,100.00
2022-12-27T04:12:51.898Z,100.00
2022-12-27T04:15:42.153Z,100.00
2022-12-27T04:18:33.132Z,100.00
2022-12-27T04:21:23.307Z,100.00
2022-12-27T04:24:13.723Z,100.00
2022-12-27T04:27:04.382Z,100.00
2022-12-27T04:29:54.714Z,100.00
2022-12-27T04:32:45.285Z,100.00
2022-12-27T04:35:16.891Z,100.00
2022-12-27T04:37:48.733Z,100.00
2022-12-27T04:40:39.038Z,100.00
2022-12-27T04:43:30.025Z,100.00
2022-12-27T04:46:20.228Z,100.00
2022-12-27T04:49:11.073Z,100.00
2022-12-27T04:52:01.602Z,100.00
2022-12-27T04:54:51.752Z,100.00
2022-12-27T04:57:23.360Z,100.00
2022-12-27T05:00:13.463Z,100.00
2022-12-27T05:02:45.199Z,100.00
2022-12-27T05:05:16.780Z,100.00
2022-12-27T05:08:07.488Z,100.00
2022-12-27T05:10:57.603Z,100.00
2022-12-27T05:13:48.095Z,100.00
2022-12-27T05:16:19.730Z,100.00
2022-12-27T05:18:51.630Z,100.00
2022-12-27T05:21:23.197Z,100.00
2022-12-27T05:24:13.799Z,100.00
2022-12-27T05:26:45.385Z,100.00
2022-12-27T05:29:17.288Z,100.00
2022-12-27T05:31:49.276Z,100.00
2022-12-27T05:34:20.819Z,100.00
2022-12-27T05:36:52.687Z,100.00
2022-12-27T05:39:24.191Z,100.00
2022-12-27T05:41:55.861Z,100.00
2022-12-27T05:44:27.359Z,100.00
2022-12-27T05:46:58.946Z,100.00
2022-12-27T05:49:30.559Z,100.00
2022-12-27T05:52:02.440Z,100.00
2022-12-27T05:54:34.011Z,100.00
2022-12-27T05:57:05.942Z,100.00
2022-12-27T05:59:37.513Z,100.00
2022-12-27T06:02:09.582Z,100.00
2022-12-27T06:04:41.213Z,100.00
2022-12-27T06:07:13.970Z,100.00
2022-12-27T06:09:45.560Z,100.00
2022-12-27T06:12:17.529Z,100.00
2022-12-27T06:14:49.028Z,100.00
2022-12-27T06:17:20.574Z,100.00
2022-12-27T06:19:56.846Z,100.00
2022-12-27T06:22:29.247Z,100.00
2022-12-27T06:25:00.809Z,100.00
2022-12-27T06:27:32.681Z,100.00
2022-12-27T06:30:04.797Z,100.00
2022-12-27T06:32:36.385Z,100.00
2022-12-27T06:35:07.887Z,100.00
2022-12-27T06:37:42.638Z,100.00
2022-12-27T06:40:14.223Z,100.00
2022-12-27T06:42:46.076Z,100.00
2022-12-27T06:45:17.581Z,100.00
2022-12-27T06:47:49.538Z,100.00
2022-12-27T06:50:21.143Z,100.00
2022-12-27T06:52:52.982Z,100.00
2022-12-27T06:55:24.551Z,100.00
2022-12-27T06:57:56.514Z,100.00
2022-12-27T07:00:28.072Z,100.00
2022-12-27T07:03:00.066Z,100.00
2022-12-27T07:05:31.668Z,100.00
2022-12-27T07:08:03.591Z,100.00
2022-12-27T07:10:35.135Z,100.00
2022-12-27T07:13:07.154Z,100.00
2022-12-27T07:15:38.677Z,100.00
2022-12-27T07:18:10.584Z,100.00
2022-12-27T07:20:42.147Z,100.00
2022-12-27T07:23:19.268Z,100.00
2022-12-27T07:25:51.075Z,100.00
2022-12-27T07:28:23.091Z,100.00
2022-12-27T07:30:54.628Z,100.00
2022-12-27T07:33:26.541Z,100.00
2022-12-27T07:35:58.203Z,100.00
2022-12-27T07:38:30.275Z,100.00
2022-12-27T07:41:01.830Z,100.00
2022-12-27T07:43:34.182Z,100.00
2022-12-27T07:46:05.857Z,100.00
2022-12-27T07:48:37.765Z,100.00
2022-12-27T07:51:09.312Z,100.00
2022-12-27T07:53:41.267Z,100.00
2022-12-27T07:56:12.804Z,100.00
2022-12-27T07:58:44.656Z,100.00
2022-12-27T08:01:16.259Z,100.00
2022-12-27T08:03:48.167Z,100.00
2022-12-27T08:06:19.777Z,100.00
2022-12-27T08:08:51.691Z,100.00
2022-12-27T08:11:23.289Z,100.00
2022-12-27T08:13:55.172Z,100.00
2022-12-27T08:16:26.885Z,100.00
2022-12-27T08:19:02.017Z,100.00
2022-12-27T08:21:38.052Z,100.00
2022-12-27T08:24:10.158Z,100.00
2022-12-27T08:26:41.733Z,100.00
2022-12-27T08:29:13.636Z,100.00
2022-12-27T08:31:45.195Z,100.00
2022-12-27T08:34:17.209Z,100.00
2022-12-27T08:36:56.668Z,100.00
2022-12-27T08:39:30.320Z,100.00
2022-12-27T08:42:01.941Z,100.00
2022-12-27T08:44:33.827Z,100.00
2022-12-27T08:47:05.734Z,100.00
2022-12-27T08:49:37.649Z,100.00
2022-12-27T08:52:09.213Z,100.00
2022-12-27T08:54:41.100Z,100.00
2022-12-27T08:57:12.725Z,100.00
2022-12-27T08:59:44.521Z,100.00
2022-12-27T09:02:16.256Z,100.00
2022-12-27T09:04:47.897Z,100.00
2022-12-27T09:07:19.430Z,100.00
2022-12-27T09:09:51.314Z,100.00
2022-12-27T09:12:22.861Z,100.00
2022-12-27T09:14:54.818Z,100.00
2022-12-27T09:17:26.410Z,98.15
2022-12-27T09:19:58.270Z,96.98
2022-12-27T09:22:29.852Z,98.03
2022-12-27T09:25:01.493Z,98.27
2022-12-27T09:27:33.117Z,98.07
2022-12-27T09:30:04.939Z,97.60
2022-12-27T09:32:36.536Z,96.94
2022-12-27T09:35:08.553Z,93.77
2022-12-27T09:37:40.121Z,93.79
2022-12-27T09:40:11.781Z,94.64
2022-12-27T09:42:56.192Z,96.42
2022-12-27T09:45:31.776Z,95.71
2022-12-27T09:48:03.633Z,96.16
2022-12-27T09:50:35.256Z,95.54
2022-12-27T09:53:07.262Z,95.56
2022-12-27T09:55:38.916Z,95.03
2022-12-27T09:58:10.755Z,93.40
2022-12-27T10:00:46.208Z,91.37
2022-12-27T10:03:20.213Z,92.47
2022-12-27T10:05:56.247Z,91.92
2022-12-27T10:08:28.156Z,91.39
2022-12-27T10:11:00.125Z,91.99
2022-12-27T10:13:32.035Z,90.83
2022-12-27T10:16:03.624Z,90.68
2022-12-27T10:18:35.679Z,91.66
2022-12-27T10:21:07.253Z,92.76
2022-12-27T10:23:39.130Z,91.62
2022-12-27T10:26:10.702Z,93.29
2022-12-27T10:28:42.592Z,91.35
2022-12-27T10:31:14.256Z,91.44
2022-12-27T10:33:46.276Z,90.98
2022-12-27T10:36:17.812Z,91.52
2022-12-27T10:38:49.672Z,90.70
2022-12-27T10:41:21.217Z,91.07
2022-12-27T10:43:53.110Z,92.83
2022-12-27T10:46:29.076Z,92.88
2022-12-27T10:49:20.738Z,93.79
2022-12-27T10:51:53.027Z,93.51
2022-12-27T10:54:25.125Z,94.00
2022-12-27T10:56:56.769Z,93.87
2022-12-27T10:59:28.816Z,93.54
2022-12-27T11:02:00.790Z,94.21
2022-12-27T11:04:32.924Z,92.56
2022-12-27T11:07:04.471Z,92.37
2022-12-27T11:09:36.423Z,93.31
2022-12-27T11:12:07.955Z,93.20
2022-12-27T11:14:39.876Z,92.57
2022-12-27T11:17:11.410Z,92.42
2022-12-27T11:19:43.321Z,92.87
2022-12-27T11:22:14.851Z,93.69
2022-12-27T11:24:47.546Z,94.16
2022-12-27T11:27:19.069Z,94.65
2022-12-27T11:29:51.929Z,94.84
2022-12-27T11:32:23.499Z,95.04
2022-12-27T11:34:55.484Z,95.35
2022-12-27T11:37:27.099Z,95.86
2022-12-27T11:39:59.312Z,96.37
2022-12-27T11:42:32.601Z,97.26
2022-12-27T11:45:04.565Z,96.59
2022-12-27T11:47:36.094Z,94.68
2022-12-27T11:50:08.027Z,94.55
2022-12-27T11:52:39.563Z,92.10
2022-12-27T11:55:11.285Z,92.00
2022-12-27T11:57:42.785Z,89.88
2022-12-27T12:00:15.135Z,88.89
2022-12-27T12:02:46.790Z,87.49
2022-12-27T12:05:19.733Z,88.05
2022-12-27T12:07:51.268Z,88.78
2022-12-27T12:10:23.149Z,90.13
2022-12-27T12:12:54.704Z,91.46
2022-12-27T12:15:26.610Z,91.12
2022-12-27T12:17:58.200Z,91.28
2022-12-27T12:20:30.065Z,91.53
2022-12-27T12:23:01.640Z,91.64
2022-12-27T12:25:34.775Z,92.50
2022-12-27T12:28:23.094Z,90.53
2022-12-27T12:30:58.309Z,88.79
2022-12-27T12:33:29.863Z,89.79
2022-12-27T12:36:01.837Z,89.51
2022-12-27T12:38:33.456Z,89.81
2022-12-27T12:41:05.219Z,90.92
2022-12-27T12:43:36.736Z,91.45
2022-12-27T12:46:08.537Z,90.45
2022-12-27T12:48:40.129Z,90.71
2022-12-27T12:51:12.033Z,90.09
2022-12-27T12:53:43.622Z,90.38
2022-12-27T12:56:15.574Z,88.61
2022-12-27T12:58:47.334Z,87.40
2022-12-27T13:01:19.038Z,88.62
2022-12-27T13:03:50.686Z,86.85
2022-12-27T13:06:22.277Z,87.05
2022-12-27T13:08:53.941Z,88.06
2022-12-27T13:11:25.568Z,88.60
2022-12-27T13:13:58.044Z,87.40
2022-12-27T13:16:29.709Z,86.54
2022-12-27T13:19:01.622Z,85.80
2022-12-27T13:21:33.383Z,84.53
2022-12-27T13:24:11.383Z,84.32
2022-12-27T13:26:42.987Z,82.18
2022-12-27T13:29:14.509Z,81.09
2022-12-27T13:31:46.369Z,81.48
2022-12-27T13:34:17.912Z,81.46
2022-12-27T13:36:49.788Z,81.44
2022-12-27T13:39:21.375Z,80.25
2022-12-27T13:41:53.193Z,81.13
2022-12-27T13:44:24.768Z,82.04
2022-12-27T13:46:56.677Z,82.65
2022-12-27T13:49:28.204Z,83.25
2022-12-27T13:51:59.744Z,82.41
2022-12-27T13:54:31.297Z,82.25
2022-12-27T13:57:02.862Z,82.51
2022-12-27T13:59:34.707Z,82.43
2022-12-27T14:02:07.235Z,83.92
2022-12-27T14:04:38.822Z,84.25
2022-12-27T14:07:10.651Z,84.34
2022-12-27T14:09:42.190Z,85.54
2022-12-27T14:12:14.062Z,85.69
2022-12-27T14:14:45.579Z,86.20
2022-12-27T14:17:17.554Z,87.11
2022-12-27T14:19:49.086Z,87.81
2022-12-27T14:22:20.803Z,89.31
2022-12-27T14:24:52.365Z,90.73
2022-12-27T14:27:24.201Z,91.50
2022-12-27T14:29:55.824Z,92.23
2022-12-27T14:32:27.655Z,92.60
2022-12-27T14:34:59.986Z,93.19
2022-12-27T14:37:32.077Z,92.97
2022-12-27T14:40:03.656Z,94.17
2022-12-27T14:42:35.214Z,94.28
2022-12-27T14:45:07.068Z,94.43
2022-12-27T14:47:38.577Z,94.56
2022-12-27T14:50:10.388Z,95.40
2022-12-27T14:52:42.506Z,95.15
2022-12-27T14:55:14.473Z,94.71
2022-12-27T14:57:45.990Z,94.78
2022-12-27T15:00:17.987Z,95.17
2022-12-27T15:02:49.729Z,96.07
2022-12-27T15:05:21.740Z,96.09
2022-12-27T15:07:53.644Z,96.97
2022-12-27T15:10:31.796Z,97.27
2022-12-27T15:13:05.079Z,97.25
2022-12-27T15:15:36.708Z,98.36
2022-12-27T15:18:08.252Z,99.06
2022-12-27T15:20:40.173Z,99.33
2022-12-27T15:23:11.756Z,99.77
2022-12-27T15:25:43.678Z,100.00
2022-12-27T15:28:15.187Z,100.00
2022-12-27T15:30:47.115Z,100.00
2022-12-27T15:33:18.666Z,100.00
2022-12-27T15:35:50.538Z,100.00
2022-12-27T15:38:22.065Z,100.00
2022-12-27T15:40:53.702Z,100.00
2022-12-27T15:43:25.235Z,100.00
2022-12-27T15:45:57.020Z,100.00
2022-12-27T15:48:28.558Z,100.00
2022-12-27T15:51:00.139Z,100.00
2022-12-27T15:53:31.830Z,100.00
2022-12-27T15:56:03.398Z,100.00
2022-12-27T15:58:34.945Z,100.00
2022-12-27T16:01:06.887Z,100.00
2022-12-27T16:03:39.193Z,100.00
2022-12-27T16:06:10.951Z,100.00
2022-12-27T16:08:42.512Z,100.00
2022-12-27T16:11:14.070Z,100.00
2022-12-27T16:13:45.637Z,100.00
2022-12-27T16:16:17.351Z,100.00
2022-12-27T16:18:48.879Z,100.00
2022-12-27T16:21:20.743Z,100.00
2022-12-27T16:23:52.317Z,100.00
2022-12-27T16:26:23.907Z,100.00
2022-12-27T16:28:55.521Z,100.00
2022-12-27T16:31:27.441Z,100.00
2022-12-27T16:33:59.008Z,100.00
2022-12-27T16:36:30.596Z,100.00
2022-12-27T16:39:02.156Z,100.00
2022-12-27T16:41:34.024Z,100.00
2022-12-27T16:44:05.597Z,100.00
2022-12-27T16:46:37.228Z,100.00
2022-12-27T16:49:08.825Z,100.00
2022-12-27T16:51:40.619Z,100.00
2022-12-27T16:54:12.145Z,100.00
2022-12-27T16:56:48.185Z,100.00
2022-12-27T16:59:19.853Z,100.00
2022-12-27T17:01:53.050Z,100.00
2022-12-27T17:04:24.656Z,100.00
2022-12-27T17:06:56.263Z,100.00
2022-12-27T17:09:33.696Z,100.00
2022-12-27T17:12:05.925Z,100.00
2022-12-27T17:14:37.557Z,100.00
2022-12-27T17:17:09.476Z,100.00
2022-12-27T17:19:41.153Z,100.00
2022-12-27T17:22:13.047Z,100.00
2022-12-27T17:24:47.355Z,100.00
2022-12-27T17:27:19.225Z,100.00
2022-12-27T17:29:50.872Z,100.00
2022-12-27T17:32:22.873Z,100.00
2022-12-27T17:34:54.490Z,100.00
2022-12-27T17:37:26.873Z,100.00
2022-12-27T17:39:58.415Z,100.00
2022-12-27T17:42:49.218Z,100.00
2022-12-27T17:45:20.834Z,100.00
2022-12-27T17:47:52.813Z,100.00
2022-12-27T17:50:25.560Z,100.00
2022-12-27T17:53:16.139Z,100.00
2022-12-27T17:56:06.408Z,100.00
2022-12-27T17:58:38.364Z,100.00
2022-12-27T18:01:09.932Z,100.00
2022-12-27T18:03:41.963Z,100.00
2022-12-27T18:06:13.534Z,100.00
2022-12-27T18:08:46.108Z,100.00
2022-12-27T18:11:23.488Z,100.00
2022-12-27T18:13:59.395Z,100.00
2022-12-27T18:16:31.034Z,100.00
2022-12-27T18:19:03.092Z,100.00
2022-12-27T18:21:34.727Z,100.00
2022-12-27T18:24:06.255Z,100.00
2022-12-27T18:26:37.845Z,100.00
2022-12-27T18:29:09.387Z,100.00
2022-12-27T18:31:42.185Z,100.00
2022-12-27T18:34:13.739Z,100.00
2022-12-27T18:36:45.323Z,100.00
2022-12-27T18:39:16.863Z,100.00
2022-12-27T18:41:48.743Z,100.00
2022-12-27T18:44:26.874Z,100.00
2022-12-27T18:46:59.514Z,100.00
2022-12-27T18:49:31.051Z,100.00
2022-12-27T18:52:02.909Z,100.00
2022-12-27T18:54:34.565Z,100.00
2022-12-27T18:57:06.551Z,100.00
2022-12-27T18:59:38.090Z,100.00
2022-12-27T19:02:10.082Z,100.00
2022-12-27T19:04:41.741Z,100.00
2022-12-27T19:07:13.343Z,100.00
2022-12-27T19:09:44.925Z,100.00
2022-12-27T19:12:16.785Z,100.00
2022-12-27T19:14:48.382Z,100.00
2022-12-27T19:17:20.296Z,100.00
2022-12-27T19:19:51.843Z,100.00
2022-12-27T19:22:23.767Z,100.00
2022-12-27T19:24:55.296Z,100.00
2022-12-27T19:27:27.170Z,100.00
2022-12-27T19:29:58.685Z,100.00
2022-12-27T19:32:30.624Z,100.00
2022-12-27T19:35:02.164Z,100.00
2022-12-27T19:37:34.091Z,100.00
2022-12-27T19:40:05.764Z,100.00
2022-12-27T19:42:37.533Z,100.00
2022-12-27T19:45:09.049Z,100.00
2022-12-27T19:47:40.985Z,100.00
2022-12-27T19:50:13.269Z,100.00
2022-12-27T19:52:47.276Z,100.00
2022-12-27T19:55:18.867Z,100.00
2022-12-27T19:57:50.485Z,100.00
2022-12-27T20:00:24.224Z,100.00
2022-12-27T20:02:57.129Z,100.00
2022-12-27T20:06:13.328Z,100.00
2022-12-27T20:08:20.718Z,100.00
2022-12-27T20:10:52.279Z,100.00
2022-12-27T20:13:24.220Z,100.00
2022-12-27T20:15:55.833Z,100.00
2022-12-27T20:18:27.670Z,100.00
2022-12-27T20:20:59.247Z,100.00
2022-12-27T20:23:31.199Z,100.00
2022-12-27T20:26:03.278Z,100.00
2022-12-27T20:28:35.158Z,100.00
2022-12-27T20:31:07.189Z,100.00
2022-12-27T20:33:39.178Z,100.00
2022-12-27T20:36:10.908Z,100.00
2022-12-27T20:38:42.844Z,100.00
2022-12-27T20:41:14.409Z,100.00
2022-12-27T20:43:46.352Z,100.00
2022-12-27T20:46:18.090Z,100.00
2022-12-27T20:48:49.778Z,100.00
2022-12-27T20:51:21.406Z,100.00
2022-12-27T20:53:52.958Z,100.00
2022-12-27T20:56:24.539Z,100.00
2022-12-27T20:58:56.169Z,100.00
2022-12-27T21:01:27.948Z,100.00
2022-12-27T21:04:00.130Z,100.00
2022-12-27T21:06:31.653Z,100.00
2022-12-27T21:09:03.305Z,100.00
2022-12-27T21:11:34.892Z,100.00
2022-12-27T21:14:06.540Z,100.00
2022-12-27T21:16:38.994Z,100.00
2022-12-27T21:19:10.993Z,100.00
2022-12-27T21:21:42.565Z,100.00
2022-12-27T21:24:14.779Z,100.00
2022-12-27T21:26:46.879Z,100.00
2022-12-27T21:29:19.656Z,100.00
2022-12-27T21:31:52.664Z,100.00
2022-12-27T21:34:24.537Z,100.00
2022-12-27T21:36:56.108Z,100.00
2022-12-27T21:39:28.014Z,100.00
2022-12-27T21:41:59.619Z,100.00
2022-12-27T21:44:31.582Z,100.00
2022-12-27T21:47:03.091Z,100.00
2022-12-27T21:49:35.361Z,100.00
2022-12-27T21:52:06.880Z,100.00
2022-12-27T21:54:38.733Z,100.00
2022-12-27T21:57:10.311Z,100.00
2022-12-27T21:59:42.175Z,100.00
2022-12-27T22:02:14.042Z,100.00
2022-12-27T22:04:46.119Z,100.00
2022-12-27T22:07:17.704Z,100.00
2022-12-27T22:09:49.602Z,100.00
2022-12-27T22:12:21.138Z,100.00
2022-12-27T22:14:53.200Z,100.00
2022-12-27T22:17:24.720Z,100.00
2022-12-27T22:19:56.266Z,100.00
2022-12-27T22:22:27.891Z,100.00
2022-12-27T22:24:59.684Z,100.00
2022-12-27T22:27:31.208Z,100.00
2022-12-27T22:30:03.275Z,100.00
2022-12-27T22:32:34.797Z,100.00
2022-12-27T22:35:06.638Z,100.00
2022-12-27T22:37:38.139Z,100.00
2022-12-27T22:40:30.913Z,100.00
2022-12-27T22:43:01.119Z,100.00
2022-12-27T22:45:32.591Z,100.00
2022-12-27T22:48:07.763Z,100.00
2022-12-27T22:50:39.275Z,100.00
2022-12-27T22:53:11.116Z,100.00
2022-12-27T22:55:42.614Z,100.00
2022-12-27T22:58:14.671Z,100.00
2022-12-27T23:00:46.182Z,100.00
2022-12-27T23:03:17.672Z,100.00
2022-12-27T23:05:49.148Z,100.00
2022-12-27T23:08:20.634Z,100.00
2022-12-27T23:10:52.114Z,100.00
2022-12-27T23:13:25.109Z,100.00
2022-12-27T23:15:56.624Z,100.00
2022-12-27T23:18:28.464Z,100.00
2022-12-27T23:21:20.492Z,100.00
2022-12-27T23:23:51.441Z,100.00
2022-12-27T23:26:22.957Z,100.00
2022-12-27T23:28:54.429Z,100.00
2022-12-27T23:31:26.105Z,100.00
2022-12-27T23:33:58.060Z,100.00
2022-12-27T23:36:29.537Z,100.00
2022-12-27T23:39:01.352Z,100.00
2022-12-27T23:41:32.851Z,100.00
2022-12-27T23:44:04.815Z,100.00
2022-12-27T23:46:36.396Z,100.00
2022-12-27T23:49:08.659Z,100.00
2022-12-27T23:51:40.155Z,100.00
2022-12-27T23:54:11.986Z,100.00
2022-12-27T23:56:43.469Z,100.00
2022-12-27T23:59:16.754Z,100.00
