createdAt,value
2017-06-04T00:00:32.010Z,88.80
2017-06-04T00:02:58.939Z,88.50
2017-06-04T00:05:26.101Z,88.40
2017-06-04T00:07:52.606Z,88.40
2017-06-04T00:10:19.164Z,88.60
2017-06-04T00:12:45.701Z,88.60
2017-06-04T00:15:12.496Z,88.40
2017-06-04T00:17:39.799Z,88.70
2017-06-04T00:20:06.326Z,88.60
2017-06-04T00:22:32.967Z,88.70
2017-06-04T00:24:59.500Z,88.80
2017-06-04T00:27:26.397Z,89.00
2017-06-04T00:29:53.697Z,89.20
2017-06-04T00:32:20.269Z,89.20
2017-06-04T00:34:47.584Z,89.10
2017-06-04T00:37:14.160Z,89.10
2017-06-04T00:39:41.853Z,89.10
2017-06-04T00:42:08.417Z,88.90
2017-06-04T00:44:35.043Z,89.10
2017-06-04T00:47:01.976Z,89.20
2017-06-04T00:49:30.686Z,89.60
2017-06-04T00:51:58.735Z,90.00
2017-06-04T00:54:25.342Z,89.90
2017-06-04T00:56:51.909Z,89.90
2017-06-04T00:59:18.673Z,90.20
2017-06-04T01:01:45.255Z,89.70
2017-06-04T01:04:11.735Z,89.50
2017-06-04T01:06:39.077Z,89.70
2017-06-04T01:09:05.620Z,89.70
2017-06-04T01:11:32.413Z,89.80
2017-06-04T01:13:59.706Z,90.10
2017-06-04T01:16:26.264Z,90.10
2017-06-04T01:18:53.081Z,90.10
2017-06-04T01:21:19.711Z,90.20
2017-06-04T01:23:46.341Z,90.40
2017-06-04T01:26:12.931Z,90.50
2017-06-04T01:28:40.202Z,90.70
2017-06-04T01:31:07.046Z,90.70
2017-06-04T01:33:33.550Z,90.80
2017-06-04T01:36:00.104Z,90.80
2017-06-04T01:38:26.714Z,90.80
2017-06-04T01:40:54.282Z,91.00
2017-06-04T01:43:21.847Z,91.00
2017-06-04T01:45:48.461Z,91.00
2017-06-04T01:48:15.003Z,91.10
2017-06-04T01:50:41.803Z,91.20
2017-06-04T01:53:08.403Z,91.30
2017-06-04T01:55:34.952Z,91.40
2017-06-04T01:58:01.581Z,91.60
2017-06-04T02:00:28.130Z,91.70
2017-06-04T02:02:55.044Z,91.80
2017-06-04T02:05:21.606Z,91.80
2017-06-04T02:07:48.206Z,91.90
2017-06-04T02:10:14.759Z,92.00
2017-06-04T02:12:41.283Z,92.00
2017-06-04T02:15:08.098Z,92.10
2017-06-04T02:17:35.415Z,92.30
2017-06-04T02:20:01.986Z,92.30
2017-06-04T02:22:29.366Z,92.50
2017-06-04T02:24:55.944Z,92.40
2017-06-04T02:27:22.731Z,92.60
2017-06-04T02:29:49.277Z,92.70
2017-06-04T02:32:15.845Z,92.70
2017-06-04T02:34:42.485Z,92.80
2017-06-04T02:37:09.046Z,92.90
2017-06-04T02:39:36.627Z,93.00
2017-06-04T02:42:03.296Z,93.00
2017-06-04T02:44:29.846Z,93.10
2017-06-04T02:46:56.418Z,93.10
2017-06-04T02:49:23.708Z,93.30
2017-06-04T02:51:50.434Z,93.20
2017-06-04T02:54:16.975Z,93.30
2017-06-04T02:56:43.558Z,93.40
2017-06-04T02:59:10.371Z,93.40
2017-06-04T03:01:36.933Z,93.50
2017-06-04T03:04:03.455Z,93.50
2017-06-04T03:06:30.046Z,93.70
2017-06-04T03:08:59.871Z,93.80
2017-06-04T03:11:26.641Z,93.70
2017-06-04T03:13:53.195Z,93.80
2017-06-04T03:16:20.565Z,93.70
2017-06-04T03:18:47.421Z,93.70
2017-06-04T03:21:13.987Z,93.70
2017-06-04T03:23:41.079Z,93.60
2017-06-04T03:26:08.666Z,93.50
2017-06-04T03:28:35.311Z,93.50
2017-06-04T03:31:03.547Z,93.50
2017-06-04T03:33:32.613Z,93.40
2017-06-04T03:36:03.304Z,93.40
2017-06-04T03:38:32.218Z,93.40
2017-06-04T03:41:01.453Z,93.40
2017-06-04T03:43:30.717Z,93.20
2017-06-04T03:45:59.201Z,93.20
2017-06-04T03:48:32.527Z,93.30
2017-06-04T03:51:01.713Z,93.20
2017-06-04T03:56:07.381Z,93.10
2017-06-04T03:58:39.101Z,93.00
2017-06-04T04:01:09.325Z,92.90
2017-06-04T04:03:40.296Z,92.80
2017-06-04T04:06:08.639Z,92.80
2017-06-04T04:08:39.456Z,92.80
2017-06-04T04:11:10.068Z,92.50
2017-06-04T04:13:40.124Z,92.40
2017-06-04T04:16:08.233Z,92.50
2017-06-04T04:18:37.462Z,92.60
2017-06-04T04:21:05.099Z,92.50
2017-06-04T04:23:36.522Z,92.60
2017-06-04T04:26:05.518Z,92.60
2017-06-04T04:28:36.379Z,92.90
2017-06-04T04:31:05.740Z,92.60
2017-06-04T04:33:35.296Z,92.30
2017-06-04T04:36:05.058Z,92.30
2017-06-04T04:38:35.058Z,92.10
2017-06-04T04:43:41.806Z,92.00
2017-06-04T04:46:13.907Z,92.00
2017-06-04T04:48:43.858Z,92.20
2017-06-04T04:51:13.105Z,92.10
2017-06-04T04:53:43.023Z,92.10
2017-06-04T04:56:12.257Z,92.20
2017-06-04T04:58:40.954Z,92.40
2017-06-04T05:01:09.491Z,92.40
2017-06-04T05:03:38.998Z,92.40
2017-06-04T05:06:08.637Z,92.30
2017-06-04T05:08:39.871Z,92.40
2017-06-04T05:11:10.848Z,92.30
2017-06-04T05:13:41.518Z,92.10
2017-06-04T05:16:09.308Z,92.00
2017-06-04T05:18:43.225Z,91.90
2017-06-04T05:21:11.384Z,91.90
2017-06-04T05:23:54.058Z,91.60
2017-06-04T05:26:25.444Z,91.50
2017-06-04T05:28:56.422Z,91.40
2017-06-04T05:31:27.902Z,91.20
2017-06-04T05:33:59.007Z,91.00
2017-06-04T05:36:26.559Z,90.90
2017-06-04T05:38:55.934Z,90.90
2017-06-04T05:41:24.214Z,90.80
2017-06-04T05:43:50.870Z,90.80
2017-06-04T05:46:17.456Z,90.70
2017-06-04T05:48:44.040Z,90.80
2017-06-04T05:51:10.618Z,90.70
2017-06-04T05:53:37.511Z,90.40
2017-06-04T05:56:04.144Z,90.20
2017-06-04T05:58:30.682Z,90.00
2017-06-04T06:00:57.633Z,89.60
2017-06-04T06:03:24.175Z,89.10
2017-06-04T06:05:50.767Z,89.50
2017-06-04T06:08:17.371Z,89.80
2017-06-04T06:10:44.710Z,88.50
2017-06-04T06:13:11.508Z,87.90
2017-06-04T06:15:38.045Z,88.00
2017-06-04T06:18:04.622Z,88.40
2017-06-04T06:20:31.233Z,88.90
2017-06-04T06:22:57.799Z,88.30
2017-06-04T06:25:24.699Z,87.80
2017-06-04T06:27:51.284Z,87.90
2017-06-04T06:30:17.930Z,88.60
2017-06-04T06:32:44.604Z,88.20
2017-06-04T06:35:11.185Z,88.80
2017-06-04T06:37:38.081Z,88.80
2017-06-04T06:40:04.709Z,88.70
2017-06-04T06:42:31.294Z,88.10
2017-06-04T06:44:57.939Z,88.40
2017-06-04T06:47:24.528Z,86.90
2017-06-04T06:49:51.434Z,86.00
2017-06-04T06:52:18.063Z,84.80
2017-06-04T06:54:45.390Z,83.40
2017-06-04T06:57:12.022Z,83.30
2017-06-04T06:59:38.671Z,83.20
2017-06-04T07:02:06.385Z,83.90
2017-06-04T07:04:32.976Z,83.90
2017-06-04T07:07:21.569Z,84.70
2017-06-04T07:09:48.213Z,84.60
2017-06-04T07:12:14.846Z,83.50
2017-06-04T07:14:41.461Z,84.30
2017-06-04T07:17:08.139Z,83.80
2017-06-04T07:19:35.052Z,83.00
2017-06-04T07:22:01.618Z,83.20
2017-06-04T07:24:28.192Z,84.00
2017-06-04T07:26:55.091Z,84.40
2017-06-04T07:29:21.735Z,84.40
2017-06-04T07:31:48.628Z,84.90
2017-06-04T07:34:15.269Z,85.40
2017-06-04T07:36:41.906Z,85.90
2017-06-04T07:39:08.560Z,86.10
2017-06-04T07:41:35.243Z,86.50
2017-06-04T07:44:02.143Z,86.80
2017-06-04T07:46:28.715Z,87.00
2017-06-04T07:48:56.963Z,87.20
2017-06-04T07:51:23.625Z,87.60
2017-06-04T07:53:50.226Z,87.10
2017-06-04T07:56:17.064Z,87.10
2017-06-04T07:58:43.647Z,87.30
2017-06-04T08:01:10.274Z,87.20
2017-06-04T08:03:36.899Z,87.60
2017-06-04T08:06:03.496Z,87.10
2017-06-04T08:08:30.352Z,87.50
2017-06-04T08:10:56.887Z,87.40
2017-06-04T08:13:23.453Z,87.40
2017-06-04T08:15:50.054Z,88.00
2017-06-04T08:18:16.774Z,88.40
2017-06-04T08:20:43.610Z,88.30
2017-06-04T08:23:10.155Z,88.90
2017-06-04T08:25:36.752Z,89.30
2017-06-04T08:28:04.109Z,90.90
2017-06-04T08:30:30.683Z,90.60
2017-06-04T08:32:57.627Z,90.70
2017-06-04T08:35:24.201Z,90.90
2017-06-04T08:37:50.794Z,91.40
2017-06-04T08:40:17.627Z,91.40
2017-06-04T08:42:44.142Z,91.80
2017-06-04T08:45:10.725Z,92.00
2017-06-04T08:47:37.368Z,91.90
2017-06-04T08:50:03.931Z,92.10
2017-06-04T08:52:30.826Z,92.40
2017-06-04T08:54:57.412Z,92.40
2017-06-04T08:57:24.706Z,92.10
2017-06-04T08:59:51.331Z,92.10
2017-06-04T09:02:18.104Z,92.30
2017-06-04T09:04:45.808Z,92.50
2017-06-04T09:07:13.098Z,92.70
2017-06-04T09:09:39.696Z,92.40
2017-06-04T09:12:07.023Z,92.60
2017-06-04T09:14:33.549Z,92.60
2017-06-04T09:17:00.330Z,92.70
2017-06-04T09:19:27.590Z,93.00
2017-06-04T09:21:54.290Z,93.00
2017-06-04T09:24:20.928Z,93.30
2017-06-04T09:26:47.484Z,93.30
2017-06-04T09:29:14.337Z,93.10
2017-06-04T09:34:41.614Z,92.40
2017-06-04T09:37:08.184Z,92.40
2017-06-04T09:39:34.829Z,92.40
2017-06-04T09:42:01.705Z,92.00
2017-06-04T09:44:29.007Z,91.50
2017-06-04T09:49:48.694Z,91.40
2017-06-04T09:52:15.305Z,91.70
2017-06-04T09:54:42.113Z,91.70
2017-06-04T09:57:08.646Z,91.90
2017-06-04T09:59:47.022Z,91.40
2017-06-04T10:02:13.568Z,91.40
2017-06-04T10:04:40.130Z,91.30
2017-06-04T10:07:06.937Z,91.50
2017-06-04T10:09:33.513Z,91.80
2017-06-04T10:12:00.126Z,91.80
2017-06-04T10:14:26.710Z,91.90
2017-06-04T10:16:53.243Z,91.60
2017-06-04T10:19:19.749Z,91.60
2017-06-04T10:21:47.454Z,91.90
2017-06-04T10:24:14.842Z,91.50
2017-06-04T10:26:41.398Z,91.50
2017-06-04T10:29:08.791Z,91.70
2017-06-04T10:31:35.361Z,91.70
2017-06-04T10:34:02.646Z,92.20
2017-06-04T10:36:29.470Z,92.20
2017-06-04T10:38:56.022Z,92.20
2017-06-04T10:41:22.682Z,92.60
2017-06-04T10:43:49.294Z,92.70
2017-06-04T10:49:15.989Z,92.70
2017-06-04T10:51:42.559Z,92.70
2017-06-04T10:54:09.102Z,92.80
2017-06-04T10:56:35.719Z,92.00
2017-06-04T10:59:02.279Z,92.10
2017-06-04T11:01:29.858Z,91.40
2017-06-04T11:03:56.486Z,91.30
2017-06-04T11:06:23.076Z,90.70
2017-06-04T11:08:49.709Z,90.40
2017-06-04T11:11:16.288Z,90.20
2017-06-04T11:13:43.087Z,90.20
2017-06-04T11:16:09.631Z,90.30
2017-06-04T11:18:36.956Z,89.10
2017-06-04T11:21:03.539Z,89.00
2017-06-04T11:23:30.136Z,90.10
2017-06-04T11:25:57.022Z,90.00
2017-06-04T11:28:24.398Z,90.10
2017-06-04T11:30:50.955Z,90.00
2017-06-04T11:33:17.530Z,89.80
2017-06-04T11:35:44.810Z,90.20
2017-06-04T11:38:11.743Z,90.00
2017-06-04T11:40:38.321Z,90.20
2017-06-04T11:43:04.883Z,90.00
2017-06-04T11:45:32.461Z,90.00
2017-06-04T11:47:59.741Z,90.00
2017-06-04T11:50:26.299Z,90.00
2017-06-04T11:52:53.194Z,89.10
2017-06-04T11:55:19.745Z,89.20
2017-06-04T11:57:46.274Z,89.00
2017-06-04T12:00:12.846Z,88.80
2017-06-04T12:02:39.390Z,88.10
2017-06-04T12:05:06.396Z,88.70
2017-06-04T12:07:32.946Z,86.80
2017-06-04T12:09:59.562Z,85.10
2017-06-04T12:12:26.217Z,84.20
2017-06-04T12:14:52.799Z,83.80
2017-06-04T12:17:19.710Z,83.50
2017-06-04T12:19:46.308Z,82.80
2017-06-04T12:22:12.854Z,82.00
2017-06-04T12:24:39.454Z,80.00
2017-06-04T12:27:06.008Z,78.30
2017-06-04T12:29:32.964Z,74.70
2017-06-04T12:31:59.522Z,74.40
2017-06-04T12:34:26.076Z,74.90
2017-06-04T12:36:52.677Z,76.30
2017-06-04T12:39:19.180Z,76.30
2017-06-04T12:41:46.026Z,77.60
2017-06-04T12:44:12.567Z,77.60
2017-06-04T12:46:39.115Z,79.10
2017-06-04T12:49:05.740Z,79.20
2017-06-04T12:51:32.317Z,79.00
2017-06-04T12:53:59.228Z,79.30
2017-06-04T12:56:25.816Z,79.60
2017-06-04T12:58:52.383Z,80.00
2017-06-04T13:01:19.007Z,80.60
2017-06-04T13:03:45.596Z,81.10
2017-06-04T13:06:12.431Z,81.50
2017-06-04T13:08:38.952Z,81.90
2017-06-04T13:11:05.522Z,82.90
2017-06-04T13:13:32.073Z,83.40
2017-06-04T13:15:59.803Z,84.20
2017-06-04T13:18:26.638Z,84.20
2017-06-04T13:20:53.229Z,84.20
2017-06-04T13:23:40.807Z,84.10
2017-06-04T13:26:07.534Z,83.30
2017-06-04T13:28:34.087Z,82.80
2017-06-04T13:31:00.676Z,83.40
2017-06-04T13:33:27.211Z,83.20
2017-06-04T13:35:54.016Z,83.00
2017-06-04T13:38:21.372Z,79.90
2017-06-04T13:40:47.914Z,79.90
2017-06-04T13:43:14.516Z,78.60
2017-06-04T13:45:41.068Z,78.40
2017-06-04T13:48:08.654Z,76.40
2017-06-04T13:50:35.251Z,76.40
2017-06-04T13:53:01.820Z,76.10
2017-06-04T13:55:28.411Z,74.50
2017-06-04T13:57:54.973Z,74.50
2017-06-04T14:00:21.931Z,74.60
2017-06-04T14:02:48.446Z,75.00
2017-06-04T14:05:15.734Z,73.10
2017-06-04T14:07:42.340Z,73.10
2017-06-04T14:10:09.678Z,71.80
2017-06-04T14:12:37.259Z,70.10
2017-06-04T14:15:03.864Z,70.10
2017-06-04T14:17:30.420Z,72.60
2017-06-04T14:19:58.564Z,77.90
2017-06-04T14:22:25.087Z,77.80
2017-06-04T14:24:51.909Z,79.50
2017-06-04T14:27:18.424Z,80.30
2017-06-04T14:29:45.032Z,81.20
2017-06-04T14:32:12.572Z,81.60
2017-06-04T14:34:39.913Z,83.40
2017-06-04T14:37:06.556Z,83.30
2017-06-04T14:39:33.168Z,83.50
2017-06-04T14:41:59.703Z,84.00
2017-06-04T14:44:26.596Z,83.60
2017-06-04T14:46:53.122Z,83.50
2017-06-04T14:49:20.402Z,83.00
2017-06-04T14:51:47.214Z,82.90
2017-06-04T14:54:14.502Z,84.60
2017-06-04T14:56:41.038Z,84.50
2017-06-04T14:59:07.619Z,83.70
2017-06-04T15:01:34.962Z,84.30
2017-06-04T15:04:01.856Z,84.30
2017-06-04T15:06:28.401Z,84.50
2017-06-04T15:08:54.973Z,84.80
2017-06-04T15:11:22.306Z,84.90
2017-06-04T15:13:48.908Z,84.90
2017-06-04T15:16:15.856Z,84.80
2017-06-04T15:18:42.490Z,84.70
2017-06-04T15:21:09.009Z,84.90
2017-06-04T15:23:35.857Z,84.80
2017-06-04T15:26:02.429Z,84.80
2017-06-04T15:28:28.990Z,84.80
2017-06-04T15:30:55.621Z,85.10
2017-06-04T15:33:22.200Z,84.50
2017-06-04T15:35:49.069Z,84.10
2017-06-04T15:38:15.607Z,84.10
2017-06-04T15:40:42.155Z,84.30
2017-06-04T15:43:08.733Z,82.90
2017-06-04T15:45:35.263Z,82.50
2017-06-04T15:48:02.289Z,82.40
2017-06-04T15:50:28.871Z,82.60
2017-06-04T15:52:55.453Z,83.00
2017-06-04T15:55:22.041Z,83.20
2017-06-04T15:57:48.608Z,83.40
2017-06-04T16:00:15.470Z,82.80
2017-06-04T16:02:42.075Z,82.70
2017-06-04T16:05:08.659Z,82.80
2017-06-04T16:07:35.234Z,83.30
2017-06-04T16:10:01.783Z,83.40
2017-06-04T16:12:28.353Z,84.00
2017-06-04T16:14:54.914Z,84.20
2017-06-04T16:17:21.539Z,84.60
2017-06-04T16:19:48.183Z,84.90
2017-06-04T16:22:14.739Z,84.60
2017-06-04T16:24:41.315Z,84.20
2017-06-04T16:27:07.849Z,84.50
2017-06-04T16:29:36.159Z,84.50
2017-06-04T16:32:02.762Z,84.50
2017-06-04T16:34:29.312Z,84.50
2017-06-04T16:36:55.880Z,84.70
2017-06-04T16:39:22.451Z,85.00
2017-06-04T16:41:49.785Z,85.30
2017-06-04T16:44:16.361Z,85.30
2017-06-04T16:46:42.951Z,86.10
2017-06-04T16:49:09.486Z,85.90
2017-06-04T16:51:36.048Z,86.40
2017-06-04T16:54:02.609Z,86.90
2017-06-04T16:56:29.650Z,87.10
2017-06-04T16:58:56.130Z,87.30
2017-06-04T17:01:22.714Z,87.80
2017-06-04T17:03:50.294Z,88.30
2017-06-04T17:06:16.855Z,88.20
2017-06-04T17:08:44.146Z,87.90
2017-06-04T17:11:11.855Z,88.60
2017-06-04T17:13:38.399Z,88.50
2017-06-04T17:16:05.050Z,88.00
2017-06-04T17:18:32.420Z,88.40
2017-06-04T17:20:58.991Z,88.30
2017-06-04T17:23:25.835Z,88.80
2017-06-04T17:25:52.417Z,89.10
2017-06-04T17:28:18.924Z,89.50
2017-06-04T17:30:45.848Z,89.40
2017-06-04T17:33:12.430Z,89.20
2017-06-04T17:35:39.003Z,88.30
2017-06-04T17:38:05.564Z,87.90
2017-06-04T17:40:32.218Z,86.90
2017-06-04T17:42:59.013Z,85.20
2017-06-04T17:45:25.584Z,83.10
2017-06-04T17:47:52.115Z,82.90
2017-06-04T17:50:18.686Z,83.00
2017-06-04T17:52:45.261Z,83.70
2017-06-04T17:55:12.094Z,82.90
2017-06-04T17:57:38.616Z,83.10
2017-06-04T18:00:05.197Z,83.60
2017-06-04T18:02:31.754Z,83.40
2017-06-04T18:04:58.341Z,83.60
2017-06-04T18:07:25.171Z,84.10
2017-06-04T18:09:51.710Z,84.70
2017-06-04T18:12:18.297Z,85.40
2017-06-04T18:14:44.894Z,84.90
2017-06-04T18:17:11.449Z,84.80
2017-06-04T18:19:38.218Z,85.70
2017-06-04T18:22:04.827Z,86.80
2017-06-04T18:24:31.382Z,86.50
2017-06-04T18:27:04.000Z,87.10
2017-06-04T18:29:30.973Z,87.10
2017-06-04T18:31:57.904Z,87.40
2017-06-04T18:34:24.464Z,87.50
2017-06-04T18:36:51.016Z,87.80
2017-06-04T18:39:17.827Z,88.30
2017-06-04T18:41:44.554Z,88.60
2017-06-04T18:44:11.096Z,89.10
2017-06-04T18:46:37.655Z,89.50
2017-06-04T18:49:04.267Z,89.70
2017-06-04T18:51:31.287Z,90.00
2017-06-04T18:56:31.177Z,90.20
2017-06-04T18:58:57.761Z,90.30
2017-06-04T19:01:24.470Z,90.70
2017-06-04T19:03:51.356Z,90.80
2017-06-04T19:06:17.916Z,90.90
2017-06-04T19:08:44.526Z,91.00
2017-06-04T19:11:11.522Z,91.00
2017-06-04T19:13:38.058Z,91.20
2017-06-04T19:16:04.587Z,91.30
2017-06-04T19:18:31.941Z,91.60
2017-06-04T19:20:59.235Z,91.70
2017-06-04T19:23:26.138Z,91.60
2017-06-04T19:25:52.752Z,91.70
2017-06-04T19:28:19.421Z,91.80
2017-06-04T19:30:46.031Z,92.00
2017-06-04T19:33:12.621Z,92.10
2017-06-04T19:35:39.450Z,92.20
2017-06-04T19:38:06.073Z,92.30
2017-06-04T19:40:32.631Z,92.40
2017-06-04T19:42:59.204Z,92.40
2017-06-04T19:45:25.769Z,92.40
2017-06-04T19:47:52.598Z,92.40
2017-06-04T19:50:19.192Z,92.50
2017-06-04T19:52:45.763Z,92.50
2017-06-04T19:55:12.378Z,92.70
2017-06-04T19:57:39.706Z,92.90
2017-06-04T20:00:06.260Z,92.90
2017-06-04T20:02:32.865Z,93.00
2017-06-04T20:04:59.419Z,93.00
2017-06-04T20:07:25.886Z,93.00
2017-06-04T20:09:52.418Z,93.10
2017-06-04T20:12:18.998Z,93.20
2017-06-04T20:14:45.544Z,93.30
2017-06-04T20:17:12.163Z,93.40
2017-06-04T20:19:38.771Z,93.40
2017-06-04T20:22:05.310Z,93.40
2017-06-04T20:24:31.950Z,93.40
2017-06-04T20:26:58.526Z,93.50
2017-06-04T20:29:25.109Z,93.70
2017-06-04T20:31:54.109Z,93.80
2017-06-04T20:34:20.664Z,93.80
2017-06-04T20:36:47.223Z,93.90
2017-06-04T20:39:13.787Z,93.90
2017-06-04T20:41:40.397Z,93.80
2017-06-04T20:44:07.034Z,93.90
2017-06-04T20:46:33.616Z,94.00
2017-06-04T20:49:00.201Z,94.10
2017-06-04T20:51:26.756Z,94.20
2017-06-04T20:53:54.143Z,94.40
2017-06-04T20:56:20.837Z,94.40
2017-06-04T20:58:47.403Z,94.40
2017-06-04T21:01:14.267Z,94.30
2017-06-04T21:03:40.851Z,94.40
2017-06-04T21:06:07.453Z,94.30
2017-06-04T21:08:34.093Z,94.30
2017-06-04T21:11:00.652Z,94.50
2017-06-04T21:13:27.261Z,94.60
2017-06-04T21:15:53.820Z,94.60
2017-06-04T21:18:20.386Z,94.60
2017-06-04T21:20:46.948Z,94.60
2017-06-04T21:23:13.578Z,94.60
2017-06-04T21:25:40.129Z,94.60
2017-06-04T21:28:06.787Z,94.90
2017-06-04T21:30:33.371Z,94.60
2017-06-04T21:32:59.926Z,94.60
2017-06-04T21:35:26.526Z,94.70
2017-06-04T21:37:53.144Z,94.70
2017-06-04T21:40:20.569Z,94.70
2017-06-04T21:42:47.132Z,94.80
2017-06-04T21:45:14.465Z,94.80
2017-06-04T21:47:41.091Z,94.80
2017-06-04T21:50:07.676Z,94.70
2017-06-04T21:52:34.234Z,94.70
2017-06-04T21:55:00.791Z,94.70
2017-06-04T21:57:27.409Z,94.70
2017-06-04T21:59:54.093Z,94.80
2017-06-04T22:02:20.782Z,94.80
2017-06-04T22:04:47.359Z,94.90
2017-06-04T22:07:14.676Z,94.90
2017-06-04T22:09:41.236Z,94.90
2017-06-04T22:12:07.890Z,94.80
2017-06-04T22:14:35.229Z,94.90
2017-06-04T22:17:01.850Z,94.90
2017-06-04T22:19:28.374Z,95.00
2017-06-04T22:21:55.021Z,95.00
2017-06-04T22:24:21.567Z,95.00
2017-06-04T22:26:48.107Z,95.00
2017-06-04T22:29:14.652Z,95.20
2017-06-04T22:31:42.053Z,95.20
2017-06-04T22:34:08.608Z,95.20
2017-06-04T22:36:35.175Z,95.10
2017-06-04T22:39:02.503Z,95.00
2017-06-04T22:41:29.099Z,95.00
2017-06-04T22:43:55.711Z,94.90
2017-06-04T22:46:22.999Z,94.90
2017-06-04T22:48:49.532Z,94.90
2017-06-04T22:51:16.109Z,94.90
2017-06-04T22:53:42.671Z,94.90
2017-06-04T22:56:09.512Z,94.90
2017-06-04T22:58:36.042Z,95.10
2017-06-04T23:01:02.599Z,95.20
2017-06-04T23:03:29.179Z,95.30
2017-06-04T23:05:55.833Z,95.20
2017-06-04T23:08:22.697Z,95.20
2017-06-04T23:10:49.246Z,95.20
2017-06-04T23:13:15.789Z,95.20
2017-06-04T23:15:48.291Z,95.20
2017-06-04T23:18:14.840Z,95.10
2017-06-04T23:20:42.158Z,95.10
2017-06-04T23:23:08.739Z,95.10
2017-06-04T23:25:35.314Z,95.20
2017-06-04T23:28:01.908Z,95.10
2017-06-04T23:30:29.222Z,95.20
2017-06-04T23:32:57.254Z,95.10
2017-06-04T23:35:23.847Z,95.10
2017-06-04T23:37:51.180Z,95.00
2017-06-04T23:40:17.786Z,95.00
2017-06-04T23:42:44.290Z,95.00
2017-06-04T23:45:10.855Z,95.00
2017-06-04T23:47:37.398Z,95.00
2017-06-04T23:50:03.987Z,95.10
2017-06-04T23:52:31.351Z,95.60
2017-06-04T23:54:57.972Z,95.30
2017-06-04T23:57:25.286Z,95.30
2017-06-04T23:59:51.849Z,95.30
