createdAt,value
2022-10-09T00:01:34.462Z,102063.66
2022-10-09T00:04:02.358Z,102063.66
2022-10-09T00:06:33.689Z,102072.28
2022-10-09T00:09:02.864Z,102078.31
2022-10-09T00:11:31.806Z,102074.03
2022-10-09T00:14:00.238Z,102078.34
2022-10-09T00:16:28.674Z,102080.91
2022-10-09T00:18:56.528Z,102088.69
2022-10-09T00:21:26.509Z,102086.09
2022-10-09T00:24:00.470Z,102083.50
2022-10-09T00:26:28.838Z,102087.84
2022-10-09T00:28:57.618Z,102089.59
2022-10-09T00:31:25.538Z,102092.19
2022-10-09T00:33:53.475Z,102086.16
2022-10-09T00:36:23.092Z,102087.91
2022-10-09T00:38:51.238Z,102090.47
2022-10-09T00:41:23.151Z,102088.75
2022-10-09T00:43:52.681Z,102102.56
2022-10-09T00:46:26.931Z,102093.09
2022-10-09T00:49:00.498Z,102098.25
2022-10-09T00:51:29.495Z,102098.28
2022-10-09T00:53:57.872Z,102100.84
2022-10-09T00:56:27.308Z,102098.28
2022-10-09T00:58:57.980Z,102098.28
2022-10-09T01:01:26.110Z,102099.16
2022-10-09T01:03:54.022Z,102092.22
2022-10-09T01:06:29.613Z,102104.34
2022-10-09T01:09:02.047Z,102095.69
2022-10-09T01:11:37.730Z,102100.00
2022-10-09T01:14:17.384Z,102100.91
2022-10-09T01:16:47.603Z,102096.56
2022-10-09T01:19:24.262Z,102098.25
2022-10-09T01:21:59.970Z,102104.34
2022-10-09T01:24:31.018Z,102099.97
2022-10-09T01:27:06.358Z,102104.28
2022-10-09T01:29:37.502Z,102102.56
2022-10-09T01:32:06.015Z,102109.50
2022-10-09T01:34:34.496Z,102106.81
2022-10-09T01:37:02.405Z,102112.03
2022-10-09T01:39:31.381Z,102112.03
2022-10-09T01:41:59.532Z,102118.03
2022-10-09T01:44:30.673Z,102118.03
2022-10-09T01:46:58.799Z,102114.53
2022-10-09T01:49:44.142Z,102121.44
2022-10-09T01:52:21.670Z,102115.28
2022-10-09T01:55:05.716Z,102122.22
2022-10-09T01:57:38.162Z,102118.78
2022-10-09T02:00:10.448Z,102118.78
2022-10-09T02:02:42.931Z,102119.59
2022-10-09T02:05:11.801Z,102120.44
2022-10-09T02:07:39.648Z,102121.31
2022-10-09T02:10:09.832Z,102120.53
2022-10-09T02:12:40.994Z,102123.13
2022-10-09T02:15:11.687Z,102121.44
2022-10-09T02:17:44.154Z,102123.94
2022-10-09T02:20:15.913Z,102130.00
2022-10-09T02:22:43.956Z,102126.44
2022-10-09T02:25:11.866Z,102124.69
2022-10-09T02:27:39.833Z,102129.00
2022-10-09T02:30:10.266Z,102135.94
2022-10-09T02:32:38.112Z,102139.34
2022-10-09T02:35:06.534Z,102141.06
2022-10-09T02:37:34.448Z,102137.56
2022-10-09T02:40:03.994Z,102139.25
2022-10-09T02:42:34.909Z,102140.06
2022-10-09T02:45:02.919Z,102136.59
2022-10-09T02:47:32.205Z,102142.66
2022-10-09T02:50:00.007Z,102142.66
2022-10-09T02:52:28.196Z,102139.13
2022-10-09T02:54:56.051Z,102149.44
2022-10-09T02:57:23.891Z,102147.72
2022-10-09T02:59:51.739Z,102160.66
2022-10-09T03:02:19.719Z,102158.06
2022-10-09T03:04:49.001Z,102151.28
2022-10-09T03:07:16.840Z,102156.38
2022-10-09T03:09:44.660Z,102150.34
2022-10-09T03:12:12.561Z,102152.13
2022-10-09T03:14:40.387Z,102148.63
2022-10-09T03:17:08.206Z,102149.59
2022-10-09T03:19:36.034Z,102148.69
2022-10-09T03:22:05.181Z,102156.50
2022-10-09T03:24:32.961Z,102151.28
2022-10-09T03:27:00.810Z,102148.63
2022-10-09T03:29:28.670Z,102153.78
2022-10-09T03:31:56.520Z,102156.31
2022-10-09T03:34:24.404Z,102163.25
2022-10-09T03:36:52.225Z,102169.19
2022-10-09T03:39:21.403Z,102171.69
2022-10-09T03:41:49.232Z,102167.34
2022-10-09T03:44:17.031Z,102174.25
2022-10-09T03:46:44.942Z,102175.97
2022-10-09T03:49:12.965Z,102168.22
2022-10-09T03:51:41.068Z,102170.78
2022-10-09T03:54:09.121Z,102169.91
2022-10-09T03:56:38.337Z,102171.66
2022-10-09T03:59:07.539Z,102170.03
2022-10-09T04:01:35.401Z,102167.31
2022-10-09T04:04:03.360Z,102162.19
2022-10-09T04:06:31.226Z,102173.38
2022-10-09T04:08:59.014Z,102168.22
2022-10-09T04:11:26.843Z,102169.91
2022-10-09T04:13:56.010Z,102178.53
2022-10-09T04:16:23.845Z,102178.53
2022-10-09T04:18:51.676Z,102183.69
2022-10-09T04:21:19.506Z,102177.63
2022-10-09T04:23:47.303Z,102176.81
2022-10-09T04:26:15.279Z,102179.44
2022-10-09T04:28:43.568Z,102175.13
2022-10-09T04:31:12.969Z,102175.09
2022-10-09T04:33:40.864Z,102180.38
2022-10-09T04:36:08.998Z,102171.84
2022-10-09T04:38:36.814Z,102177.88
2022-10-09T04:41:06.660Z,102180.47
2022-10-09T04:43:35.598Z,102176.19
2022-10-09T04:46:06.254Z,102171.06
2022-10-09T04:48:39.730Z,102162.50
2022-10-09T04:51:08.114Z,102171.03
2022-10-09T04:53:36.899Z,102169.44
2022-10-09T04:56:05.853Z,102171.13
2022-10-09T04:58:35.286Z,102169.38
2022-10-09T05:01:07.059Z,102177.16
2022-10-09T05:03:34.918Z,102173.63
2022-10-09T05:06:05.658Z,102173.59
2022-10-09T05:08:33.914Z,102189.97
2022-10-09T05:11:02.162Z,102190.81
2022-10-09T05:13:31.357Z,102193.41
2022-10-09T05:16:02.407Z,102198.56
2022-10-09T05:18:30.367Z,102197.69
2022-10-09T05:20:58.387Z,102206.38
2022-10-09T05:23:28.557Z,102203.69
2022-10-09T05:25:56.943Z,102202.81
2022-10-09T05:28:24.826Z,102197.63
2022-10-09T05:30:52.817Z,102190.63
2022-10-09T05:33:20.759Z,102196.66
2022-10-09T05:35:52.692Z,102196.75
2022-10-09T05:38:21.624Z,102205.38
2022-10-09T05:40:54.698Z,102205.41
2022-10-09T05:43:24.586Z,102210.56
2022-10-09T05:45:52.881Z,102209.81
2022-10-09T05:48:21.368Z,102205.50
2022-10-09T05:50:49.647Z,102210.81
2022-10-09T05:53:17.497Z,102209.13
2022-10-09T05:55:45.611Z,102219.44
2022-10-09T05:58:14.881Z,102221.19
2022-10-09T06:00:42.818Z,102228.88
2022-10-09T06:03:10.615Z,102223.59
2022-10-09T06:05:38.456Z,102230.31
2022-10-09T06:08:06.282Z,102235.38
2022-10-09T06:10:34.114Z,102239.56
2022-10-09T06:13:01.965Z,102231.63
2022-10-09T06:15:31.132Z,102234.13
2022-10-09T06:17:58.973Z,102240.19
2022-10-09T06:20:26.806Z,102229.78
2022-10-09T06:22:54.660Z,102244.31
2022-10-09T06:25:22.487Z,102241.81
2022-10-09T06:27:50.407Z,102239.22
2022-10-09T06:30:18.410Z,102249.63
2022-10-09T06:32:47.895Z,102248.81
2022-10-09T06:35:15.979Z,102250.59
2022-10-09T06:37:43.799Z,102248.84
2022-10-09T06:40:11.753Z,102251.47
2022-10-09T06:42:39.516Z,102261.91
2022-10-09T06:45:17.768Z,102266.25
2022-10-09T06:47:47.033Z,102265.53
2022-10-09T06:50:16.097Z,102264.69
2022-10-09T06:52:44.099Z,102278.69
2022-10-09T06:55:12.143Z,102271.84
2022-10-09T06:57:39.974Z,102280.56
2022-10-09T07:00:08.655Z,102282.31
2022-10-09T07:02:41.806Z,102278.16
2022-10-09T07:05:13.061Z,102281.75
2022-10-09T07:07:41.504Z,102289.72
2022-10-09T07:10:10.071Z,102284.59
2022-10-09T07:12:38.194Z,102297.63
2022-10-09T07:15:07.726Z,102295.06
2022-10-09T07:17:35.582Z,102296.13
2022-10-09T07:20:03.445Z,102302.16
2022-10-09T07:22:33.534Z,102292.75
2022-10-09T07:25:01.644Z,102299.81
2022-10-09T07:27:29.535Z,102298.16
2022-10-09T07:29:57.359Z,102294.69
2022-10-09T07:32:25.166Z,102297.28
2022-10-09T07:34:52.970Z,102302.59
2022-10-09T07:37:20.789Z,102300.06
2022-10-09T07:39:49.999Z,102306.13
2022-10-09T07:42:17.880Z,102297.53
2022-10-09T07:44:46.048Z,102298.50
2022-10-09T07:47:14.372Z,102294.16
2022-10-09T07:49:42.171Z,102294.22
2022-10-09T07:52:10.222Z,102288.16
2022-10-09T07:54:38.080Z,102296.81
2022-10-09T07:57:07.282Z,102293.38
2022-10-09T07:59:35.094Z,102295.09
2022-10-09T08:02:03.043Z,102292.47
2022-10-09T08:04:30.939Z,102294.22
2022-10-09T08:06:59.890Z,102283.78
2022-10-09T08:09:27.771Z,102292.38
2022-10-09T08:11:55.627Z,102285.47
2022-10-09T08:14:24.835Z,102281.13
2022-10-09T08:16:52.623Z,102284.59
2022-10-09T08:19:20.494Z,102287.16
2022-10-09T08:21:48.359Z,102288.00
2022-10-09T08:24:17.413Z,102288.81
2022-10-09T08:26:45.368Z,102296.47
2022-10-09T08:29:15.961Z,102293.84
2022-10-09T08:31:46.288Z,102293.75
2022-10-09T08:34:14.289Z,102287.00
2022-10-09T08:36:42.123Z,102291.13
2022-10-09T08:39:10.042Z,102297.97
2022-10-09T08:41:45.652Z,102291.09
2022-10-09T08:44:25.394Z,102296.97
2022-10-09T08:47:00.056Z,102298.53
2022-10-09T08:49:32.450Z,102296.78
2022-10-09T08:52:11.330Z,102294.97
2022-10-09T08:54:40.496Z,102304.56
2022-10-09T08:57:12.539Z,102294.94
2022-10-09T08:59:40.486Z,102293.97
2022-10-09T09:02:22.667Z,102304.41
2022-10-09T09:04:59.795Z,102294.53
2022-10-09T09:07:32.146Z,102304.28
2022-10-09T09:10:25.713Z,102295.00
2022-10-09T09:13:25.084Z,102307.88
2022-10-09T09:16:09.592Z,102302.38
2022-10-09T09:19:00.209Z,102308.47
2022-10-09T09:21:38.479Z,102305.72
2022-10-09T09:24:14.135Z,102307.94
2022-10-09T09:26:43.394Z,102308.91
2022-10-09T09:29:13.868Z,102307.28
2022-10-09T09:31:42.605Z,102300.56
2022-10-09T09:34:14.070Z,102308.66
2022-10-09T09:36:45.915Z,102303.72
2022-10-09T09:42:12.225Z,102311.22
2022-10-09T09:44:42.933Z,102306.00
2022-10-09T09:47:13.498Z,102318.25
2022-10-09T09:49:54.521Z,102314.72
2022-10-09T09:52:22.617Z,102319.25
2022-10-09T09:54:50.719Z,102307.78
2022-10-09T09:57:36.901Z,102308.28
2022-10-09T10:00:11.719Z,102303.91
2022-10-09T10:02:39.592Z,102310.22
2022-10-09T10:05:18.250Z,102329.25
2022-10-09T10:07:49.902Z,102340.59
2022-10-09T10:10:24.750Z,102336.19
2022-10-09T10:12:55.913Z,102344.03
2022-10-09T10:15:26.251Z,102338.94
2022-10-09T10:18:00.099Z,102337.91
2022-10-09T10:20:32.055Z,102340.59
2022-10-09T10:23:00.773Z,102344.22
2022-10-09T10:25:31.442Z,102336.25
2022-10-09T10:28:02.998Z,102339.25
2022-10-09T10:30:31.397Z,102334.66
2022-10-09T10:33:03.689Z,102344.56
2022-10-09T10:35:35.167Z,102348.19
2022-10-09T10:38:06.404Z,102340.41
2022-10-09T10:40:37.604Z,102341.91
2022-10-09T10:43:16.377Z,102347.72
2022-10-09T10:45:53.741Z,102350.38
2022-10-09T10:48:25.391Z,102337.59
2022-10-09T10:51:03.923Z,102341.66
2022-10-09T10:53:42.693Z,102347.81
2022-10-09T10:56:17.032Z,102347.66
2022-10-09T10:58:50.567Z,102349.00
2022-10-09T11:01:26.890Z,102347.06
2022-10-09T11:04:24.349Z,102348.59
2022-10-09T11:06:58.492Z,102347.06
2022-10-09T11:09:29.449Z,102344.72
2022-10-09T11:12:00.857Z,102350.97
2022-10-09T11:14:37.286Z,102350.03
2022-10-09T11:17:13.178Z,102339.72
2022-10-09T11:19:54.247Z,102342.94
2022-10-09T11:22:32.760Z,102333.53
2022-10-09T11:25:19.234Z,102328.16
2022-10-09T11:27:51.437Z,102319.72
2022-10-09T11:30:20.069Z,102324.13
2022-10-09T11:32:55.640Z,102323.03
2022-10-09T11:35:25.121Z,102334.13
2022-10-09T11:38:01.092Z,102330.00
2022-10-09T11:40:33.393Z,102330.31
2022-10-09T11:43:08.995Z,102327.03
2022-10-09T11:45:42.486Z,102327.03
2022-10-09T11:48:14.240Z,102314.94
2022-10-09T11:50:50.104Z,102314.25
2022-10-09T11:53:21.315Z,102309.66
2022-10-09T11:55:49.247Z,102307.16
2022-10-09T11:58:23.900Z,102302.00
2022-10-09T12:00:54.841Z,102296.38
2022-10-09T12:03:33.291Z,102297.31
2022-10-09T12:06:07.287Z,102293.31
2022-10-09T12:08:37.051Z,102292.50
2022-10-09T12:11:12.158Z,102283.13
2022-10-09T12:13:47.075Z,102282.44
2022-10-09T12:16:36.891Z,102277.25
2022-10-09T12:19:11.572Z,102284.00
2022-10-09T12:21:47.242Z,102280.09
2022-10-09T12:24:19.054Z,102286.81
2022-10-09T12:26:48.294Z,102278.53
2022-10-09T12:29:24.661Z,102281.44
2022-10-09T12:31:54.678Z,102286.44
2022-10-09T12:34:25.196Z,102292.97
2022-10-09T12:36:53.169Z,102284.66
2022-10-09T12:39:24.603Z,102278.88
2022-10-09T12:41:55.442Z,102285.38
2022-10-09T12:44:31.637Z,102285.53
2022-10-09T12:47:02.793Z,102286.88
2022-10-09T12:49:30.754Z,102281.03
2022-10-09T12:52:00.289Z,102292.03
2022-10-09T12:54:31.735Z,102282.31
2022-10-09T12:57:00.386Z,102282.38
2022-10-09T12:59:28.793Z,102272.03
2022-10-09T13:01:59.281Z,102286.22
2022-10-09T13:04:29.984Z,102279.81
2022-10-09T13:06:59.366Z,102276.69
2022-10-09T13:09:34.201Z,102267.59
2022-10-09T13:12:05.653Z,102269.50
2022-10-09T13:14:36.372Z,102264.00
2022-10-09T13:17:04.550Z,102263.09
2022-10-09T13:19:33.549Z,102266.69
2022-10-09T13:22:09.764Z,102264.13
2022-10-09T13:24:39.026Z,102259.69
2022-10-09T13:27:06.950Z,102266.38
2022-10-09T13:29:34.789Z,102265.72
2022-10-09T13:32:03.245Z,102250.38
2022-10-09T13:34:31.231Z,102250.97
2022-10-09T13:36:59.094Z,102255.13
2022-10-09T13:39:27.275Z,102252.13
2022-10-09T13:41:58.457Z,102237.69
2022-10-09T13:44:26.680Z,102236.81
2022-10-09T13:46:55.643Z,102233.94
2022-10-09T13:49:23.546Z,102244.94
2022-10-09T13:51:51.390Z,102236.53
2022-10-09T13:54:19.228Z,102234.78
2022-10-09T13:56:47.048Z,102238.03
2022-10-09T13:59:16.220Z,102235.13
2022-10-09T14:01:44.097Z,102232.75
2022-10-09T14:04:11.962Z,102236.19
2022-10-09T14:06:41.607Z,102222.44
2022-10-09T14:09:10.451Z,102220.47
2022-10-09T14:11:38.394Z,102218.75
2022-10-09T14:14:06.259Z,102211.47
2022-10-09T14:16:35.626Z,102214.22
2022-10-09T14:19:05.349Z,102209.47
2022-10-09T14:21:34.043Z,102209.28
2022-10-09T14:24:03.524Z,102206.91
2022-10-09T14:26:32.450Z,102208.53
2022-10-09T14:29:02.079Z,102208.50
2022-10-09T14:31:30.380Z,102204.94
2022-10-09T14:34:00.631Z,102203.19
2022-10-09T14:36:29.286Z,102198.47
2022-10-09T14:38:57.179Z,102196.28
2022-10-09T14:41:25.090Z,102205.16
2022-10-09T14:43:56.829Z,102203.22
2022-10-09T14:46:25.256Z,102200.81
2022-10-09T14:48:55.295Z,102195.91
2022-10-09T14:51:26.352Z,102198.03
2022-10-09T14:53:57.121Z,102193.66
2022-10-09T14:56:25.187Z,102189.63
2022-10-09T14:58:53.107Z,102193.53
2022-10-09T15:01:23.329Z,102190.38
2022-10-09T15:03:51.423Z,102186.09
2022-10-09T15:06:23.745Z,102188.63
2022-10-09T15:08:55.802Z,102180.97
2022-10-09T15:11:24.126Z,102187.44
2022-10-09T15:13:52.005Z,102178.47
2022-10-09T15:16:20.442Z,102169.19
2022-10-09T15:18:49.681Z,102175.84
2022-10-09T15:21:18.996Z,102182.81
2022-10-09T15:23:47.153Z,102173.19
2022-10-09T15:26:16.537Z,102175.31
2022-10-09T15:28:44.893Z,102169.94
2022-10-09T15:31:20.176Z,102161.31
2022-10-09T15:33:48.065Z,102167.72
2022-10-09T15:36:15.880Z,102162.84
2022-10-09T15:38:43.752Z,102158.97
2022-10-09T15:41:21.152Z,102155.34
2022-10-09T15:43:49.362Z,102162.50
2022-10-09T15:46:17.502Z,102157.91
2022-10-09T15:48:45.747Z,102155.63
2022-10-09T15:51:14.303Z,102153.03
2022-10-09T15:53:43.407Z,102151.25
2022-10-09T15:56:13.530Z,102151.06
2022-10-09T15:58:43.017Z,102157.38
2022-10-09T16:01:12.975Z,102147.84
2022-10-09T16:03:41.218Z,102146.50
2022-10-09T16:06:12.498Z,102149.88
2022-10-09T16:08:40.991Z,102148.25
2022-10-09T16:11:10.866Z,102141.16
2022-10-09T16:13:41.083Z,102139.72
2022-10-09T16:16:13.124Z,102136.66
2022-10-09T16:18:41.002Z,102123.25
2022-10-09T16:21:10.289Z,102123.56
2022-10-09T16:23:38.216Z,102132.50
2022-10-09T16:26:06.192Z,102123.16
2022-10-09T16:28:34.653Z,102119.91
2022-10-09T16:31:02.817Z,102112.31
2022-10-09T16:33:32.043Z,102116.00
2022-10-09T16:36:10.739Z,102108.34
2022-10-09T16:38:38.739Z,102111.09
2022-10-09T16:41:08.819Z,102105.22
2022-10-09T16:43:37.352Z,102108.88
2022-10-09T16:46:13.496Z,102102.81
2022-10-09T16:48:42.779Z,102102.00
2022-10-09T16:51:12.040Z,102092.50
2022-10-09T16:53:40.135Z,102088.41
2022-10-09T16:56:13.074Z,102091.13
2022-10-09T16:58:40.957Z,102082.59
2022-10-09T17:01:10.301Z,102079.16
2022-10-09T17:03:40.273Z,102073.22
2022-10-09T17:06:11.764Z,102076.59
2022-10-09T17:08:39.815Z,102070.59
2022-10-09T17:11:08.853Z,102064.72
2022-10-09T17:13:36.943Z,102061.31
2022-10-09T17:16:06.691Z,102070.84
2022-10-09T17:18:35.238Z,102063.13
2022-10-09T17:21:03.810Z,102063.22
2022-10-09T17:23:33.166Z,102062.38
2022-10-09T17:26:06.690Z,102053.75
2022-10-09T17:28:35.392Z,102066.84
2022-10-09T17:31:05.001Z,102059.06
2022-10-09T17:33:32.912Z,102060.81
2022-10-09T17:36:00.862Z,102059.97
2022-10-09T17:38:28.715Z,102056.56
2022-10-09T17:40:57.975Z,102047.09
2022-10-09T17:43:25.951Z,102045.41
2022-10-09T17:45:54.968Z,102056.69
2022-10-09T17:48:22.847Z,102048.06
2022-10-09T17:50:51.973Z,102050.66
2022-10-09T17:53:20.076Z,102043.75
2022-10-09T17:55:47.954Z,102044.66
2022-10-09T17:58:17.870Z,102047.25
2022-10-09T18:00:46.443Z,102042.94
2022-10-09T18:03:14.767Z,102042.09
2022-10-09T18:05:43.050Z,102037.78
2022-10-09T18:08:10.899Z,102030.88
2022-10-09T18:10:39.000Z,102035.22
2022-10-09T18:13:07.886Z,102039.56
2022-10-09T18:15:39.373Z,102032.63
2022-10-09T18:18:07.921Z,102034.38
2022-10-09T18:20:35.793Z,102028.34
2022-10-09T18:23:03.727Z,102031.81
2022-10-09T18:25:31.671Z,102025.78
2022-10-09T18:27:59.610Z,102024.88
2022-10-09T18:30:28.075Z,102027.50
2022-10-09T18:32:57.305Z,102017.94
2022-10-09T18:35:25.498Z,102015.38
2022-10-09T18:37:53.743Z,102009.31
2022-10-09T18:40:21.561Z,102015.38
2022-10-09T18:42:49.632Z,102017.94
2022-10-09T18:45:17.715Z,102017.97
2022-10-09T18:47:45.662Z,102007.56
2022-10-09T18:50:15.534Z,102017.13
2022-10-09T18:52:44.545Z,102008.44
2022-10-09T18:55:13.859Z,102015.38
2022-10-09T18:57:42.298Z,102011.94
2022-10-09T19:00:11.520Z,102011.03
2022-10-09T19:05:12.135Z,102007.59
2022-10-09T19:07:41.539Z,102010.19
2022-10-09T19:10:10.181Z,102007.59
2022-10-09T19:12:38.179Z,102009.31
2022-10-09T19:15:11.695Z,102010.19
2022-10-09T19:17:40.089Z,102001.53
2022-10-09T19:20:09.012Z,101998.94
2022-10-09T19:22:37.210Z,101998.06
2022-10-09T19:25:07.719Z,102004.97
2022-10-09T19:27:35.601Z,101998.91
2022-10-09T19:30:04.251Z,101992.88
2022-10-09T19:32:32.202Z,101995.47
2022-10-09T19:34:59.972Z,101992.84
2022-10-09T19:37:29.853Z,101995.44
2022-10-09T19:39:58.167Z,101995.44
2022-10-09T19:42:27.521Z,101996.31
2022-10-09T19:44:55.346Z,101994.56
2022-10-09T19:47:23.664Z,101985.09
2022-10-09T19:49:51.510Z,101983.34
2022-10-09T19:52:19.999Z,101979.91
2022-10-09T19:54:47.791Z,101980.75
2022-10-09T19:57:15.648Z,101981.63
2022-10-09T19:59:45.078Z,101978.16
2022-10-09T20:02:12.966Z,101983.34
2022-10-09T20:04:40.810Z,101985.94
2022-10-09T20:07:12.546Z,101983.34
2022-10-09T20:09:40.995Z,101979.03
2022-10-09T20:12:09.632Z,101972.13
2022-10-09T20:14:37.462Z,101979.91
2022-10-09T20:17:07.043Z,101974.69
2022-10-09T20:19:34.891Z,101979.88
2022-10-09T20:22:02.729Z,101982.50
2022-10-09T20:24:30.583Z,101985.94
2022-10-09T20:26:58.516Z,101980.72
2022-10-09T20:29:27.218Z,101978.13
2022-10-09T20:31:55.604Z,101988.50
2022-10-09T20:34:26.854Z,101977.25
2022-10-09T20:36:55.845Z,101973.81
2022-10-09T20:39:23.815Z,101977.28
2022-10-09T20:41:52.070Z,101978.13
2022-10-09T20:44:19.872Z,101971.22
2022-10-09T20:46:47.760Z,101971.22
2022-10-09T20:49:15.916Z,101972.94
2022-10-09T20:51:45.111Z,101972.94
2022-10-09T20:54:17.793Z,101976.38
2022-10-09T20:56:45.677Z,101968.59
2022-10-09T20:59:13.746Z,101976.34
2022-10-09T21:01:41.669Z,101972.03
2022-10-09T21:04:11.083Z,101971.13
2022-10-09T21:06:39.529Z,101974.56
2022-10-09T21:09:09.384Z,101968.53
2022-10-09T21:11:38.845Z,101966.81
2022-10-09T21:14:06.678Z,101973.72
2022-10-09T21:16:34.545Z,101962.47
2022-10-09T21:19:04.571Z,101965.06
2022-10-09T21:21:33.073Z,101963.31
2022-10-09T21:24:01.781Z,101971.97
2022-10-09T21:26:31.591Z,101971.09
2022-10-09T21:29:00.238Z,101965.94
2022-10-09T21:31:30.048Z,101963.38
2022-10-09T21:33:58.203Z,101967.66
2022-10-09T21:36:32.233Z,101959.94
2022-10-09T21:39:00.077Z,101962.47
2022-10-09T21:41:28.221Z,101959.91
2022-10-09T21:43:57.536Z,101959.88
2022-10-09T21:46:25.884Z,101956.41
2022-10-09T21:48:53.886Z,101958.97
2022-10-09T21:51:21.772Z,101949.41
2022-10-09T21:53:50.372Z,101958.91
2022-10-09T21:56:18.411Z,101955.47
2022-10-09T21:58:49.033Z,101960.66
2022-10-09T22:01:18.802Z,101957.19
2022-10-09T22:03:46.718Z,101955.47
2022-10-09T22:06:19.099Z,101951.19
2022-10-09T22:08:47.850Z,101951.13
2022-10-09T22:11:16.283Z,101944.19
2022-10-09T22:13:44.596Z,101940.72
2022-10-09T22:16:14.075Z,101945.06
2022-10-09T22:18:43.658Z,101931.28
2022-10-09T22:21:12.791Z,101925.25
2022-10-09T22:23:40.795Z,101927.88
2022-10-09T22:26:11.756Z,101917.53
2022-10-09T22:28:39.627Z,101927.03
2022-10-09T22:31:09.060Z,101919.22
2022-10-09T22:33:37.269Z,101911.44
2022-10-09T22:36:09.137Z,101908.88
2022-10-09T22:38:37.547Z,101904.56
2022-10-09T22:41:10.835Z,101909.72
2022-10-09T22:43:39.702Z,101905.41
2022-10-09T22:46:09.122Z,101899.34
2022-10-09T22:48:37.093Z,101891.56
2022-10-09T22:51:07.894Z,101890.78
2022-10-09T22:53:36.299Z,101891.59
2022-10-09T22:56:05.497Z,101889.03
2022-10-09T22:58:33.667Z,101887.25
2022-10-09T23:01:05.006Z,101879.50
2022-10-09T23:03:33.075Z,101879.44
2022-10-09T23:06:13.955Z,101882.03
2022-10-09T23:08:43.381Z,101880.28
2022-10-09T23:11:11.904Z,101879.44
2022-10-09T23:13:39.912Z,101870.81
2022-10-09T23:16:09.383Z,101876.00
2022-10-09T23:18:37.682Z,101861.34
2022-10-09T23:21:06.260Z,101859.56
2022-10-09T23:23:35.973Z,101848.38
2022-10-09T23:26:05.137Z,101852.72
2022-10-09T23:28:33.080Z,101846.69
2022-10-09T23:31:04.207Z,101845.00
2022-10-09T23:33:32.083Z,101845.88
2022-10-09T23:36:00.110Z,101838.94
2022-10-09T23:38:28.125Z,101826.88
2022-10-09T23:40:59.267Z,101824.28
2022-10-09T23:43:27.413Z,101825.16
2022-10-09T23:45:56.706Z,101822.56
2022-10-09T23:48:24.724Z,101819.09
2022-10-09T23:50:53.568Z,101819.97
2022-10-09T23:53:22.295Z,101822.56
2022-10-09T23:55:50.290Z,101808.75
2022-10-09T23:58:21.068Z,101804.44
