createdAt,value
2019-02-24T00:02:17.633Z,16.97
2019-02-24T00:04:29.124Z,16.50
2019-02-24T00:10:59.967Z,16.33
2019-02-24T00:26:52.495Z,16.60
2019-02-24T00:35:07.353Z,16.37
2019-02-24T00:37:56.708Z,15.57
2019-02-24T00:41:10.278Z,15.17
2019-02-24T00:43:38.146Z,15.80
2019-02-24T00:46:21.024Z,16.40
2019-02-24T00:48:55.915Z,17.30
2019-02-24T00:51:24.637Z,16.53
2019-02-24T00:53:53.471Z,16.23
2019-02-24T00:56:22.402Z,17.00
2019-02-24T00:58:51.127Z,15.77
2019-02-24T01:01:19.899Z,17.07
2019-02-24T01:03:48.616Z,16.30
2019-02-24T01:06:27.437Z,16.17
2019-02-24T01:09:02.009Z,16.83
2019-02-24T01:12:36.344Z,16.13
2019-02-24T01:18:39.808Z,15.90
2019-02-24T01:24:26.807Z,16.53
2019-02-24T01:26:55.506Z,17.00
2019-02-24T01:29:24.884Z,17.43
2019-02-24T01:31:53.557Z,17.03
2019-02-24T01:34:24.908Z,17.03
2019-02-24T01:36:53.769Z,17.77
2019-02-24T01:39:24.030Z,16.97
2019-02-24T01:42:27.285Z,17.43
2019-02-24T01:45:09.764Z,17.17
2019-02-24T01:48:15.112Z,16.97
2019-02-24T01:54:04.338Z,16.17
2019-02-24T01:59:51.772Z,16.10
2019-02-24T02:02:24.637Z,17.03
2019-02-24T02:23:02.929Z,16.80
2019-02-24T02:25:37.760Z,15.40
2019-02-24T02:28:07.628Z,16.27
2019-02-24T02:30:36.955Z,16.03
2019-02-24T02:33:06.185Z,15.77
2019-02-24T02:35:35.388Z,16.20
2019-02-24T02:38:04.377Z,15.33
2019-02-24T02:40:40.615Z,15.50
2019-02-24T02:43:37.006Z,15.47
2019-02-24T02:46:06.007Z,15.30
2019-02-24T02:48:37.212Z,16.47
2019-02-24T02:51:06.001Z,16.67
2019-02-24T02:53:34.858Z,16.93
2019-02-24T02:56:15.873Z,16.33
2019-02-24T02:59:01.176Z,16.80
2019-02-24T03:04:32.740Z,15.80
2019-02-24T03:07:15.292Z,16.33
2019-02-24T03:20:21.431Z,16.20
2019-02-24T03:29:13.418Z,17.00
2019-02-24T03:32:13.528Z,16.37
2019-02-24T03:34:46.456Z,16.63
2019-02-24T03:40:30.088Z,15.67
2019-02-24T03:43:57.823Z,17.10
2019-02-24T04:09:48.391Z,16.80
2019-02-24T04:12:17.487Z,16.70
2019-02-24T04:14:46.436Z,16.80
2019-02-24T04:17:15.471Z,16.03
2019-02-24T04:19:49.210Z,16.70
2019-02-24T04:22:25.101Z,17.30
2019-02-24T04:24:54.234Z,16.87
2019-02-24T04:27:24.787Z,16.77
2019-02-24T04:29:56.948Z,17.37
2019-02-24T04:32:25.450Z,17.57
2019-02-24T04:34:54.270Z,17.70
2019-02-24T04:37:22.853Z,17.90
2019-02-24T04:39:54.034Z,16.50
2019-02-24T04:42:22.715Z,17.80
2019-02-24T04:44:51.373Z,18.20
2019-02-24T04:47:19.854Z,17.63
2019-02-24T04:49:48.533Z,17.63
2019-02-24T04:52:17.246Z,19.93
2019-02-24T04:54:46.620Z,18.93
2019-02-24T04:57:15.940Z,19.20
2019-02-24T04:59:48.046Z,19.20
2019-02-24T05:02:16.737Z,18.70
2019-02-24T05:17:33.241Z,19.13
2019-02-24T05:23:29.900Z,18.40
2019-02-24T06:27:33.133Z,16.07
2019-02-24T06:30:32.479Z,16.27
2019-02-24T06:33:59.568Z,16.00
2019-02-24T06:40:59.843Z,16.07
2019-02-24T06:44:00.373Z,16.13
2019-02-24T07:00:11.643Z,16.37
2019-02-24T07:02:42.984Z,16.73
2019-02-24T07:05:14.802Z,16.97
2019-02-24T07:07:51.720Z,16.50
2019-02-24T07:10:22.575Z,17.13
2019-02-24T07:17:10.843Z,16.77
2019-02-24T07:23:53.499Z,15.80
2019-02-24T07:26:46.963Z,16.13
2019-02-24T07:26:55.793Z,15.67
2019-02-24T07:29:28.074Z,16.30
2019-02-24T07:32:04.599Z,15.60
2019-02-24T07:34:35.952Z,16.33
2019-02-24T07:37:12.784Z,16.47
2019-02-24T07:39:36.828Z,16.77
2019-02-24T07:42:08.421Z,17.90
2019-02-24T07:44:43.166Z,16.67
2019-02-24T07:50:00.419Z,16.47
2019-02-24T07:52:43.562Z,17.50
2019-02-24T07:55:13.725Z,17.60
2019-02-24T07:57:46.846Z,16.63
2019-02-24T08:00:17.887Z,17.17
2019-02-24T08:02:47.348Z,17.03
2019-02-24T08:05:15.926Z,16.60
2019-02-24T08:07:44.531Z,17.70
2019-02-24T08:10:13.224Z,17.17
2019-02-24T08:12:41.927Z,17.40
2019-02-24T08:15:10.455Z,16.40
2019-02-24T08:17:39.502Z,16.90
2019-02-24T08:20:08.291Z,17.27
2019-02-24T08:22:36.822Z,18.27
2019-02-24T08:25:05.429Z,17.40
2019-02-24T08:27:34.773Z,17.27
2019-02-24T08:30:03.388Z,17.60
2019-02-24T08:32:31.853Z,16.57
2019-02-24T08:35:00.416Z,17.13
2019-02-24T08:37:29.123Z,16.70
2019-02-24T08:39:57.892Z,16.93
2019-02-24T08:42:26.578Z,16.57
2019-02-24T08:44:55.185Z,17.13
2019-02-24T08:47:23.953Z,17.03
2019-02-24T08:49:52.525Z,17.37
2019-02-24T08:52:21.159Z,17.77
2019-02-24T08:54:52.609Z,18.13
2019-02-24T08:57:21.469Z,16.90
2019-02-24T08:59:50.104Z,17.53
2019-02-24T09:02:18.586Z,17.43
2019-02-24T09:04:47.425Z,16.27
2019-02-24T09:07:15.893Z,17.00
2019-02-24T09:09:44.352Z,17.17
2019-02-24T09:12:14.908Z,17.27
2019-02-24T09:14:47.205Z,17.17
2019-02-24T09:17:15.865Z,16.57
2019-02-24T09:19:45.331Z,16.33
2019-02-24T09:22:14.031Z,16.87
2019-02-24T09:24:46.573Z,16.57
2019-02-24T09:27:25.828Z,15.90
2019-02-24T09:29:58.089Z,16.97
2019-02-24T09:32:33.088Z,76.70
2019-02-24T09:35:17.549Z,70.63
2019-02-24T09:37:46.523Z,20.23
2019-02-24T09:40:15.119Z,20.17
2019-02-24T09:42:44.726Z,18.00
2019-02-24T09:45:13.506Z,16.30
2019-02-24T09:47:47.135Z,17.43
2019-02-24T09:50:17.949Z,15.83
2019-02-24T09:59:35.975Z,15.93
2019-02-24T10:02:27.769Z,16.23
2019-02-24T10:04:56.042Z,14.70
2019-02-24T10:08:02.941Z,15.20
2019-02-24T10:11:15.250Z,14.97
2019-02-24T10:13:51.168Z,14.20
2019-02-24T10:16:20.020Z,14.50
2019-02-24T10:18:51.520Z,14.50
2019-02-24T10:21:22.535Z,13.50
2019-02-24T10:24:01.864Z,14.10
2019-02-24T10:26:36.384Z,14.13
2019-02-24T10:29:49.066Z,13.43
2019-02-24T10:33:14.017Z,13.83
2019-02-24T10:35:46.491Z,14.87
2019-02-24T10:38:50.148Z,14.17
2019-02-24T10:41:23.429Z,13.00
2019-02-24T10:43:55.205Z,13.10
2019-02-24T10:49:50.136Z,13.17
2019-02-24T10:52:53.467Z,14.67
2019-02-24T10:55:23.088Z,27.43
2019-02-24T10:58:34.712Z,20.33
2019-02-24T11:00:48.455Z,14.73
2019-02-24T11:03:33.813Z,13.03
2019-02-24T11:06:33.144Z,13.03
2019-02-24T11:09:10.085Z,13.63
2019-02-24T11:11:45.488Z,13.47
2019-02-24T11:14:17.612Z,13.20
2019-02-24T11:17:01.109Z,12.63
2019-02-24T11:19:41.233Z,13.40
2019-02-24T11:22:13.881Z,12.63
2019-02-24T11:24:58.791Z,13.40
2019-02-24T11:27:29.680Z,13.93
2019-02-24T11:30:06.168Z,13.93
2019-02-24T11:33:01.645Z,13.97
2019-02-24T11:35:39.428Z,13.60
2019-02-24T11:38:54.675Z,13.57
2019-02-24T11:41:24.382Z,13.83
2019-02-24T11:43:53.952Z,13.23
2019-02-24T11:46:50.006Z,14.07
2019-02-24T11:50:19.770Z,13.97
2019-02-24T11:52:11.244Z,14.07
2019-02-24T11:54:41.345Z,13.70
2019-02-24T11:57:22.762Z,13.50
2019-02-24T11:59:51.857Z,13.53
2019-02-24T12:02:42.660Z,12.80
2019-02-24T12:05:17.623Z,13.17
2019-02-24T12:07:47.015Z,13.50
2019-02-24T12:10:34.053Z,14.00
2019-02-24T12:13:33.561Z,12.33
2019-02-24T12:32:54.360Z,12.03
2019-02-24T12:35:54.619Z,12.03
2019-02-24T12:38:34.466Z,12.13
2019-02-24T12:41:04.350Z,18.47
2019-02-24T12:43:48.980Z,27.13
2019-02-24T12:55:12.766Z,10.47
2019-02-24T13:01:16.578Z,8.83
2019-02-24T13:03:48.930Z,8.37
2019-02-24T13:06:19.632Z,8.37
2019-02-24T13:08:52.716Z,8.60
2019-02-24T13:11:21.288Z,8.40
2019-02-24T13:13:50.064Z,8.73
2019-02-24T13:16:18.749Z,9.23
2019-02-24T13:18:47.307Z,9.63
2019-02-24T13:21:15.891Z,9.80
2019-02-24T13:23:44.466Z,9.83
2019-02-24T13:26:15.297Z,10.40
2019-02-24T13:28:50.329Z,10.93
2019-02-24T13:31:13.411Z,15.60
2019-02-24T13:33:41.954Z,11.40
2019-02-24T13:36:10.650Z,20.67
2019-02-24T13:38:39.263Z,23.50
2019-02-24T13:41:07.928Z,13.53
2019-02-24T13:43:36.375Z,12.67
2019-02-24T13:46:05.013Z,13.10
2019-02-24T13:48:36.073Z,11.80
2019-02-24T13:51:04.683Z,10.20
2019-02-24T13:53:33.508Z,10.90
2019-02-24T13:56:02.120Z,11.03
2019-02-24T13:58:35.723Z,11.10
2019-02-24T14:01:15.639Z,11.17
2019-02-24T14:03:44.438Z,11.40
2019-02-24T14:06:13.222Z,12.00
2019-02-24T14:08:42.053Z,15.77
2019-02-24T14:11:31.557Z,12.10
2019-02-24T14:14:00.165Z,10.90
2019-02-24T14:16:28.621Z,11.23
2019-02-24T14:18:57.294Z,13.37
2019-02-24T14:21:25.997Z,29.67
2019-02-24T14:23:54.473Z,11.07
2019-02-24T14:26:30.352Z,9.87
2019-02-24T14:29:11.361Z,10.87
2019-02-24T14:31:56.583Z,10.93
2019-02-24T14:34:25.327Z,11.37
2019-02-24T14:36:54.159Z,10.20
2019-02-24T14:45:25.448Z,10.30
2019-02-24T14:47:56.849Z,11.40
2019-02-24T14:50:29.107Z,10.13
2019-02-24T14:53:00.640Z,10.80
2019-02-24T14:55:32.096Z,10.67
2019-02-24T15:00:58.416Z,9.53
2019-02-24T15:03:28.910Z,9.43
2019-02-24T15:06:00.096Z,9.50
2019-02-24T15:08:39.058Z,9.50
2019-02-24T15:11:08.280Z,9.37
2019-02-24T15:13:37.211Z,9.10
2019-02-24T15:16:08.461Z,8.60
2019-02-24T15:18:37.350Z,9.20
2019-02-24T15:21:05.932Z,10.40
2019-02-24T15:23:34.663Z,10.17
2019-02-24T15:26:03.238Z,9.63
2019-02-24T15:28:32.067Z,9.30
2019-02-24T15:31:00.753Z,9.23
2019-02-24T15:33:32.197Z,9.17
2019-02-24T15:36:01.435Z,8.57
2019-02-24T15:38:35.172Z,8.50
2019-02-24T15:41:05.905Z,9.13
2019-02-24T15:43:34.378Z,10.73
2019-02-24T15:46:03.538Z,9.67
2019-02-24T15:48:44.195Z,10.17
2019-02-24T15:59:39.967Z,11.07
2019-02-24T16:02:12.319Z,11.87
2019-02-24T16:04:59.472Z,12.03
2019-02-24T16:07:39.854Z,12.07
2019-02-24T16:10:09.938Z,11.07
2019-02-24T16:12:47.530Z,11.37
2019-02-24T16:15:26.318Z,11.10
2019-02-24T16:17:56.804Z,12.03
2019-02-24T16:23:43.924Z,11.20
2019-02-24T16:26:17.801Z,11.90
2019-02-24T16:28:49.829Z,12.23
2019-02-24T16:31:30.797Z,11.70
2019-02-24T16:34:13.318Z,12.43
2019-02-24T16:36:33.706Z,11.97
2019-02-24T16:39:02.421Z,12.00
2019-02-24T16:41:44.623Z,13.07
2019-02-24T16:58:46.777Z,12.47
2019-02-24T17:01:15.812Z,12.73
2019-02-24T17:03:50.851Z,12.00
2019-02-24T17:06:19.949Z,12.60
2019-02-24T17:09:00.266Z,22.63
2019-02-24T17:11:33.664Z,29.03
2019-02-24T17:14:02.989Z,30.43
2019-02-24T17:16:41.218Z,29.17
2019-02-24T17:19:16.753Z,23.50
2019-02-24T17:21:45.709Z,14.67
2019-02-24T17:24:14.733Z,20.97
2019-02-24T17:26:43.821Z,14.27
2019-02-24T17:29:17.485Z,14.77
2019-02-24T17:31:46.966Z,13.87
2019-02-24T17:34:19.007Z,15.10
2019-02-24T17:36:47.960Z,16.73
2019-02-24T17:39:17.279Z,17.87
2019-02-24T17:41:50.170Z,16.57
2019-02-24T17:44:21.416Z,15.97
2019-02-24T17:46:59.217Z,15.67
2019-02-24T17:49:43.785Z,15.10
2019-02-24T17:52:24.513Z,14.83
2019-02-24T17:54:55.198Z,14.57
2019-02-24T17:57:24.338Z,14.90
2019-02-24T17:59:57.564Z,15.30
2019-02-24T18:02:26.526Z,15.87
2019-02-24T18:04:58.524Z,15.37
2019-02-24T18:07:30.231Z,15.10
2019-02-24T18:10:00.367Z,16.27
2019-02-24T18:12:29.306Z,15.53
2019-02-24T18:14:58.386Z,15.63
2019-02-24T18:17:28.836Z,15.87
2019-02-24T18:20:04.495Z,15.43
2019-02-24T18:22:49.280Z,15.77
2019-02-24T18:25:09.916Z,15.67
2019-02-24T18:27:41.811Z,16.03
2019-02-24T18:30:14.369Z,16.33
2019-02-24T18:32:46.307Z,15.47
2019-02-24T18:35:18.428Z,17.43
2019-02-24T18:37:49.668Z,16.23
2019-02-24T18:40:18.340Z,17.90
2019-02-24T18:42:47.641Z,17.00
2019-02-24T18:45:16.314Z,18.77
2019-02-24T18:47:45.135Z,18.30
2019-02-24T18:50:14.170Z,19.13
2019-02-24T18:52:43.057Z,19.53
2019-02-24T18:55:12.613Z,19.60
2019-02-24T18:57:41.744Z,19.67
2019-02-24T19:00:11.029Z,20.13
2019-02-24T19:02:39.759Z,20.60
2019-02-24T19:05:09.013Z,19.97
2019-02-24T19:07:41.064Z,19.70
2019-02-24T19:10:11.343Z,21.17
2019-02-24T19:12:41.256Z,20.30
2019-02-24T19:15:13.818Z,21.60
2019-02-24T19:17:55.646Z,21.53
2019-02-24T19:20:43.346Z,21.73
2019-02-24T19:23:12.185Z,21.97
2019-02-24T19:25:46.302Z,23.07
2019-02-24T19:28:16.213Z,22.23
2019-02-24T19:30:45.061Z,22.40
2019-02-24T19:33:13.793Z,23.13
2019-02-24T19:35:45.750Z,21.83
2019-02-24T19:38:16.543Z,22.60
2019-02-24T19:40:45.227Z,21.97
2019-02-24T19:43:13.918Z,24.23
2019-02-24T19:45:45.784Z,24.77
2019-02-24T19:48:14.554Z,24.47
2019-02-24T19:50:43.265Z,23.70
2019-02-24T19:53:11.956Z,23.33
2019-02-24T19:55:40.668Z,24.57
2019-02-24T19:58:09.710Z,22.80
2019-02-24T20:00:38.531Z,23.47
2019-02-24T20:03:22.004Z,23.90
2019-02-24T20:06:06.218Z,23.43
2019-02-24T20:08:34.684Z,23.63
2019-02-24T20:11:03.437Z,21.80
2019-02-24T20:13:32.160Z,23.17
2019-02-24T20:16:00.981Z,23.07
2019-02-24T20:18:32.302Z,24.10
2019-02-24T20:21:01.011Z,25.93
2019-02-24T20:23:29.673Z,23.50
2019-02-24T20:25:58.483Z,60.80
2019-02-24T20:28:27.110Z,39.13
2019-02-24T20:30:55.591Z,82.80
2019-02-24T20:33:24.298Z,48.57
2019-02-24T20:35:52.879Z,35.70
2019-02-24T20:38:21.280Z,31.33
2019-02-24T20:40:49.920Z,28.77
2019-02-24T20:43:18.557Z,30.43
2019-02-24T20:45:47.408Z,28.10
2019-02-24T20:48:15.837Z,28.60
2019-02-24T20:50:45.036Z,26.93
2019-02-24T20:53:13.544Z,24.13
2019-02-24T20:55:43.241Z,24.63
2019-02-24T20:58:12.410Z,24.40
2019-02-24T21:00:41.246Z,22.03
2019-02-24T21:03:10.097Z,21.93
2019-02-24T21:05:38.842Z,22.20
2019-02-24T21:08:08.086Z,21.07
2019-02-24T21:10:37.237Z,19.80
2019-02-24T21:13:06.921Z,20.03
2019-02-24T21:15:35.395Z,19.50
2019-02-24T21:18:04.044Z,18.83
2019-02-24T21:20:32.807Z,18.57
2019-02-24T21:23:01.448Z,18.33
2019-02-24T21:25:30.344Z,18.87
2019-02-24T21:27:59.211Z,20.40
2019-02-24T21:30:28.005Z,20.50
2019-02-24T21:32:56.715Z,21.27
2019-02-24T21:35:25.400Z,19.93
2019-02-24T21:37:53.925Z,21.27
2019-02-24T21:40:23.630Z,20.70
2019-02-24T21:42:52.427Z,20.50
2019-02-24T21:45:21.357Z,19.17
2019-02-24T21:47:50.473Z,20.43
2019-02-24T21:50:19.030Z,20.37
2019-02-24T21:52:47.694Z,19.80
2019-02-24T21:55:16.473Z,19.93
2019-02-24T21:57:47.458Z,24.20
2019-02-24T22:00:20.804Z,24.53
2019-02-24T22:03:05.814Z,23.23
2019-02-24T22:05:35.330Z,23.60
2019-02-24T22:08:04.794Z,23.40
2019-02-24T22:10:45.896Z,22.80
2019-02-24T22:13:16.457Z,22.23
2019-02-24T22:15:45.558Z,22.53
2019-02-24T22:18:14.160Z,21.73
2019-02-24T22:20:42.953Z,21.60
2019-02-24T22:23:11.878Z,21.37
2019-02-24T22:25:59.654Z,20.27
2019-02-24T22:28:28.376Z,20.90
2019-02-24T22:30:57.087Z,20.23
2019-02-24T22:33:30.507Z,20.63
2019-02-24T22:35:59.250Z,21.33
2019-02-24T22:38:27.960Z,21.30
2019-02-24T22:40:57.889Z,21.33
2019-02-24T22:43:27.058Z,19.50
2019-02-24T22:45:56.165Z,20.23
2019-02-24T22:48:25.092Z,19.70
2019-02-24T22:50:53.960Z,19.83
2019-02-24T22:53:35.961Z,19.80
2019-02-24T22:55:56.232Z,19.83
2019-02-24T22:58:27.893Z,20.87
2019-02-24T23:01:17.830Z,19.97
2019-02-24T23:03:52.686Z,21.03
2019-02-24T23:06:22.544Z,21.00
2019-02-24T23:08:51.447Z,20.70
2019-02-24T23:11:20.601Z,20.67
2019-02-24T23:13:50.620Z,18.93
2019-02-24T23:16:22.328Z,20.30
2019-02-24T23:18:50.986Z,20.30
2019-02-24T23:21:19.831Z,19.83
2019-02-24T23:23:55.319Z,20.97
2019-02-24T23:26:33.240Z,18.67
2019-02-24T23:29:02.061Z,19.03
2019-02-24T23:31:30.993Z,18.87
2019-02-24T23:33:59.619Z,20.10
2019-02-24T23:36:30.508Z,20.40
2019-02-24T23:38:59.199Z,20.20
2019-02-24T23:41:27.936Z,21.00
2019-02-24T23:43:59.466Z,19.60
2019-02-24T23:46:28.229Z,19.83
2019-02-24T23:48:57.086Z,19.87
2019-02-24T23:51:26.277Z,19.17
2019-02-24T23:53:54.763Z,20.67
2019-02-24T23:56:23.377Z,19.30
2019-02-24T23:58:55.248Z,20.10
