createdAt,value
2022-10-04T00:01:30.026Z,7.70
2022-10-04T00:04:04.693Z,6.03
2022-10-04T00:06:33.382Z,5.88
2022-10-04T00:09:06.423Z,6.85
2022-10-04T00:11:37.216Z,5.70
2022-10-04T00:14:08.864Z,5.78
2022-10-04T00:16:38.965Z,8.05
2022-10-04T00:19:25.362Z,6.15
2022-10-04T00:22:13.631Z,7.00
2022-10-04T00:24:56.937Z,8.10
2022-10-04T00:27:27.953Z,8.70
2022-10-04T00:30:11.202Z,8.23
2022-10-04T00:32:48.276Z,9.27
2022-10-04T00:35:46.555Z,10.00
2022-10-04T00:38:16.366Z,6.25
2022-10-04T00:40:48.007Z,9.15
2022-10-04T00:43:19.959Z,7.10
2022-10-04T00:45:50.799Z,6.80
2022-10-04T00:48:35.206Z,6.45
2022-10-04T00:51:06.925Z,9.13
2022-10-04T00:53:42.155Z,7.00
2022-10-04T00:56:13.893Z,6.22
2022-10-04T00:58:54.330Z,5.25
2022-10-04T01:01:25.671Z,7.45
2022-10-04T01:03:56.622Z,6.82
2022-10-04T01:06:26.528Z,7.65
2022-10-04T01:08:56.637Z,7.20
2022-10-04T01:11:27.394Z,7.28
2022-10-04T01:13:59.681Z,6.82
2022-10-04T01:16:29.531Z,6.10
2022-10-04T01:18:58.002Z,6.70
2022-10-04T01:21:29.571Z,6.30
2022-10-04T01:24:12.811Z,6.45
2022-10-04T01:26:43.655Z,7.83
2022-10-04T01:29:13.355Z,6.65
2022-10-04T01:31:43.187Z,5.88
2022-10-04T01:34:14.351Z,6.25
2022-10-04T01:36:43.011Z,7.07
2022-10-04T01:39:11.760Z,8.13
2022-10-04T01:41:44.841Z,7.15
2022-10-04T01:44:20.138Z,7.18
2022-10-04T01:46:48.842Z,7.30
2022-10-04T01:49:21.409Z,7.18
2022-10-04T01:51:57.006Z,6.25
2022-10-04T01:54:32.855Z,5.93
2022-10-04T01:57:03.826Z,7.05
2022-10-04T01:59:37.099Z,8.15
2022-10-04T02:02:07.785Z,8.15
2022-10-04T02:04:38.160Z,6.10
2022-10-04T02:07:12.915Z,7.68
2022-10-04T02:09:43.777Z,7.22
2022-10-04T02:12:12.678Z,6.70
2022-10-04T02:14:45.311Z,6.55
2022-10-04T02:17:14.087Z,7.57
2022-10-04T02:19:44.697Z,6.57
2022-10-04T02:22:13.494Z,5.55
2022-10-04T02:24:44.018Z,5.93
2022-10-04T02:27:12.604Z,6.05
2022-10-04T02:29:44.353Z,6.47
2022-10-04T02:32:30.834Z,6.40
2022-10-04T02:34:59.528Z,7.00
2022-10-04T02:37:30.190Z,6.55
2022-10-04T02:40:00.880Z,7.22
2022-10-04T02:42:36.170Z,7.03
2022-10-04T02:45:08.803Z,6.63
2022-10-04T02:47:42.654Z,6.70
2022-10-04T02:52:41.009Z,15.32
2022-10-04T02:55:12.973Z,18.85
2022-10-04T02:57:43.616Z,18.58
2022-10-04T03:00:16.451Z,11.20
2022-10-04T03:03:05.050Z,7.80
2022-10-04T03:05:33.632Z,6.80
2022-10-04T03:08:02.264Z,6.03
2022-10-04T03:10:30.672Z,5.60
2022-10-04T03:12:59.294Z,5.57
2022-10-04T03:15:29.358Z,6.90
2022-10-04T03:17:57.939Z,7.65
2022-10-04T03:20:26.354Z,6.32
2022-10-04T03:22:57.054Z,6.30
2022-10-04T03:25:27.840Z,7.20
2022-10-04T03:27:57.384Z,7.75
2022-10-04T03:30:25.825Z,7.95
2022-10-04T03:32:56.272Z,7.10
2022-10-04T03:35:30.097Z,6.97
2022-10-04T03:40:28.986Z,7.07
2022-10-04T03:42:57.961Z,7.95
2022-10-04T03:45:28.900Z,6.13
2022-10-04T03:48:00.774Z,6.55
2022-10-04T03:50:32.684Z,7.10
2022-10-04T03:53:04.461Z,6.45
2022-10-04T03:55:34.666Z,6.85
2022-10-04T03:58:03.370Z,5.90
2022-10-04T04:00:31.917Z,5.90
2022-10-04T04:03:02.714Z,6.03
2022-10-04T04:05:32.253Z,6.78
2022-10-04T04:08:05.150Z,6.47
2022-10-04T04:10:35.909Z,7.33
2022-10-04T04:13:08.134Z,5.97
2022-10-04T04:15:36.673Z,6.97
2022-10-04T04:18:07.903Z,7.00
2022-10-04T04:20:37.272Z,6.85
2022-10-04T04:23:13.217Z,5.53
2022-10-04T04:25:43.461Z,6.95
2022-10-04T04:28:22.853Z,6.65
2022-10-04T04:30:53.215Z,6.07
2022-10-04T04:33:25.308Z,6.07
2022-10-04T04:35:56.563Z,6.47
2022-10-04T04:38:25.866Z,7.45
2022-10-04T04:40:55.822Z,7.55
2022-10-04T04:43:27.127Z,8.45
2022-10-04T04:46:22.129Z,7.88
2022-10-04T04:48:49.363Z,6.50
2022-10-04T04:51:21.271Z,6.75
2022-10-04T04:53:50.117Z,7.88
2022-10-04T04:56:21.508Z,6.90
2022-10-04T04:58:51.219Z,8.65
2022-10-04T05:01:23.440Z,7.75
2022-10-04T05:04:03.339Z,6.65
2022-10-04T05:06:32.985Z,7.25
2022-10-04T05:09:01.951Z,7.38
2022-10-04T05:11:31.479Z,7.10
2022-10-04T05:14:01.680Z,7.25
2022-10-04T05:16:33.212Z,10.23
2022-10-04T05:19:04.087Z,8.82
2022-10-04T05:21:33.211Z,8.23
2022-10-04T05:24:10.513Z,8.85
2022-10-04T05:26:38.971Z,8.80
2022-10-04T05:29:10.144Z,11.43
2022-10-04T05:31:44.490Z,8.32
2022-10-04T05:34:20.760Z,7.85
2022-10-04T05:36:53.216Z,9.75
2022-10-04T05:39:26.410Z,9.02
2022-10-04T05:41:58.587Z,11.73
2022-10-04T05:44:28.515Z,9.00
2022-10-04T05:46:58.144Z,10.38
2022-10-04T05:49:30.277Z,12.90
2022-10-04T05:52:01.314Z,10.40
2022-10-04T05:54:31.409Z,11.52
2022-10-04T05:57:06.300Z,12.00
2022-10-04T05:59:40.982Z,9.80
2022-10-04T06:02:15.654Z,9.27
2022-10-04T06:04:54.012Z,8.68
2022-10-04T06:07:25.114Z,8.93
2022-10-04T06:09:59.125Z,8.98
2022-10-04T06:12:33.746Z,8.65
2022-10-04T06:15:15.436Z,10.40
2022-10-04T06:17:50.921Z,10.98
2022-10-04T06:20:32.075Z,11.48
2022-10-04T06:23:02.090Z,10.50
2022-10-04T06:25:33.652Z,10.18
2022-10-04T06:28:07.633Z,15.25
2022-10-04T06:30:52.418Z,15.95
2022-10-04T06:33:33.319Z,16.88
2022-10-04T06:36:13.725Z,20.50
2022-10-04T06:39:04.133Z,17.75
2022-10-04T06:42:00.455Z,18.85
2022-10-04T06:44:36.785Z,20.05
2022-10-04T06:47:12.184Z,18.85
2022-10-04T06:49:47.830Z,21.83
2022-10-04T06:52:27.247Z,19.08
2022-10-04T06:55:03.987Z,16.23
2022-10-04T06:57:43.586Z,19.38
2022-10-04T07:00:15.917Z,16.15
2022-10-04T07:02:46.187Z,16.60
2022-10-04T07:05:17.564Z,20.27
2022-10-04T07:07:50.436Z,22.08
2022-10-04T07:10:35.334Z,24.00
2022-10-04T07:13:12.618Z,20.48
2022-10-04T07:15:48.897Z,16.98
2022-10-04T07:18:19.161Z,15.38
2022-10-04T07:20:49.063Z,14.43
2022-10-04T07:23:28.364Z,15.68
2022-10-04T07:25:59.295Z,12.88
2022-10-04T07:28:47.681Z,15.75
2022-10-04T07:31:23.213Z,17.80
2022-10-04T07:33:53.614Z,16.30
2022-10-04T07:36:24.345Z,14.50
2022-10-04T07:38:56.641Z,15.68
2022-10-04T07:41:28.666Z,15.95
2022-10-04T07:43:59.242Z,15.73
2022-10-04T07:46:31.406Z,14.93
2022-10-04T07:49:00.445Z,15.23
2022-10-04T07:51:37.197Z,14.18
2022-10-04T07:54:14.272Z,20.77
2022-10-04T07:56:45.463Z,22.27
2022-10-04T07:59:21.412Z,16.35
2022-10-04T08:01:54.993Z,15.48
2022-10-04T08:04:30.612Z,22.30
2022-10-04T08:07:00.748Z,18.10
2022-10-04T08:09:40.453Z,16.63
2022-10-04T08:12:14.420Z,33.70
2022-10-04T08:14:53.199Z,20.08
2022-10-04T08:17:28.346Z,20.20
2022-10-04T08:20:02.789Z,18.02
2022-10-04T08:22:35.837Z,16.27
2022-10-04T08:25:14.628Z,12.35
2022-10-04T08:28:06.923Z,13.43
2022-10-04T08:30:43.939Z,11.98
2022-10-04T08:33:20.814Z,14.15
2022-10-04T08:35:52.421Z,13.80
2022-10-04T08:38:29.220Z,14.57
2022-10-04T08:41:29.825Z,16.00
2022-10-04T08:44:10.627Z,19.92
2022-10-04T08:46:59.142Z,22.38
2022-10-04T08:49:35.399Z,20.70
2022-10-04T08:52:25.341Z,18.70
2022-10-04T08:55:04.721Z,17.20
2022-10-04T08:57:46.815Z,18.35
2022-10-04T09:00:18.704Z,16.05
2022-10-04T09:03:05.507Z,17.17
2022-10-04T09:05:48.171Z,20.35
2022-10-04T09:08:43.723Z,17.48
2022-10-04T09:11:20.669Z,19.77
2022-10-04T09:13:59.625Z,17.73
2022-10-04T09:16:32.254Z,15.95
2022-10-04T09:19:19.212Z,17.55
2022-10-04T09:22:01.376Z,19.05
2022-10-04T09:24:48.361Z,17.77
2022-10-04T09:27:53.810Z,16.70
2022-10-04T09:30:22.466Z,15.15
2022-10-04T09:33:14.765Z,14.07
2022-10-04T09:35:51.641Z,17.30
2022-10-04T09:38:28.654Z,16.63
2022-10-04T09:41:21.275Z,14.02
2022-10-04T09:44:02.543Z,15.10
2022-10-04T09:46:42.420Z,15.75
2022-10-04T09:49:18.997Z,18.20
2022-10-04T09:52:03.429Z,15.82
2022-10-04T09:54:49.528Z,14.60
2022-10-04T09:57:22.312Z,14.07
2022-10-04T09:59:57.213Z,15.70
2022-10-04T10:02:41.090Z,16.55
2022-10-04T10:05:17.133Z,14.52
2022-10-04T10:07:49.856Z,15.43
2022-10-04T10:10:39.006Z,15.70
2022-10-04T10:13:32.231Z,12.68
2022-10-04T10:16:03.643Z,12.38
2022-10-04T10:18:40.988Z,14.32
2022-10-04T10:21:27.450Z,12.57
2022-10-04T10:24:18.187Z,11.98
2022-10-04T10:27:06.009Z,10.43
2022-10-04T10:29:53.028Z,12.30
2022-10-04T10:32:30.101Z,10.25
2022-10-04T10:35:16.483Z,13.30
2022-10-04T10:37:53.124Z,13.23
2022-10-04T10:40:35.397Z,10.82
2022-10-04T10:43:21.209Z,9.07
2022-10-04T10:45:59.091Z,9.88
2022-10-04T10:48:36.582Z,9.32
2022-10-04T10:51:12.206Z,9.95
2022-10-04T10:53:50.920Z,11.05
2022-10-04T10:56:30.553Z,10.70
2022-10-04T10:59:10.569Z,6.93
2022-10-04T11:01:53.599Z,7.40
2022-10-04T11:04:35.984Z,7.73
2022-10-04T11:07:30.832Z,10.90
2022-10-04T11:10:19.284Z,9.80
2022-10-04T11:13:10.146Z,9.45
2022-10-04T11:15:48.007Z,8.90
2022-10-04T11:18:55.231Z,6.90
2022-10-04T11:21:47.253Z,9.57
2022-10-04T11:24:33.302Z,6.85
2022-10-04T11:27:15.396Z,4.68
2022-10-04T11:30:00.593Z,4.72
2022-10-04T11:32:59.740Z,5.18
2022-10-04T11:35:46.178Z,4.63
2022-10-04T11:38:24.371Z,3.90
2022-10-04T11:41:04.157Z,4.85
2022-10-04T11:43:41.580Z,4.63
2022-10-04T11:46:22.973Z,3.90
2022-10-04T11:49:00.839Z,3.53
2022-10-04T11:51:48.852Z,2.83
2022-10-04T11:54:30.252Z,3.95
2022-10-04T11:57:15.166Z,5.95
2022-10-04T11:59:49.023Z,4.68
2022-10-04T12:02:38.608Z,3.70
2022-10-04T12:05:22.217Z,4.90
2022-10-04T12:08:01.586Z,2.95
2022-10-04T12:10:33.732Z,4.15
2022-10-04T12:13:26.031Z,4.30
2022-10-04T12:16:13.637Z,3.65
2022-10-04T12:19:05.187Z,2.80
2022-10-04T12:21:51.059Z,4.90
2022-10-04T12:24:29.096Z,3.45
2022-10-04T12:27:15.174Z,4.07
2022-10-04T12:30:04.660Z,3.25
2022-10-04T12:32:36.126Z,4.28
2022-10-04T12:35:14.780Z,2.92
2022-10-04T12:37:54.170Z,2.78
2022-10-04T12:40:30.118Z,2.83
2022-10-04T12:43:03.207Z,2.97
2022-10-04T12:45:54.827Z,4.53
2022-10-04T12:48:28.969Z,4.57
2022-10-04T12:51:04.159Z,3.92
2022-10-04T12:53:41.236Z,3.53
2022-10-04T12:56:22.049Z,3.13
2022-10-04T12:58:56.119Z,3.92
2022-10-04T13:01:31.506Z,4.47
2022-10-04T13:04:15.048Z,3.67
2022-10-04T13:07:02.636Z,2.25
2022-10-04T13:09:38.317Z,2.30
2022-10-04T13:12:14.137Z,3.00
2022-10-04T13:14:50.167Z,2.72
2022-10-04T13:17:35.309Z,2.60
2022-10-04T13:20:16.495Z,2.05
2022-10-04T13:23:03.321Z,3.35
2022-10-04T13:25:40.897Z,2.47
2022-10-04T13:28:16.952Z,3.65
2022-10-04T13:30:50.053Z,4.28
2022-10-04T13:33:24.678Z,3.47
2022-10-04T13:35:55.914Z,2.72
2022-10-04T13:38:50.932Z,3.22
2022-10-04T13:41:24.918Z,2.17
2022-10-04T13:44:10.999Z,2.95
2022-10-04T13:46:45.011Z,3.95
2022-10-04T13:49:19.269Z,5.07
2022-10-04T13:52:13.134Z,2.97
2022-10-04T13:55:03.334Z,2.47
2022-10-04T13:57:39.627Z,2.42
2022-10-04T14:00:11.040Z,2.08
2022-10-04T14:03:04.118Z,3.35
2022-10-04T14:06:02.949Z,2.83
2022-10-04T14:08:38.258Z,6.53
2022-10-04T14:11:20.013Z,5.05
2022-10-04T14:14:00.385Z,3.97
2022-10-04T14:16:38.368Z,2.92
2022-10-04T14:19:29.731Z,2.15
2022-10-04T14:22:17.297Z,2.67
2022-10-04T14:25:21.170Z,3.15
2022-10-04T14:28:03.008Z,2.50
2022-10-04T14:30:37.299Z,2.55
2022-10-04T14:33:24.718Z,3.13
2022-10-04T14:36:02.701Z,3.63
2022-10-04T14:38:39.282Z,2.65
2022-10-04T14:41:17.420Z,3.22
2022-10-04T14:44:11.929Z,3.88
2022-10-04T14:46:52.977Z,3.63
2022-10-04T14:49:28.374Z,3.10
2022-10-04T14:52:09.379Z,3.13
2022-10-04T14:54:54.548Z,2.55
2022-10-04T14:57:39.059Z,2.88
2022-10-04T15:00:20.050Z,3.13
2022-10-04T15:03:04.425Z,5.28
2022-10-04T15:05:45.736Z,2.10
2022-10-04T15:08:29.000Z,3.17
2022-10-04T15:10:59.527Z,4.47
2022-10-04T15:13:32.580Z,3.50
2022-10-04T15:16:08.878Z,2.60
2022-10-04T15:18:56.042Z,2.78
2022-10-04T15:21:48.859Z,3.13
2022-10-04T15:24:25.787Z,3.25
2022-10-04T15:27:12.137Z,3.53
2022-10-04T15:29:44.370Z,3.83
2022-10-04T15:32:21.547Z,2.65
2022-10-04T15:34:58.363Z,3.28
2022-10-04T15:37:36.560Z,4.00
2022-10-04T15:40:26.013Z,4.90
2022-10-04T15:43:01.762Z,2.97
2022-10-04T15:45:51.082Z,3.20
2022-10-04T15:48:33.824Z,5.80
2022-10-04T15:51:09.150Z,4.75
2022-10-04T15:53:55.219Z,3.88
2022-10-04T15:56:38.492Z,3.75
2022-10-04T15:59:35.378Z,2.95
2022-10-04T16:02:21.460Z,3.63
2022-10-04T16:05:00.183Z,3.38
2022-10-04T16:07:46.941Z,2.35
2022-10-04T16:10:25.313Z,2.53
2022-10-04T16:13:20.857Z,2.55
2022-10-04T16:16:10.619Z,2.72
2022-10-04T16:18:45.161Z,3.65
2022-10-04T16:21:20.828Z,3.22
2022-10-04T16:23:49.293Z,2.92
2022-10-04T16:26:44.897Z,3.22
2022-10-04T16:29:29.675Z,3.22
2022-10-04T16:32:05.166Z,4.07
2022-10-04T16:34:42.197Z,2.35
2022-10-04T16:37:20.315Z,2.30
2022-10-04T16:40:05.635Z,2.47
2022-10-04T16:42:43.136Z,2.92
2022-10-04T16:45:32.162Z,3.17
2022-10-04T16:48:04.112Z,3.60
2022-10-04T16:50:51.327Z,2.95
2022-10-04T16:53:25.704Z,2.17
2022-10-04T16:55:57.252Z,2.92
2022-10-04T16:58:44.218Z,3.15
2022-10-04T17:01:33.391Z,4.32
2022-10-04T17:04:10.226Z,4.05
2022-10-04T17:06:48.611Z,7.30
2022-10-04T17:09:20.714Z,8.40
2022-10-04T17:12:00.518Z,16.73
2022-10-04T17:14:49.446Z,16.25
2022-10-04T17:17:23.732Z,12.30
2022-10-04T17:19:54.847Z,11.05
2022-10-04T17:22:30.434Z,9.35
2022-10-04T17:25:03.037Z,12.07
2022-10-04T17:27:46.017Z,8.63
2022-10-04T17:30:17.177Z,9.18
2022-10-04T17:33:03.759Z,10.38
2022-10-04T17:35:55.845Z,6.70
2022-10-04T17:38:26.969Z,10.27
2022-10-04T17:40:59.273Z,13.70
2022-10-04T17:43:30.922Z,9.10
2022-10-04T17:46:08.571Z,9.52
2022-10-04T17:49:01.637Z,9.77
2022-10-04T17:51:59.656Z,6.60
2022-10-04T17:54:46.711Z,7.07
2022-10-04T17:57:23.112Z,6.20
2022-10-04T17:59:54.301Z,7.55
2022-10-04T18:02:25.910Z,7.90
2022-10-04T18:04:57.470Z,6.80
2022-10-04T18:07:29.135Z,7.53
2022-10-04T18:10:00.094Z,9.85
2022-10-04T18:12:30.427Z,7.72
2022-10-04T18:15:03.931Z,7.57
2022-10-04T18:17:33.937Z,6.10
2022-10-04T18:20:09.640Z,8.38
2022-10-04T18:22:47.841Z,6.32
2022-10-04T18:25:17.298Z,8.88
2022-10-04T18:27:53.785Z,6.43
2022-10-04T18:30:23.316Z,6.65
2022-10-04T18:32:52.804Z,8.20
2022-10-04T18:35:25.069Z,9.82
2022-10-04T18:37:55.502Z,5.85
2022-10-04T18:40:25.295Z,8.00
2022-10-04T18:42:55.796Z,7.32
2022-10-04T18:45:25.900Z,7.88
2022-10-04T18:47:55.112Z,10.15
2022-10-04T18:50:33.139Z,7.00
2022-10-04T18:53:14.844Z,7.78
2022-10-04T18:55:46.510Z,8.93
2022-10-04T18:58:41.559Z,11.50
2022-10-04T19:01:33.891Z,12.25
2022-10-04T19:04:04.722Z,12.18
2022-10-04T19:06:34.813Z,12.13
2022-10-04T19:09:09.203Z,10.88
2022-10-04T19:11:39.858Z,11.13
2022-10-04T19:14:17.983Z,9.50
2022-10-04T19:16:51.972Z,8.02
2022-10-04T19:19:37.234Z,7.07
2022-10-04T19:22:11.738Z,7.57
2022-10-04T19:24:58.212Z,6.03
2022-10-04T19:27:29.610Z,7.63
2022-10-04T19:30:18.724Z,8.55
2022-10-04T19:32:53.295Z,10.00
2022-10-04T19:35:26.737Z,8.15
2022-10-04T19:38:00.641Z,9.70
2022-10-04T19:40:32.593Z,8.93
2022-10-04T19:43:05.607Z,11.48
2022-10-04T19:45:36.266Z,10.05
2022-10-04T19:48:08.006Z,8.93
2022-10-04T19:50:38.638Z,9.50
2022-10-04T19:53:09.104Z,10.02
2022-10-04T19:55:44.198Z,9.13
2022-10-04T19:58:24.071Z,9.77
2022-10-04T20:00:52.696Z,10.23
2022-10-04T20:03:21.215Z,9.75
2022-10-04T20:05:50.720Z,11.60
2022-10-04T20:08:39.168Z,9.82
2022-10-04T20:11:16.649Z,8.52
2022-10-04T20:13:45.062Z,8.68
2022-10-04T20:16:13.542Z,9.38
2022-10-04T20:19:00.643Z,8.82
2022-10-04T20:21:32.179Z,7.18
2022-10-04T20:24:01.699Z,11.10
2022-10-04T20:26:55.095Z,10.60
2022-10-04T20:29:45.084Z,9.57
2022-10-04T20:32:34.480Z,10.88
2022-10-04T20:35:10.217Z,9.45
2022-10-04T20:38:13.628Z,7.95
2022-10-04T20:40:46.215Z,9.73
2022-10-04T20:43:28.558Z,10.80
2022-10-04T20:45:58.668Z,11.60
2022-10-04T20:48:28.098Z,11.38
2022-10-04T20:50:57.175Z,16.35
2022-10-04T20:53:26.975Z,14.68
2022-10-04T20:56:11.890Z,10.55
2022-10-04T20:58:42.816Z,11.95
2022-10-04T21:01:42.781Z,8.07
2022-10-04T21:04:15.310Z,7.93
2022-10-04T21:06:53.491Z,10.48
2022-10-04T21:09:22.166Z,11.30
2022-10-04T21:11:52.666Z,11.65
2022-10-04T21:14:25.900Z,10.50
2022-10-04T21:16:59.925Z,12.18
2022-10-04T21:19:44.825Z,10.73
2022-10-04T21:22:28.961Z,12.20
2022-10-04T21:27:29.694Z,9.63
2022-10-04T21:30:00.043Z,10.30
2022-10-04T21:32:29.128Z,18.15
2022-10-04T21:34:57.525Z,15.50
2022-10-04T21:37:26.036Z,13.93
2022-10-04T21:39:54.478Z,13.38
2022-10-04T21:42:22.988Z,12.02
2022-10-04T21:44:51.384Z,16.30
2022-10-04T21:47:21.904Z,10.63
2022-10-04T21:49:50.438Z,11.75
2022-10-04T21:52:18.873Z,12.05
2022-10-04T21:54:47.337Z,11.68
2022-10-04T21:57:15.873Z,15.32
2022-10-04T21:59:44.274Z,10.75
2022-10-04T22:02:12.773Z,10.40
2022-10-04T22:04:42.676Z,9.05
2022-10-04T22:07:11.609Z,10.43
2022-10-04T22:09:40.028Z,8.70
2022-10-04T22:12:08.908Z,7.95
2022-10-04T22:14:37.827Z,7.10
2022-10-04T22:17:06.291Z,5.97
2022-10-04T22:19:37.690Z,5.50
2022-10-04T22:22:07.539Z,8.10
2022-10-04T22:24:37.700Z,8.40
2022-10-04T22:27:09.369Z,7.38
2022-10-04T22:29:37.778Z,8.38
2022-10-04T22:32:12.820Z,8.10
2022-10-04T22:34:41.283Z,5.28
2022-10-04T22:37:13.280Z,4.88
2022-10-04T22:39:41.729Z,5.72
2022-10-04T22:42:14.179Z,4.35
2022-10-04T22:44:43.279Z,5.07
2022-10-04T22:47:13.049Z,8.20
2022-10-04T22:49:43.844Z,8.18
2022-10-04T22:52:15.714Z,6.63
2022-10-04T22:54:45.508Z,5.13
2022-10-04T22:57:14.371Z,6.15
2022-10-04T22:59:43.712Z,5.95
2022-10-04T23:02:14.938Z,5.22
2022-10-04T23:04:45.220Z,5.10
2022-10-04T23:07:15.077Z,5.40
2022-10-04T23:09:43.473Z,8.15
2022-10-04T23:12:11.886Z,4.35
2022-10-04T23:14:40.719Z,4.93
2022-10-04T23:17:16.424Z,6.22
2022-10-04T23:19:44.812Z,5.63
2022-10-04T23:22:17.547Z,5.28
2022-10-04T23:24:46.097Z,5.20
2022-10-04T23:27:16.732Z,8.30
2022-10-04T23:29:45.436Z,7.15
2022-10-04T23:32:14.738Z,4.68
2022-10-04T23:34:44.514Z,4.40
2022-10-04T23:37:17.924Z,4.85
2022-10-04T23:39:46.729Z,5.13
2022-10-04T23:42:18.318Z,4.22
2022-10-04T23:44:47.086Z,4.20
2022-10-04T23:47:16.931Z,5.85
2022-10-04T23:49:46.420Z,5.32
2022-10-04T23:52:21.289Z,5.00
2022-10-04T23:54:50.866Z,5.45
2022-10-04T23:57:22.363Z,6.68
2022-10-04T23:59:50.819Z,7.53
