createdAt,value
2017-10-18T00:01:16.561Z,96.10
2017-10-18T00:03:45.744Z,95.90
2017-10-18T00:06:15.927Z,95.90
2017-10-18T00:08:45.049Z,96.00
2017-10-18T00:11:14.164Z,96.00
2017-10-18T00:13:44.229Z,96.00
2017-10-18T00:16:14.803Z,96.00
2017-10-18T00:18:44.030Z,96.00
2017-10-18T00:21:14.106Z,95.90
2017-10-18T00:23:44.031Z,95.80
2017-10-18T00:26:13.958Z,95.80
2017-10-18T00:28:44.006Z,95.80
2017-10-18T00:31:13.128Z,95.80
2017-10-18T00:33:42.272Z,95.80
2017-10-18T00:36:11.925Z,95.80
2017-10-18T00:38:41.186Z,95.90
2017-10-18T00:41:10.375Z,96.00
2017-10-18T00:43:39.947Z,96.00
2017-10-18T00:46:09.065Z,96.00
2017-10-18T00:48:38.174Z,95.90
2017-10-18T00:51:07.322Z,95.70
2017-10-18T00:53:36.455Z,95.90
2017-10-18T00:56:05.560Z,95.90
2017-10-18T00:58:34.714Z,96.00
2017-10-18T01:01:03.805Z,95.90
2017-10-18T01:03:32.902Z,96.20
2017-10-18T01:06:02.279Z,96.10
2017-10-18T01:08:31.400Z,96.00
2017-10-18T01:11:01.220Z,95.90
2017-10-18T01:13:30.453Z,95.90
2017-10-18T01:16:00.196Z,95.90
2017-10-18T01:18:29.293Z,95.90
2017-10-18T01:20:58.490Z,95.90
2017-10-18T01:23:27.593Z,96.00
2017-10-18T01:25:56.681Z,96.00
2017-10-18T01:28:26.659Z,96.10
2017-10-18T01:30:57.481Z,96.00
2017-10-18T01:33:26.647Z,96.10
2017-10-18T01:35:57.362Z,96.00
2017-10-18T01:38:26.480Z,96.00
2017-10-18T01:40:55.605Z,96.00
2017-10-18T01:43:25.929Z,96.00
2017-10-18T01:45:55.042Z,96.00
2017-10-18T01:48:24.170Z,96.10
2017-10-18T01:50:54.111Z,96.20
2017-10-18T01:53:24.015Z,96.10
2017-10-18T01:55:53.145Z,96.10
2017-10-18T01:58:23.158Z,96.00
2017-10-18T02:00:53.098Z,96.10
2017-10-18T02:03:22.554Z,96.10
2017-10-18T02:05:51.698Z,96.10
2017-10-18T02:08:20.824Z,96.10
2017-10-18T02:10:50.686Z,96.00
2017-10-18T02:13:19.854Z,96.00
2017-10-18T02:15:48.955Z,96.00
2017-10-18T02:18:18.075Z,96.00
2017-10-18T02:20:48.008Z,96.10
2017-10-18T02:23:17.132Z,96.10
2017-10-18T02:25:47.879Z,96.00
2017-10-18T02:28:20.038Z,96.00
2017-10-18T02:30:49.966Z,96.00
2017-10-18T02:33:19.094Z,96.00
2017-10-18T02:35:48.272Z,96.30
2017-10-18T02:38:17.472Z,96.00
2017-10-18T02:40:46.711Z,96.00
2017-10-18T02:43:16.674Z,95.90
2017-10-18T02:45:45.887Z,95.90
2017-10-18T02:48:15.018Z,96.00
2017-10-18T02:50:44.251Z,96.10
2017-10-18T02:53:13.482Z,96.20
2017-10-18T02:55:42.685Z,96.20
2017-10-18T02:58:13.611Z,96.20
2017-10-18T03:00:42.807Z,96.20
2017-10-18T03:03:12.722Z,96.20
2017-10-18T03:05:42.973Z,96.20
2017-10-18T03:08:12.144Z,96.30
2017-10-18T03:10:42.049Z,96.30
2017-10-18T03:13:11.310Z,96.30
2017-10-18T03:15:40.431Z,96.30
2017-10-18T03:18:09.560Z,96.50
2017-10-18T03:20:38.994Z,96.50
2017-10-18T03:23:08.131Z,96.50
2017-10-18T03:25:37.334Z,96.50
2017-10-18T03:28:06.634Z,96.40
2017-10-18T03:30:36.553Z,96.30
2017-10-18T03:33:05.738Z,96.30
2017-10-18T03:35:34.930Z,96.30
2017-10-18T03:38:04.678Z,96.30
2017-10-18T03:40:33.837Z,96.30
2017-10-18T03:43:03.074Z,96.20
2017-10-18T03:45:32.184Z,96.20
2017-10-18T03:48:01.345Z,96.30
2017-10-18T03:50:31.773Z,96.70
2017-10-18T03:53:00.911Z,96.40
2017-10-18T03:55:30.793Z,96.20
2017-10-18T03:58:00.607Z,96.20
2017-10-18T04:00:29.741Z,96.50
2017-10-18T04:02:58.889Z,96.20
2017-10-18T04:05:28.814Z,96.30
2017-10-18T04:07:57.928Z,96.30
2017-10-18T04:10:28.128Z,96.20
2017-10-18T04:12:57.306Z,96.30
2017-10-18T04:15:26.420Z,96.40
2017-10-18T04:17:55.610Z,96.40
2017-10-18T04:20:25.429Z,96.40
2017-10-18T04:22:54.533Z,96.30
2017-10-18T04:25:26.264Z,96.30
2017-10-18T04:27:55.423Z,96.40
2017-10-18T04:30:25.526Z,96.30
2017-10-18T04:32:54.720Z,96.40
2017-10-18T04:35:24.697Z,96.50
2017-10-18T04:37:53.850Z,96.50
2017-10-18T04:40:23.137Z,96.40
2017-10-18T04:42:52.393Z,96.30
2017-10-18T04:45:21.706Z,96.30
2017-10-18T04:47:52.897Z,96.30
2017-10-18T04:50:22.890Z,96.30
2017-10-18T04:52:53.375Z,96.30
2017-10-18T04:55:22.595Z,96.20
2017-10-18T04:57:51.787Z,96.20
2017-10-18T05:00:20.935Z,96.20
2017-10-18T05:02:50.131Z,96.30
2017-10-18T05:05:19.671Z,96.30
2017-10-18T05:07:49.095Z,96.20
2017-10-18T05:10:18.293Z,96.20
2017-10-18T05:12:47.535Z,96.30
2017-10-18T05:15:16.689Z,96.30
2017-10-18T05:17:45.890Z,96.30
2017-10-18T05:20:15.190Z,96.30
2017-10-18T05:22:44.382Z,96.40
2017-10-18T05:25:14.396Z,96.40
2017-10-18T05:27:43.600Z,96.30
2017-10-18T05:30:12.904Z,96.40
2017-10-18T05:32:42.919Z,96.50
2017-10-18T05:35:12.223Z,96.50
2017-10-18T05:37:41.412Z,96.40
2017-10-18T05:40:10.692Z,96.30
2017-10-18T05:42:39.925Z,96.40
2017-10-18T05:45:09.618Z,96.40
2017-10-18T05:47:40.454Z,96.50
2017-10-18T05:50:09.628Z,96.40
2017-10-18T05:52:38.826Z,96.30
2017-10-18T05:55:08.153Z,96.40
2017-10-18T05:57:37.292Z,96.40
2017-10-18T06:00:06.436Z,96.40
2017-10-18T06:02:36.375Z,96.40
2017-10-18T06:05:05.514Z,96.40
2017-10-18T06:07:34.640Z,96.30
2017-10-18T06:10:04.234Z,96.30
2017-10-18T06:12:33.396Z,96.40
2017-10-18T06:15:03.327Z,96.40
2017-10-18T06:17:40.346Z,96.40
2017-10-18T06:20:09.629Z,96.50
2017-10-18T06:22:38.849Z,96.50
2017-10-18T06:25:09.920Z,96.20
2017-10-18T06:27:39.952Z,96.20
2017-10-18T06:30:09.204Z,96.00
2017-10-18T06:32:38.498Z,96.00
2017-10-18T06:35:07.700Z,95.90
2017-10-18T06:37:36.898Z,95.80
2017-10-18T06:40:06.588Z,95.80
2017-10-18T06:42:35.710Z,95.90
2017-10-18T06:45:05.646Z,95.60
2017-10-18T06:47:35.592Z,95.50
2017-10-18T06:50:04.737Z,95.50
2017-10-18T06:52:33.854Z,95.40
2017-10-18T06:55:03.454Z,95.30
2017-10-18T06:57:32.557Z,95.40
2017-10-18T07:00:01.745Z,95.30
2017-10-18T07:02:32.050Z,95.10
2017-10-18T07:05:01.193Z,95.00
2017-10-18T07:07:30.325Z,95.00
2017-10-18T07:10:00.007Z,94.90
2017-10-18T07:12:29.207Z,94.80
2017-10-18T07:14:58.327Z,94.90
2017-10-18T07:17:28.305Z,94.80
2017-10-18T07:19:57.515Z,94.80
2017-10-18T07:22:26.740Z,94.60
2017-10-18T07:24:56.319Z,94.40
2017-10-18T07:27:25.431Z,94.40
2017-10-18T07:29:54.530Z,94.30
2017-10-18T07:32:24.473Z,94.30
2017-10-18T07:34:53.575Z,94.50
2017-10-18T07:37:22.706Z,94.10
2017-10-18T07:39:51.931Z,94.20
2017-10-18T07:42:21.058Z,93.80
2017-10-18T07:44:50.177Z,93.60
2017-10-18T07:47:19.938Z,93.40
2017-10-18T07:49:49.182Z,93.60
2017-10-18T07:52:18.278Z,93.60
2017-10-18T07:54:48.991Z,93.40
2017-10-18T07:57:18.940Z,93.50
2017-10-18T07:59:48.131Z,93.50
2017-10-18T08:02:18.426Z,93.20
2017-10-18T08:04:47.630Z,93.50
2017-10-18T08:07:16.809Z,93.20
2017-10-18T08:09:46.029Z,93.10
2017-10-18T08:12:15.194Z,92.90
2017-10-18T08:14:44.355Z,92.80
2017-10-18T08:17:13.523Z,92.60
2017-10-18T08:19:43.473Z,91.90
2017-10-18T08:22:12.788Z,91.90
2017-10-18T08:24:42.014Z,90.90
2017-10-18T08:27:11.857Z,90.00
2017-10-18T08:29:41.073Z,87.80
2017-10-18T08:32:10.528Z,85.30
2017-10-18T08:34:39.666Z,84.10
2017-10-18T08:37:08.830Z,81.60
2017-10-18T08:39:38.456Z,81.00
2017-10-18T08:42:07.737Z,78.80
2017-10-18T08:44:36.909Z,77.30
2017-10-18T08:47:06.241Z,77.00
2017-10-18T08:49:35.420Z,76.30
2017-10-18T08:52:05.360Z,73.60
2017-10-18T08:54:36.964Z,71.80
2017-10-18T08:57:06.130Z,71.70
2017-10-18T08:59:35.306Z,70.70
2017-10-18T09:02:05.218Z,68.80
2017-10-18T09:04:34.347Z,66.40
2017-10-18T09:07:03.504Z,66.00
2017-10-18T09:09:32.907Z,65.10
2017-10-18T09:12:02.878Z,65.10
2017-10-18T09:14:32.674Z,65.00
2017-10-18T09:17:02.343Z,65.30
2017-10-18T09:19:31.462Z,65.70
2017-10-18T09:22:00.610Z,66.20
2017-10-18T09:24:30.500Z,67.30
2017-10-18T09:26:59.647Z,66.20
2017-10-18T09:29:28.746Z,66.10
2017-10-18T09:31:58.662Z,65.80
2017-10-18T09:34:28.549Z,65.80
2017-10-18T09:36:57.718Z,65.70
2017-10-18T09:39:26.875Z,65.80
2017-10-18T09:41:56.003Z,65.80
2017-10-18T09:44:25.923Z,67.80
2017-10-18T09:46:55.092Z,67.80
2017-10-18T09:49:24.209Z,68.60
2017-10-18T09:51:53.341Z,69.00
2017-10-18T09:54:22.590Z,69.10
2017-10-18T09:56:51.732Z,69.70
2017-10-18T09:59:20.889Z,71.20
2017-10-18T10:01:50.034Z,72.20
2017-10-18T10:04:19.150Z,73.40
2017-10-18T10:06:48.326Z,74.50
2017-10-18T10:09:18.568Z,75.70
2017-10-18T10:11:47.714Z,75.50
2017-10-18T10:14:16.877Z,74.40
2017-10-18T10:16:46.058Z,74.80
2017-10-18T10:19:15.237Z,75.70
2017-10-18T10:21:44.358Z,76.10
2017-10-18T10:24:13.756Z,78.10
2017-10-18T10:26:42.975Z,78.60
2017-10-18T10:29:12.157Z,79.80
2017-10-18T10:31:41.608Z,77.60
2017-10-18T10:34:11.518Z,76.50
2017-10-18T10:36:40.769Z,75.80
2017-10-18T10:39:11.617Z,69.20
2017-10-18T10:41:41.530Z,66.30
2017-10-18T10:44:11.534Z,64.60
2017-10-18T10:46:40.750Z,64.50
2017-10-18T10:49:09.985Z,61.50
2017-10-18T10:51:39.949Z,61.90
2017-10-18T10:54:09.250Z,61.90
2017-10-18T10:56:39.188Z,64.80
2017-10-18T10:59:08.367Z,64.70
2017-10-18T11:01:37.900Z,67.70
2017-10-18T11:04:07.070Z,70.20
2017-10-18T11:06:36.184Z,70.70
2017-10-18T11:09:06.153Z,71.50
2017-10-18T11:11:36.018Z,70.20
2017-10-18T11:14:05.194Z,70.20
2017-10-18T11:16:35.237Z,69.10
2017-10-18T11:19:04.423Z,66.70
2017-10-18T11:21:34.419Z,65.20
2017-10-18T11:24:04.357Z,62.70
2017-10-18T11:26:33.554Z,61.80
2017-10-18T11:29:02.759Z,61.10
2017-10-18T11:31:33.973Z,59.80
2017-10-18T11:34:03.864Z,60.20
2017-10-18T11:36:33.010Z,60.20
2017-10-18T11:39:02.255Z,59.30
2017-10-18T11:41:31.354Z,61.50
2017-10-18T11:44:00.493Z,65.30
2017-10-18T11:46:29.647Z,66.30
2017-10-18T11:48:59.157Z,66.50
2017-10-18T11:51:28.248Z,64.60
2017-10-18T11:53:57.374Z,64.10
2017-10-18T11:56:26.507Z,64.00
2017-10-18T11:58:56.393Z,63.20
2017-10-18T12:01:26.210Z,63.20
2017-10-18T12:03:55.306Z,63.10
2017-10-18T12:06:24.402Z,64.00
2017-10-18T12:08:54.067Z,64.30
2017-10-18T12:11:23.674Z,66.20
2017-10-18T12:13:52.792Z,66.70
2017-10-18T12:16:22.317Z,67.80
2017-10-18T12:18:52.476Z,68.60
2017-10-18T12:21:21.595Z,68.90
2017-10-18T12:23:51.505Z,69.10
2017-10-18T12:26:20.605Z,69.10
2017-10-18T12:28:49.721Z,69.40
2017-10-18T12:31:19.439Z,70.20
2017-10-18T12:33:48.607Z,71.20
2017-10-18T12:36:17.774Z,71.10
2017-10-18T12:38:47.437Z,70.80
2017-10-18T12:41:17.249Z,70.50
2017-10-18T12:43:46.361Z,71.70
2017-10-18T12:46:15.589Z,71.70
2017-10-18T12:48:44.715Z,71.10
2017-10-18T12:51:13.840Z,70.90
2017-10-18T12:53:43.150Z,71.10
2017-10-18T12:56:13.167Z,71.40
2017-10-18T12:58:43.199Z,72.00
2017-10-18T13:01:12.473Z,72.00
2017-10-18T13:03:41.592Z,72.10
2017-10-18T13:06:10.977Z,72.40
2017-10-18T13:08:40.729Z,72.80
2017-10-18T13:11:09.890Z,72.10
2017-10-18T13:13:39.765Z,73.00
2017-10-18T13:16:10.037Z,73.00
2017-10-18T13:18:40.874Z,72.60
2017-10-18T13:21:10.465Z,72.60
2017-10-18T13:23:40.295Z,72.20
2017-10-18T13:26:09.479Z,73.10
2017-10-18T13:28:38.790Z,72.80
2017-10-18T13:31:09.508Z,73.70
2017-10-18T13:33:38.808Z,73.70
2017-10-18T13:36:08.074Z,74.30
2017-10-18T13:38:38.919Z,74.60
2017-10-18T13:41:08.969Z,74.60
2017-10-18T13:43:38.177Z,74.70
2017-10-18T13:46:07.583Z,74.80
2017-10-18T13:48:37.554Z,75.20
2017-10-18T13:51:07.591Z,75.90
2017-10-18T13:53:37.658Z,75.40
2017-10-18T13:56:07.307Z,75.50
2017-10-18T13:58:39.364Z,77.10
2017-10-18T14:01:09.301Z,77.70
2017-10-18T14:03:38.475Z,77.70
2017-10-18T14:06:08.119Z,77.30
2017-10-18T14:08:38.034Z,77.90
2017-10-18T14:11:08.235Z,77.80
2017-10-18T14:13:37.427Z,77.70
2017-10-18T14:16:06.551Z,78.40
2017-10-18T14:18:37.490Z,78.50
2017-10-18T14:21:09.532Z,78.50
2017-10-18T14:23:38.653Z,79.00
2017-10-18T14:26:07.777Z,79.20
2017-10-18T14:28:37.223Z,79.30
2017-10-18T14:31:06.341Z,79.80
2017-10-18T14:33:35.463Z,80.20
2017-10-18T14:36:04.715Z,80.30
2017-10-18T14:38:34.601Z,81.00
2017-10-18T14:41:03.724Z,81.00
2017-10-18T14:43:32.849Z,81.50
2017-10-18T14:46:02.715Z,82.60
2017-10-18T14:48:32.835Z,82.50
2017-10-18T14:51:02.029Z,82.70
2017-10-18T14:53:31.890Z,83.50
2017-10-18T14:56:00.982Z,83.40
2017-10-18T14:58:30.935Z,84.40
2017-10-18T15:01:00.023Z,85.50
2017-10-18T15:03:29.136Z,86.30
2017-10-18T15:05:58.894Z,86.60
2017-10-18T15:08:28.079Z,86.40
2017-10-18T15:10:57.219Z,86.00
2017-10-18T15:13:26.523Z,86.10
2017-10-18T15:15:55.690Z,86.20
2017-10-18T15:18:24.782Z,87.10
2017-10-18T15:20:55.191Z,88.60
2017-10-18T15:23:24.310Z,88.60
2017-10-18T15:25:53.394Z,88.40
2017-10-18T15:28:23.596Z,89.40
2017-10-18T15:30:52.812Z,90.00
2017-10-18T15:33:21.969Z,90.20
2017-10-18T15:35:51.987Z,90.00
2017-10-18T15:38:22.891Z,90.00
2017-10-18T15:40:52.898Z,90.00
2017-10-18T15:43:22.858Z,89.30
2017-10-18T15:45:52.874Z,89.20
2017-10-18T15:48:23.679Z,89.50
2017-10-18T15:50:52.877Z,89.70
2017-10-18T15:53:22.956Z,89.50
2017-10-18T15:55:52.193Z,89.20
2017-10-18T15:58:21.660Z,88.30
2017-10-18T16:00:51.784Z,88.50
2017-10-18T16:03:21.287Z,88.20
2017-10-18T16:05:50.471Z,87.10
2017-10-18T16:08:19.545Z,88.00
2017-10-18T16:10:49.363Z,87.60
2017-10-18T16:13:19.274Z,87.40
2017-10-18T16:15:49.222Z,87.40
2017-10-18T16:18:19.133Z,87.00
2017-10-18T16:20:48.346Z,86.80
2017-10-18T16:23:18.843Z,87.60
2017-10-18T16:25:48.156Z,87.60
2017-10-18T16:28:17.274Z,88.10
2017-10-18T16:30:46.418Z,88.00
2017-10-18T16:33:16.958Z,88.70
2017-10-18T16:35:47.173Z,89.20
2017-10-18T16:38:16.364Z,89.10
2017-10-18T16:40:45.490Z,89.40
2017-10-18T16:43:14.893Z,89.20
2017-10-18T16:45:44.378Z,90.00
2017-10-18T16:48:13.574Z,89.70
2017-10-18T16:50:43.764Z,90.00
2017-10-18T16:53:13.875Z,90.10
2017-10-18T16:55:43.084Z,90.20
2017-10-18T16:58:12.544Z,90.30
2017-10-18T17:00:42.033Z,90.60
2017-10-18T17:03:11.390Z,90.80
2017-10-18T17:05:41.400Z,90.90
2017-10-18T17:08:12.535Z,90.90
2017-10-18T17:10:42.141Z,91.00
2017-10-18T17:13:11.538Z,91.20
2017-10-18T17:15:41.157Z,91.30
2017-10-18T17:18:10.708Z,91.30
2017-10-18T17:20:39.936Z,91.50
2017-10-18T17:23:09.129Z,91.50
2017-10-18T17:25:38.242Z,91.70
2017-10-18T17:28:08.176Z,91.60
2017-10-18T17:30:38.773Z,92.00
2017-10-18T17:33:07.912Z,91.70
2017-10-18T17:35:37.829Z,91.90
2017-10-18T17:38:08.120Z,91.90
2017-10-18T17:40:38.787Z,92.00
2017-10-18T17:43:08.827Z,92.00
2017-10-18T17:45:38.387Z,92.10
2017-10-18T17:48:07.813Z,92.20
2017-10-18T17:50:37.325Z,92.10
2017-10-18T17:53:09.000Z,92.20
2017-10-18T17:55:39.330Z,92.50
2017-10-18T17:58:08.970Z,92.40
2017-10-18T18:00:38.457Z,92.50
2017-10-18T18:03:07.686Z,92.50
2017-10-18T18:05:36.931Z,92.50
2017-10-18T18:08:07.209Z,92.70
2017-10-18T18:10:43.673Z,92.60
2017-10-18T18:13:14.630Z,92.60
2017-10-18T18:15:43.924Z,92.70
2017-10-18T18:18:13.225Z,92.70
2017-10-18T18:20:44.610Z,92.60
2017-10-18T18:23:13.832Z,92.60
2017-10-18T18:25:43.775Z,92.80
2017-10-18T18:28:13.052Z,93.10
2017-10-18T18:30:43.016Z,92.90
2017-10-18T18:33:13.922Z,92.90
2017-10-18T18:35:43.483Z,92.90
2017-10-18T18:38:12.706Z,93.00
2017-10-18T18:40:42.724Z,92.90
2017-10-18T18:43:12.027Z,92.80
2017-10-18T18:45:42.014Z,92.70
2017-10-18T18:48:12.043Z,92.70
2017-10-18T18:50:41.937Z,92.80
2017-10-18T18:53:11.188Z,92.80
2017-10-18T18:55:41.617Z,92.80
2017-10-18T18:58:11.961Z,92.80
2017-10-18T19:00:41.433Z,93.00
2017-10-18T19:03:10.835Z,93.00
2017-10-18T19:05:41.076Z,93.00
2017-10-18T19:08:11.075Z,93.10
2017-10-18T19:10:40.581Z,93.00
2017-10-18T19:13:09.880Z,93.00
2017-10-18T19:15:39.096Z,93.00
2017-10-18T19:18:11.522Z,93.00
2017-10-18T19:20:41.467Z,92.90
2017-10-18T19:23:11.305Z,92.90
2017-10-18T19:25:40.594Z,92.90
2017-10-18T19:28:11.481Z,93.00
2017-10-18T19:30:40.644Z,93.00
2017-10-18T19:33:11.459Z,93.00
2017-10-18T19:35:42.226Z,92.90
2017-10-18T19:38:11.617Z,92.90
2017-10-18T19:40:43.449Z,92.80
2017-10-18T19:43:12.693Z,92.80
2017-10-18T19:45:42.699Z,92.60
2017-10-18T19:48:12.478Z,92.60
2017-10-18T19:50:42.493Z,92.50
2017-10-18T19:53:12.535Z,92.50
2017-10-18T19:55:43.860Z,92.50
2017-10-18T19:58:13.220Z,92.50
2017-10-18T20:00:42.497Z,92.60
2017-10-18T20:03:13.357Z,92.50
2017-10-18T20:05:44.345Z,92.60
2017-10-18T20:08:13.662Z,92.60
2017-10-18T20:10:43.030Z,92.70
2017-10-18T20:13:12.274Z,92.70
2017-10-18T20:15:42.381Z,92.90
2017-10-18T20:18:12.545Z,93.00
2017-10-18T20:20:41.893Z,93.00
2017-10-18T20:23:11.726Z,93.00
2017-10-18T20:25:41.811Z,93.00
2017-10-18T20:28:11.555Z,93.00
2017-10-18T20:30:41.672Z,93.00
2017-10-18T20:33:12.033Z,93.00
2017-10-18T20:35:41.278Z,93.10
2017-10-18T20:38:12.520Z,93.40
2017-10-18T20:40:41.882Z,93.40
2017-10-18T20:43:11.970Z,93.50
2017-10-18T20:45:43.702Z,93.20
2017-10-18T20:48:13.013Z,93.20
2017-10-18T20:50:42.184Z,93.20
2017-10-18T20:53:12.140Z,93.00
2017-10-18T20:55:41.727Z,93.00
2017-10-18T20:58:11.103Z,92.80
2017-10-18T21:00:40.390Z,92.80
2017-10-18T21:03:11.482Z,92.80
2017-10-18T21:05:41.070Z,92.80
2017-10-18T21:08:10.786Z,92.70
2017-10-18T21:10:40.951Z,92.80
2017-10-18T21:13:11.167Z,92.60
2017-10-18T21:15:41.136Z,92.60
2017-10-18T21:18:10.356Z,92.60
2017-10-18T21:20:39.591Z,92.60
2017-10-18T21:23:08.789Z,92.70
2017-10-18T21:25:38.763Z,92.80
2017-10-18T21:28:09.904Z,92.80
2017-10-18T21:30:39.103Z,92.80
2017-10-18T21:33:11.548Z,92.90
2017-10-18T21:35:40.809Z,93.10
2017-10-18T21:38:10.345Z,93.00
2017-10-18T21:40:40.776Z,93.10
2017-10-18T21:43:10.073Z,93.10
2017-10-18T21:45:40.415Z,93.10
2017-10-18T21:48:10.143Z,93.20
2017-10-18T21:50:39.615Z,93.20
2017-10-18T21:53:08.746Z,93.10
2017-10-18T21:55:39.021Z,92.90
2017-10-18T21:58:09.010Z,92.90
2017-10-18T22:00:39.058Z,92.90
2017-10-18T22:03:10.610Z,93.00
2017-10-18T22:05:39.759Z,93.10
2017-10-18T22:08:08.938Z,93.10
2017-10-18T22:10:39.022Z,93.20
2017-10-18T22:13:11.068Z,93.40
2017-10-18T22:15:41.694Z,93.40
2017-10-18T22:18:11.341Z,93.40
2017-10-18T22:20:43.365Z,93.60
2017-10-18T22:23:12.672Z,93.60
2017-10-18T22:25:41.873Z,93.50
2017-10-18T22:28:13.488Z,93.70
2017-10-18T22:30:43.689Z,93.60
2017-10-18T22:33:13.084Z,93.60
2017-10-18T22:35:42.918Z,93.60
2017-10-18T22:38:13.216Z,93.60
2017-10-18T22:40:44.976Z,93.60
2017-10-18T22:43:16.329Z,93.60
2017-10-18T22:45:45.929Z,93.60
2017-10-18T22:48:15.044Z,93.50
2017-10-18T22:50:44.218Z,93.50
2017-10-18T22:53:14.939Z,93.30
2017-10-18T22:55:44.052Z,93.50
2017-10-18T22:58:13.150Z,93.80
2017-10-18T23:00:43.025Z,93.60
2017-10-18T23:03:12.155Z,93.70
2017-10-18T23:05:41.365Z,93.60
2017-10-18T23:08:10.623Z,93.70
2017-10-18T23:10:40.879Z,93.50
2017-10-18T23:13:10.068Z,93.70
2017-10-18T23:15:40.130Z,93.60
2017-10-18T23:18:09.306Z,93.60
2017-10-18T23:20:39.231Z,93.50
2017-10-18T23:23:10.239Z,93.50
2017-10-18T23:25:39.469Z,93.40
2017-10-18T23:28:08.665Z,93.60
2017-10-18T23:30:38.673Z,93.80
2017-10-18T23:33:07.880Z,93.70
2017-10-18T23:35:37.763Z,93.60
2017-10-18T23:38:10.659Z,93.50
2017-10-18T23:40:40.326Z,93.70
2017-10-18T23:43:09.555Z,93.70
2017-10-18T23:45:38.694Z,93.70
2017-10-18T23:48:08.606Z,93.80
2017-10-18T23:50:38.072Z,93.70
2017-10-18T23:53:07.951Z,93.70
2017-10-18T23:55:37.090Z,93.80
2017-10-18T23:58:06.502Z,93.70
