createdAt,value
2024-04-22T10:30:29.851Z,600.00
2024-04-22T10:31:29.885Z,600.00
2024-04-22T10:32:29.890Z,600.00
2024-04-22T10:33:29.838Z,600.00
2024-04-22T10:34:29.866Z,600.00
2024-04-22T10:35:29.945Z,474.00
2024-04-22T10:36:29.821Z,400.00
2024-04-22T10:37:29.864Z,400.00
2024-04-22T10:38:29.827Z,400.00
2024-04-22T10:39:29.848Z,400.00
2024-04-22T10:40:29.876Z,400.00
2024-04-22T10:41:29.841Z,400.00
2024-04-22T10:42:30.049Z,400.00
2024-04-22T10:43:29.969Z,400.00
2024-04-22T10:44:29.929Z,400.00
2024-04-22T10:45:29.838Z,400.00
2024-04-22T10:46:29.927Z,400.00
2024-04-22T10:47:29.931Z,400.00
2024-04-22T10:48:30.127Z,400.00
2024-04-22T10:49:30.005Z,400.00
2024-04-22T10:50:29.945Z,400.00
2024-04-22T10:51:29.969Z,400.00
2024-04-22T10:52:30.999Z,400.00
2024-04-22T10:53:30.444Z,400.00
2024-04-22T10:54:30.062Z,400.00
2024-04-22T10:55:30.114Z,400.00
2024-04-22T10:56:30.184Z,400.00
2024-04-22T10:57:30.143Z,400.00
2024-04-22T10:58:30.218Z,400.00
2024-04-22T10:59:30.196Z,400.00
2024-04-22T11:00:30.911Z,400.00
2024-04-22T11:01:30.441Z,400.00
2024-04-22T11:02:30.359Z,400.00
2024-04-22T11:03:30.434Z,400.00
2024-04-22T11:04:30.297Z,400.00
2024-04-22T11:05:30.944Z,400.00
2024-04-22T11:06:30.285Z,400.00
2024-04-22T11:07:30.322Z,400.00
2024-04-22T11:08:30.920Z,400.00
2024-04-22T11:09:30.320Z,400.00
2024-04-22T11:10:37.805Z,400.00
2024-04-22T11:11:31.498Z,400.00
2024-04-22T11:12:32.032Z,400.00
2024-04-22T11:13:30.466Z,400.00
2024-04-22T11:14:30.343Z,400.00
2024-04-22T11:15:30.379Z,400.00
2024-04-22T11:16:30.414Z,400.00
2024-04-22T11:17:30.454Z,400.00
2024-04-22T11:18:30.392Z,400.00
2024-04-22T11:19:30.404Z,400.00
2024-04-22T11:20:30.346Z,400.00
2024-04-22T11:21:30.379Z,400.00
2024-04-22T11:22:30.948Z,400.00
2024-04-22T11:23:30.344Z,400.00
2024-04-22T11:24:30.423Z,400.00
2024-04-22T11:25:30.465Z,400.00
2024-04-22T11:26:30.347Z,400.00
2024-04-22T11:27:30.426Z,400.00
2024-04-22T11:28:30.433Z,400.00
2024-04-22T11:29:30.442Z,400.00
2024-04-22T11:30:30.493Z,400.00
2024-04-22T11:31:30.586Z,400.00
2024-04-22T11:32:31.464Z,400.00
2024-04-22T11:33:30.590Z,400.00
2024-04-22T11:34:30.670Z,400.00
2024-04-22T11:35:30.622Z,400.00
2024-04-22T11:36:30.634Z,400.00
2024-04-22T11:37:30.876Z,400.00
2024-04-22T11:38:30.658Z,400.00
2024-04-22T11:39:30.768Z,400.00
2024-04-22T11:40:30.672Z,400.00
2024-04-22T11:41:30.666Z,400.00
2024-04-22T11:42:30.678Z,400.00
2024-04-22T11:43:30.762Z,400.00
2024-04-22T11:44:30.748Z,400.00
2024-04-22T11:45:30.712Z,400.00
2024-04-22T11:46:30.814Z,423.00
2024-04-22T11:47:30.792Z,450.00
2024-04-22T11:48:30.759Z,482.00
2024-04-22T11:49:30.823Z,506.00
2024-04-22T11:50:30.798Z,532.00
2024-04-22T11:51:30.795Z,565.00
2024-04-22T11:52:30.826Z,590.00
2024-04-22T11:53:30.805Z,600.00
2024-04-22T11:54:30.881Z,601.00
2024-04-22T11:55:30.842Z,601.00
2024-04-22T11:56:30.865Z,600.00
2024-04-22T11:57:30.880Z,601.00
2024-04-22T11:59:25.834Z,600.00
2024-04-22T12:00:25.830Z,600.00
2024-04-22T12:01:25.791Z,600.00
2024-04-22T12:02:25.775Z,600.00
2024-04-22T12:03:25.787Z,600.00
2024-04-22T12:04:26.064Z,600.00
2024-04-22T12:05:25.854Z,602.00
2024-04-22T12:06:25.806Z,600.00
2024-04-22T12:07:25.897Z,604.00
2024-04-22T12:08:25.805Z,600.00
2024-04-22T12:09:25.842Z,601.00
2024-04-22T12:10:25.963Z,604.00
2024-04-22T12:11:26.119Z,600.00
2024-04-22T12:12:25.816Z,603.00
2024-04-22T12:13:25.878Z,600.00
2024-04-22T12:14:25.827Z,602.00
2024-04-22T12:15:25.838Z,605.00
2024-04-22T12:16:25.902Z,606.00
2024-04-22T12:17:25.884Z,604.00
2024-04-22T12:18:25.860Z,600.00
2024-04-22T12:19:25.898Z,601.00
2024-04-22T12:20:25.849Z,600.00
2024-04-22T12:21:25.871Z,600.00
2024-04-22T12:22:25.855Z,601.00
2024-04-22T12:23:25.830Z,602.00
2024-04-22T12:24:26.123Z,600.00
2024-04-22T12:25:25.890Z,602.00
2024-04-22T12:26:25.828Z,602.00
2024-04-22T12:27:25.848Z,600.00
2024-04-22T12:28:25.874Z,604.00
2024-04-22T12:29:26.474Z,606.00
2024-04-22T12:30:25.860Z,601.00
2024-04-22T12:31:25.968Z,602.00
2024-04-22T12:32:25.893Z,605.00
2024-04-22T12:33:25.997Z,603.00
2024-04-22T12:34:25.993Z,601.00
2024-04-22T12:35:25.864Z,601.00
2024-04-22T12:36:25.898Z,601.00
2024-04-22T12:37:25.888Z,602.00
2024-04-22T12:38:26.184Z,604.00
2024-04-22T12:39:25.891Z,605.00
2024-04-22T12:40:25.911Z,602.00
2024-04-22T12:41:25.903Z,604.00
2024-04-22T12:42:25.889Z,600.00
2024-04-22T12:43:25.903Z,601.00
2024-04-22T12:44:25.873Z,604.00
2024-04-22T12:45:25.871Z,602.00
2024-04-22T12:46:25.898Z,602.00
2024-04-22T12:47:26.198Z,602.00
2024-04-22T12:48:25.895Z,602.00
2024-04-22T12:49:25.926Z,600.00
2024-04-22T12:50:25.899Z,601.00
2024-04-22T12:51:25.860Z,600.00
2024-04-22T12:52:25.919Z,602.00
2024-04-22T12:53:25.924Z,600.00
2024-04-22T12:54:26.749Z,605.00
2024-04-22T12:55:25.895Z,602.00
2024-04-22T12:56:25.898Z,600.00
2024-04-22T12:57:25.907Z,601.00
2024-04-22T12:58:25.954Z,600.00
2024-04-22T12:59:25.924Z,600.00
2024-04-22T13:00:26.558Z,601.00
2024-04-22T13:01:25.935Z,600.00
2024-04-22T13:02:25.958Z,604.00
2024-04-22T13:03:26.008Z,601.00
2024-04-22T13:04:26.032Z,602.00
2024-04-22T13:05:25.897Z,604.00
2024-04-22T13:06:25.908Z,604.00
2024-04-22T13:07:25.934Z,601.00
2024-04-22T13:08:25.926Z,600.00
2024-04-22T13:09:26.108Z,603.00
2024-04-22T13:10:25.957Z,600.00
2024-04-22T13:11:26.116Z,602.00
2024-04-22T13:12:25.905Z,600.00
2024-04-22T13:13:25.951Z,602.00
2024-04-22T13:14:25.909Z,603.00
2024-04-22T13:15:25.923Z,603.00
2024-04-22T13:16:25.968Z,603.00
2024-04-22T13:17:25.989Z,602.00
2024-04-22T13:18:26.047Z,608.00
2024-04-22T13:19:25.940Z,603.00
2024-04-22T13:20:25.897Z,603.00
2024-04-22T13:21:25.907Z,605.00
2024-04-22T13:22:26.440Z,605.00
2024-04-22T13:23:25.919Z,604.00
2024-04-22T13:24:25.946Z,600.00
2024-04-22T13:25:26.080Z,601.00
2024-04-22T13:26:25.939Z,599.00
2024-04-22T13:27:25.935Z,606.00
2024-04-22T13:28:25.937Z,601.00
2024-04-22T13:29:25.918Z,602.00
2024-04-22T13:30:25.975Z,602.00
2024-04-22T13:31:35.947Z,602.00
2024-04-22T13:32:27.105Z,602.00
2024-04-22T13:33:26.034Z,603.00
2024-04-22T13:34:25.957Z,603.00
2024-04-22T13:35:25.971Z,603.00
2024-04-22T13:36:29.141Z,600.00
2024-04-22T13:37:26.159Z,602.00
2024-04-22T13:38:25.977Z,602.00
2024-04-22T13:39:25.926Z,602.00
2024-04-22T13:40:25.935Z,601.00
2024-04-22T13:41:25.944Z,600.00
2024-04-22T13:42:29.113Z,601.00
2024-04-22T13:43:27.069Z,601.00
2024-04-22T13:44:25.952Z,602.00
2024-04-22T13:45:25.953Z,599.00
2024-04-22T13:46:26.081Z,600.00
2024-04-22T13:47:26.142Z,596.00
2024-04-22T13:48:26.066Z,602.00
2024-04-22T13:49:26.006Z,605.00
2024-04-22T13:50:25.978Z,604.00
2024-04-22T13:51:25.976Z,604.00
2024-04-22T13:52:26.051Z,603.00
2024-04-22T13:53:31.499Z,602.00
2024-04-22T13:54:26.999Z,602.00
2024-04-22T13:55:25.986Z,602.00
2024-04-22T13:56:26.021Z,602.00
2024-04-22T13:57:25.962Z,602.00
2024-04-22T13:58:25.980Z,601.00
2024-04-22T13:59:26.004Z,600.00
2024-04-22T14:00:26.066Z,600.00
2024-04-22T14:01:26.000Z,605.00
2024-04-22T14:02:26.076Z,601.00
2024-04-22T14:03:25.998Z,602.00
2024-04-22T14:04:25.999Z,604.00
2024-04-22T14:05:25.994Z,605.00
2024-04-22T14:06:26.010Z,603.00
2024-04-22T14:07:26.013Z,600.00
2024-04-22T14:08:25.973Z,604.00
2024-04-22T14:09:26.027Z,601.00
2024-04-22T14:10:26.106Z,602.00
2024-04-22T14:11:26.018Z,607.00
2024-04-22T14:12:25.994Z,604.00
2024-04-22T14:13:26.062Z,605.00
2024-04-22T14:14:26.016Z,607.00
2024-04-22T14:15:40.286Z,604.00
2024-04-22T14:16:27.081Z,604.00
2024-04-22T14:17:26.150Z,604.00
2024-04-22T14:18:26.061Z,604.00
2024-04-22T14:19:26.092Z,604.00
2024-04-22T14:20:26.029Z,604.00
2024-04-22T14:21:26.076Z,606.00
2024-04-22T14:22:26.076Z,606.00
2024-04-22T14:23:26.063Z,604.00
2024-04-22T14:24:26.031Z,602.00
2024-04-22T14:25:26.080Z,606.00
2024-04-22T14:26:26.032Z,601.00
2024-04-22T14:27:26.045Z,605.00
2024-04-22T14:28:26.061Z,600.00
2024-04-22T14:29:26.050Z,603.00
2024-04-22T14:30:26.057Z,602.00
2024-04-22T14:31:26.137Z,602.00
2024-04-22T14:32:26.149Z,600.00
2024-04-22T14:33:26.195Z,603.00
2024-04-22T14:34:26.088Z,604.00
2024-04-22T14:35:26.050Z,602.00
2024-04-22T14:36:26.112Z,606.00
2024-04-22T14:37:26.135Z,603.00
2024-04-22T14:38:26.169Z,606.00
2024-04-22T14:39:26.189Z,606.00
2024-04-22T14:40:26.266Z,608.00
2024-04-22T14:41:26.223Z,607.00
2024-04-22T14:42:26.559Z,602.00
2024-04-22T14:43:26.326Z,601.00
2024-04-22T14:44:26.356Z,607.00
2024-04-22T14:45:26.375Z,605.00
2024-04-22T14:46:26.460Z,604.00
2024-04-22T14:47:26.514Z,605.00
2024-04-22T14:48:26.618Z,603.00
2024-04-22T14:49:26.527Z,603.00
2024-04-22T14:50:26.593Z,603.00
2024-04-22T14:51:26.576Z,600.00
2024-04-22T14:52:26.606Z,602.00
2024-04-22T14:53:26.640Z,602.00
2024-04-22T14:54:26.706Z,600.00
2024-04-22T14:55:26.797Z,606.00
2024-04-22T14:56:26.804Z,605.00
2024-04-22T14:57:26.818Z,602.00
2024-04-22T14:58:27.054Z,603.00
2024-04-22T14:59:26.880Z,604.00
2024-04-22T15:00:26.931Z,601.00
2024-04-22T15:01:27.063Z,604.00
2024-04-22T15:02:26.993Z,602.00
2024-04-22T15:03:27.126Z,604.00
2024-04-22T15:04:27.172Z,606.00
2024-04-22T15:05:27.137Z,604.00
2024-04-22T15:06:27.186Z,603.00
2024-04-22T15:07:27.213Z,607.00
2024-04-22T15:08:27.295Z,605.00
2024-04-22T15:09:27.297Z,603.00
2024-04-22T15:10:27.415Z,605.00
2024-04-22T15:11:27.444Z,605.00
2024-04-22T15:12:27.450Z,604.00
2024-04-22T15:13:27.500Z,603.00
2024-04-22T15:14:27.555Z,603.00
2024-04-22T15:15:27.548Z,604.00
2024-04-22T15:16:27.637Z,605.00
2024-04-22T15:17:27.757Z,600.00
2024-04-22T15:18:27.789Z,605.00
2024-04-22T15:19:27.735Z,606.00
2024-04-22T15:20:27.786Z,600.00
2024-04-22T15:21:27.853Z,606.00
2024-04-22T15:22:27.923Z,600.00
2024-04-22T15:23:28.758Z,604.00
2024-04-22T15:24:28.020Z,608.00
2024-04-22T15:25:28.120Z,605.00
2024-04-22T15:26:28.136Z,605.00
2024-04-22T15:27:28.182Z,605.00
2024-04-22T15:28:28.270Z,605.00
2024-04-22T15:29:28.511Z,600.00
2024-04-22T15:30:28.374Z,600.00
2024-04-22T15:31:28.472Z,600.00
2024-04-22T15:32:28.594Z,601.00
2024-04-22T15:33:28.589Z,602.00
2024-04-22T15:34:28.648Z,600.00
2024-04-22T15:35:28.645Z,600.00
2024-04-22T15:36:28.721Z,600.00
2024-04-22T15:37:28.802Z,600.00
2024-04-22T15:38:28.842Z,600.00
2024-04-22T15:39:28.935Z,602.00
2024-04-22T15:40:29.024Z,602.00
2024-04-22T15:41:29.046Z,600.00
2024-04-22T15:42:29.106Z,601.00
2024-04-22T15:43:29.220Z,600.00
2024-04-22T15:44:29.226Z,601.00
2024-04-22T15:45:29.293Z,604.00
2024-04-22T15:46:29.441Z,606.00
2024-04-22T15:47:29.523Z,600.00
2024-04-22T15:48:29.568Z,603.00
2024-04-22T15:49:29.600Z,601.00
2024-04-22T15:50:29.663Z,602.00
2024-04-22T15:51:29.678Z,604.00
2024-04-22T15:52:29.776Z,600.00
2024-04-22T15:53:29.854Z,602.00
2024-04-22T15:54:29.904Z,603.00
2024-04-22T15:55:30.035Z,604.00
2024-04-22T15:56:30.008Z,600.00
2024-04-22T15:57:30.076Z,601.00
2024-04-22T15:58:30.170Z,603.00
2024-04-22T15:59:30.190Z,600.00
2024-04-22T16:00:30.298Z,605.00
2024-04-22T16:01:30.447Z,601.00
2024-04-22T16:02:30.432Z,600.00
2024-04-22T16:03:30.492Z,601.00
2024-04-22T16:04:30.701Z,602.00
2024-04-22T16:05:30.653Z,607.00
2024-04-22T16:06:30.691Z,610.00
2024-04-22T16:07:30.866Z,614.00
2024-04-22T16:08:32.443Z,616.00
2024-04-22T16:09:31.732Z,618.00
2024-04-22T16:10:31.016Z,623.00
2024-04-22T16:11:33.055Z,628.00
2024-04-22T16:12:31.058Z,632.00
2024-04-22T16:13:31.105Z,635.00
2024-04-22T16:14:31.059Z,643.00
2024-04-22T16:15:31.072Z,647.00
2024-04-22T16:16:31.101Z,645.00
2024-04-22T16:17:31.120Z,650.00
2024-04-22T16:18:33.557Z,652.00
2024-04-22T16:19:31.106Z,652.00
2024-04-22T16:20:31.103Z,652.00
2024-04-22T16:21:31.061Z,654.00
2024-04-22T16:22:31.140Z,658.00
2024-04-22T16:23:31.075Z,661.00
2024-04-22T16:24:31.076Z,666.00
2024-04-22T16:25:31.123Z,664.00
2024-04-22T16:26:31.087Z,665.00
2024-04-22T16:27:31.069Z,672.00
2024-04-22T16:28:31.151Z,676.00
2024-04-22T16:29:31.114Z,681.00
2024-04-22T16:30:31.131Z,681.00
2024-04-22T16:31:31.131Z,678.00
2024-04-22T16:32:31.146Z,683.00
2024-04-22T16:33:31.104Z,682.00
2024-04-22T16:34:31.120Z,687.00
2024-04-22T16:35:31.109Z,688.00
2024-04-22T16:36:31.110Z,691.00
2024-04-22T16:37:31.155Z,693.00
2024-04-22T16:38:31.473Z,690.00
2024-04-22T16:39:31.155Z,700.00
2024-04-22T16:40:31.125Z,695.00
2024-04-22T16:41:31.094Z,693.00
2024-04-22T16:42:31.102Z,693.00
2024-04-22T16:43:31.164Z,698.00
2024-04-22T16:44:31.113Z,702.00
2024-04-22T16:45:31.143Z,711.00
2024-04-22T16:46:31.224Z,703.00
2024-04-22T16:47:31.229Z,704.00
2024-04-22T16:48:31.321Z,708.00
2024-04-22T16:49:31.177Z,694.00
2024-04-22T16:50:31.112Z,704.00
2024-04-22T16:51:31.113Z,703.00
2024-04-22T16:52:31.137Z,704.00
2024-04-22T16:53:31.117Z,709.00
2024-04-22T16:54:31.136Z,707.00
2024-04-22T16:55:31.194Z,696.00
2024-04-22T16:56:31.105Z,710.00
2024-04-22T16:57:31.158Z,711.00
2024-04-22T16:58:31.134Z,710.00
2024-04-22T16:59:31.166Z,712.00
2024-04-22T17:00:31.133Z,705.00
2024-04-22T17:01:31.173Z,704.00
2024-04-22T17:02:31.247Z,712.00
2024-04-22T17:03:31.210Z,706.00
2024-04-22T17:04:31.151Z,704.00
2024-04-22T17:05:31.155Z,712.00
2024-04-22T17:06:31.176Z,706.00
2024-04-22T17:07:31.214Z,712.00
2024-04-22T17:08:31.154Z,705.00
2024-04-22T17:09:31.139Z,712.00
2024-04-22T17:10:31.211Z,716.00
2024-04-22T17:11:31.275Z,714.00
2024-04-22T17:12:31.154Z,718.00
2024-04-22T17:13:31.172Z,714.00
2024-04-22T17:14:31.170Z,728.00
2024-04-22T17:15:31.164Z,719.00
2024-04-22T17:16:31.159Z,717.00
2024-04-22T17:17:31.193Z,713.00
2024-04-22T17:18:31.218Z,705.00
2024-04-22T17:19:31.201Z,715.00
2024-04-22T17:20:31.138Z,720.00
2024-04-22T17:21:31.150Z,717.00
2024-04-22T17:22:31.210Z,708.00
2024-04-22T17:23:31.168Z,713.00
2024-04-22T17:24:31.175Z,719.00
2024-04-22T17:25:31.170Z,703.00
2024-04-22T17:26:31.194Z,703.00
2024-04-22T17:27:31.211Z,700.00
2024-04-22T17:28:31.216Z,704.00
2024-04-22T17:29:31.167Z,697.00
2024-04-22T17:30:31.168Z,686.00
2024-04-22T17:31:31.210Z,682.00
2024-04-22T17:32:31.278Z,674.00
2024-04-22T17:33:31.278Z,672.00
2024-04-22T17:34:31.208Z,679.00
2024-04-22T17:35:31.200Z,677.00
2024-04-22T17:36:31.213Z,674.00
2024-04-22T17:37:31.223Z,688.00
2024-04-22T17:38:31.221Z,675.00
2024-04-22T17:39:31.175Z,677.00
2024-04-22T17:40:31.280Z,679.00
2024-04-22T17:41:31.185Z,670.00
2024-04-22T17:42:31.202Z,666.00
2024-04-22T17:43:31.235Z,674.00
2024-04-22T17:44:31.212Z,680.00
2024-04-22T17:45:31.233Z,681.00
2024-04-22T17:46:31.246Z,677.00
2024-04-22T17:47:31.384Z,673.00
2024-04-22T17:48:31.246Z,680.00
2024-04-22T17:49:31.256Z,669.00
2024-04-22T17:50:31.253Z,676.00
2024-04-22T17:51:31.221Z,678.00
2024-04-22T17:52:31.310Z,680.00
2024-04-22T17:53:31.231Z,682.00
2024-04-22T17:54:31.235Z,673.00
2024-04-22T17:55:31.263Z,675.00
2024-04-22T17:56:31.238Z,673.00
2024-04-22T17:57:31.252Z,666.00
2024-04-22T17:58:31.296Z,666.00
2024-04-22T17:59:31.226Z,670.00
2024-04-22T18:00:31.207Z,672.00
2024-04-22T18:01:31.295Z,677.00
2024-04-22T18:02:31.313Z,670.00
2024-04-22T18:03:31.241Z,667.00
2024-04-22T18:04:31.297Z,663.00
2024-04-22T18:05:31.279Z,664.00
2024-04-22T18:06:31.319Z,664.00
2024-04-22T18:07:31.333Z,666.00
2024-04-22T18:08:31.437Z,669.00
2024-04-22T18:09:31.436Z,677.00
2024-04-22T18:10:31.509Z,676.00
2024-04-22T18:11:31.524Z,672.00
2024-04-22T18:12:31.509Z,681.00
2024-04-22T18:13:31.599Z,675.00
2024-04-22T18:14:31.573Z,666.00
2024-04-22T18:15:31.586Z,677.00
2024-04-22T18:16:31.638Z,666.00
2024-04-22T18:17:31.681Z,670.00
2024-04-22T18:18:31.774Z,664.00
2024-04-22T18:19:31.772Z,680.00
2024-04-22T18:20:31.712Z,671.00
2024-04-22T18:21:31.717Z,669.00
2024-04-22T18:22:38.384Z,666.00
2024-04-22T18:23:32.776Z,666.00
2024-04-22T18:24:31.808Z,666.00
2024-04-22T18:25:37.995Z,667.00
2024-04-22T18:26:32.788Z,666.00
2024-04-22T18:27:31.801Z,666.00
2024-04-22T18:28:31.834Z,666.00
2024-04-22T18:29:31.768Z,667.00
2024-04-22T18:30:31.865Z,666.00
2024-04-22T18:31:31.852Z,671.00
2024-04-22T18:32:31.853Z,666.00
2024-04-22T18:33:31.843Z,672.00
2024-04-22T18:34:31.820Z,665.00
2024-04-22T18:35:31.824Z,671.00
2024-04-22T18:36:31.824Z,666.00
2024-04-22T18:37:31.807Z,667.00
2024-04-22T18:38:31.838Z,666.00
2024-04-22T18:39:31.780Z,674.00
2024-04-22T18:40:31.837Z,666.00
2024-04-22T18:41:31.790Z,680.00
2024-04-22T18:42:31.795Z,681.00
2024-04-22T18:43:31.853Z,681.00
2024-04-22T18:44:31.820Z,690.00
2024-04-22T18:45:31.820Z,685.00
2024-04-22T18:46:31.913Z,691.00
2024-04-22T18:47:31.992Z,683.00
2024-04-22T18:48:32.040Z,690.00
2024-04-22T18:49:31.976Z,696.00
2024-04-22T18:50:32.018Z,695.00
2024-04-22T18:51:32.069Z,696.00
2024-04-22T18:52:32.122Z,700.00
2024-04-22T18:53:32.123Z,705.00
2024-04-22T18:54:32.136Z,702.00
2024-04-22T18:55:32.195Z,705.00
2024-04-22T18:56:32.219Z,707.00
2024-04-22T18:57:32.231Z,695.00
2024-04-22T18:58:32.363Z,697.00
2024-04-22T18:59:32.315Z,700.00
2024-04-22T19:00:32.365Z,697.00
2024-04-22T19:01:32.423Z,698.00
2024-04-22T19:02:32.468Z,698.00
2024-04-22T19:03:32.516Z,692.00
2024-04-22T19:04:32.506Z,687.00
2024-04-22T19:05:32.519Z,683.00
2024-04-22T19:06:32.600Z,680.00
2024-04-22T19:07:33.007Z,688.00
2024-04-22T19:08:32.665Z,680.00
2024-04-22T19:09:32.693Z,674.00
2024-04-22T19:10:32.778Z,666.00
2024-04-22T19:11:32.790Z,664.00
2024-04-22T19:12:32.826Z,673.00
2024-04-22T19:13:32.854Z,665.00
2024-04-22T19:14:32.891Z,664.00
2024-04-22T19:15:32.906Z,678.00
2024-04-22T19:16:32.972Z,665.00
2024-04-22T19:17:33.178Z,667.00
2024-04-22T19:18:33.058Z,673.00
2024-04-22T19:19:33.093Z,676.00
2024-04-22T19:20:33.124Z,666.00
2024-04-22T19:21:33.170Z,674.00
2024-04-22T19:22:33.203Z,664.00
2024-04-22T19:23:33.210Z,667.00
2024-04-22T19:24:36.583Z,673.00
2024-04-22T19:25:33.325Z,673.00
2024-04-22T19:26:33.253Z,675.00
2024-04-22T19:27:33.284Z,678.00
2024-04-22T19:28:33.304Z,686.00
2024-04-22T19:29:33.313Z,691.00
2024-04-22T19:30:33.273Z,698.00
2024-04-22T19:31:33.348Z,706.00
2024-04-22T19:32:33.296Z,709.00
2024-04-22T19:33:33.305Z,706.00
2024-04-22T19:34:33.289Z,711.00
2024-04-22T19:35:33.281Z,707.00
2024-04-22T19:36:33.289Z,713.00
2024-04-22T19:37:33.339Z,713.00
2024-04-22T19:38:33.302Z,725.00
2024-04-22T19:39:33.291Z,722.00
2024-04-22T19:40:33.343Z,730.00
2024-04-22T19:41:33.295Z,737.00
2024-04-22T19:42:33.278Z,739.00
2024-04-22T19:43:33.353Z,747.00
2024-04-22T19:44:33.314Z,735.00
2024-04-22T19:45:33.348Z,737.00
2024-04-22T19:46:34.972Z,742.00
2024-04-22T19:47:33.890Z,747.00
2024-04-22T19:48:33.680Z,747.00
2024-04-22T19:49:33.807Z,756.00
2024-04-22T19:50:33.781Z,752.00
2024-04-22T19:51:33.807Z,742.00
2024-04-22T19:52:33.926Z,750.00
2024-04-22T19:53:33.924Z,766.00
2024-04-22T19:54:33.976Z,760.00
2024-04-22T19:55:34.019Z,754.00
2024-04-22T19:56:34.052Z,770.00
2024-04-22T19:57:34.105Z,761.00
2024-04-22T19:58:34.211Z,772.00
2024-04-22T19:59:34.217Z,761.00
2024-04-22T20:00:34.311Z,774.00
2024-04-22T20:01:34.354Z,774.00
2024-04-22T20:02:34.391Z,766.00
2024-04-22T20:03:34.657Z,768.00
2024-04-22T20:04:34.598Z,775.00
2024-04-22T20:05:34.620Z,777.00
2024-04-22T20:06:34.568Z,780.00
2024-04-22T20:07:34.650Z,779.00
2024-04-22T20:08:34.652Z,774.00
2024-04-22T20:09:34.692Z,774.00
2024-04-22T20:10:34.750Z,789.00
2024-04-22T20:11:34.877Z,775.00
2024-04-22T20:12:34.858Z,778.00
2024-04-22T20:13:34.993Z,792.00
2024-04-22T20:14:34.973Z,788.00
2024-04-22T20:15:35.039Z,784.00
2024-04-22T20:16:35.105Z,787.00
2024-04-22T20:17:35.171Z,797.00
2024-04-22T20:18:35.391Z,796.00
2024-04-22T20:19:35.246Z,796.00
2024-04-22T20:20:35.272Z,793.00
2024-04-22T20:21:35.330Z,802.00
2024-04-22T20:22:35.429Z,793.00
2024-04-22T20:23:35.448Z,794.00
2024-04-22T20:24:35.519Z,793.00
2024-04-22T20:25:35.543Z,785.00
2024-04-22T20:26:35.593Z,792.00
2024-04-22T20:27:35.626Z,794.00
2024-04-22T20:28:35.741Z,804.00
2024-04-22T20:29:35.741Z,791.00
2024-04-22T20:30:35.829Z,802.00
2024-04-22T20:31:35.946Z,804.00
2024-04-22T20:32:36.056Z,802.00
2024-04-22T20:33:36.177Z,801.00
2024-04-22T20:34:36.074Z,813.00
2024-04-22T20:35:39.818Z,812.00
2024-04-22T20:36:36.068Z,812.00
2024-04-22T20:37:36.208Z,812.00
2024-04-22T20:38:36.127Z,814.00
2024-04-22T20:39:36.094Z,819.00
2024-04-22T20:40:36.169Z,807.00
2024-04-22T20:41:36.096Z,820.00
2024-04-22T20:42:36.081Z,814.00
2024-04-22T20:43:36.120Z,815.00
2024-04-22T20:44:36.100Z,822.00
2024-04-22T20:45:36.102Z,812.00
2024-04-22T20:46:36.138Z,821.00
2024-04-22T20:47:36.190Z,821.00
2024-04-22T20:48:36.270Z,827.00
2024-04-22T20:49:36.143Z,821.00
2024-04-22T20:50:36.093Z,818.00
2024-04-22T20:51:36.104Z,820.00
2024-04-22T20:52:36.226Z,825.00
2024-04-22T20:53:36.129Z,817.00
2024-04-22T20:54:36.110Z,830.00
2024-04-22T20:55:36.152Z,826.00
2024-04-22T20:56:36.110Z,815.00
2024-04-22T20:57:36.132Z,824.00
2024-04-22T20:58:36.443Z,823.00
2024-04-22T20:59:36.160Z,824.00
2024-04-22T21:00:36.226Z,817.00
2024-04-22T21:01:36.256Z,830.00
2024-04-22T21:02:36.352Z,821.00
2024-04-22T21:03:36.559Z,834.00
2024-04-22T21:04:36.506Z,834.00
2024-04-22T21:05:36.513Z,830.00
2024-04-22T21:06:36.562Z,839.00
2024-04-22T21:07:36.643Z,830.00
2024-04-22T21:08:36.673Z,834.00
2024-04-22T21:09:36.736Z,833.00
2024-04-22T21:10:38.825Z,829.00
2024-04-22T21:11:36.878Z,830.00
2024-04-22T21:12:36.925Z,833.00
2024-04-22T21:13:37.033Z,834.00
2024-04-22T21:14:37.023Z,833.00
2024-04-22T21:15:37.075Z,844.00
2024-04-22T21:16:37.210Z,839.00
2024-04-22T21:17:37.291Z,829.00
2024-04-22T21:18:37.279Z,831.00
2024-04-22T21:19:37.360Z,843.00
2024-04-22T21:20:37.389Z,855.00
2024-04-22T21:21:37.472Z,836.00
2024-04-22T21:22:37.546Z,834.00
2024-04-22T21:23:37.584Z,841.00
2024-04-22T21:24:37.659Z,839.00
2024-04-22T21:25:37.778Z,842.00
2024-04-22T21:26:37.834Z,845.00
2024-04-22T21:27:37.890Z,840.00
2024-04-22T21:28:37.959Z,842.00
2024-04-22T21:30:38.058Z,850.00
2024-04-22T21:31:38.182Z,846.00
2024-04-22T21:32:38.254Z,839.00
2024-04-22T21:34:38.472Z,844.00
2024-04-22T21:35:38.237Z,848.00
2024-04-22T21:36:38.269Z,817.00
2024-04-22T21:37:38.277Z,838.00
2024-04-22T21:38:38.254Z,820.00
2024-04-22T21:39:38.256Z,826.00
2024-04-22T21:40:38.348Z,814.00
2024-04-22T21:41:38.267Z,818.00
2024-04-22T21:42:38.316Z,820.00
2024-04-22T21:43:38.337Z,820.00
2024-04-22T21:44:38.273Z,817.00
2024-04-22T21:45:38.331Z,813.00
2024-04-22T21:46:38.351Z,813.00
2024-04-22T21:47:38.320Z,804.00
2024-04-22T21:48:38.283Z,801.00
2024-04-22T21:49:38.341Z,803.00
2024-04-22T21:50:38.302Z,796.00
2024-04-22T21:51:38.301Z,799.00
2024-04-22T21:52:38.349Z,796.00
2024-04-22T21:53:38.310Z,791.00
2024-04-22T21:54:38.315Z,790.00
2024-04-22T21:55:38.402Z,786.00
2024-04-22T21:56:38.281Z,781.00
2024-04-22T21:57:38.304Z,784.00
2024-04-22T21:58:38.341Z,782.00
2024-04-22T21:59:38.344Z,786.00
2024-04-22T22:00:38.340Z,779.00
2024-04-22T22:01:38.319Z,786.00
2024-04-22T22:02:38.462Z,777.00
2024-04-22T22:03:38.325Z,778.00
2024-04-22T22:04:38.442Z,774.00
2024-04-22T22:05:38.351Z,784.00
2024-04-22T22:06:38.350Z,773.00
2024-04-22T22:07:38.485Z,781.00
2024-04-22T22:08:38.461Z,781.00
2024-04-22T22:09:38.569Z,777.00
2024-04-22T22:10:38.647Z,773.00
2024-04-22T22:11:38.715Z,780.00
2024-04-22T22:12:38.743Z,768.00
2024-04-22T22:13:38.830Z,764.00
2024-04-22T22:14:38.858Z,766.00
2024-04-22T22:15:38.923Z,766.00
2024-04-22T22:16:39.037Z,774.00
2024-04-22T22:17:39.111Z,767.00
2024-04-22T22:18:39.266Z,766.00
2024-04-22T22:19:39.240Z,773.00
2024-04-22T22:20:39.285Z,782.00
2024-04-22T22:21:39.373Z,769.00
2024-04-22T22:22:39.566Z,778.00
2024-04-22T22:23:39.837Z,782.00
2024-04-22T22:24:39.590Z,782.00
2024-04-22T22:25:39.613Z,785.00
2024-04-22T22:26:39.606Z,784.00
2024-04-22T22:27:39.764Z,780.00
2024-04-22T22:28:39.772Z,777.00
2024-04-22T22:29:39.800Z,795.00
2024-04-22T22:30:39.841Z,789.00
2024-04-22T22:31:39.944Z,793.00
2024-04-22T22:32:39.993Z,793.00
2024-04-22T22:33:39.960Z,805.00
2024-04-22T22:34:40.072Z,798.00
2024-04-22T22:35:40.075Z,789.00
2024-04-22T22:36:40.086Z,793.00
2024-04-22T22:37:40.189Z,803.00
2024-04-22T22:38:40.193Z,798.00
2024-04-22T22:39:40.182Z,805.00
2024-04-22T22:40:40.269Z,804.00
2024-04-22T22:41:40.212Z,803.00
2024-04-22T22:42:40.239Z,815.00
2024-04-22T22:43:40.249Z,811.00
2024-04-22T22:44:40.289Z,813.00
2024-04-22T22:45:40.341Z,804.00
2024-04-22T22:46:40.423Z,814.00
2024-04-22T22:47:40.427Z,818.00
2024-04-22T22:48:40.410Z,812.00
2024-04-22T22:49:40.431Z,818.00
2024-04-22T22:50:40.445Z,819.00
2024-04-22T22:51:40.497Z,821.00
2024-04-22T22:52:40.629Z,809.00
2024-04-22T22:53:40.555Z,812.00
2024-04-22T22:54:40.574Z,822.00
2024-04-22T22:55:40.660Z,820.00
2024-04-22T22:56:40.660Z,822.00
2024-04-22T22:57:40.670Z,822.00
2024-04-22T22:58:40.736Z,818.00
2024-04-22T22:59:40.745Z,830.00
2024-04-22T23:00:40.787Z,819.00
2024-04-22T23:01:40.856Z,823.00