createdAt,value
2018-08-06T01:57:36.906Z,61.31
2018-08-06T02:00:03.480Z,61.40
2018-08-06T02:02:30.114Z,62.49
2018-08-06T02:04:57.216Z,63.88
2018-08-06T02:07:23.874Z,65.27
2018-08-06T06:09:46.424Z,60.32
2018-08-06T06:12:15.009Z,61.44
2018-08-06T06:14:41.769Z,62.15
2018-08-06T07:35:30.936Z,42.67
2018-08-06T07:37:57.377Z,42.66
2018-08-06T07:40:23.990Z,42.56
2018-08-06T07:42:50.922Z,41.81
2018-08-06T16:51:47.913Z,14.36
2018-08-06T16:54:14.553Z,14.55
2018-08-06T16:56:41.194Z,14.09
2018-08-06T16:59:07.979Z,13.69
2018-08-06T17:01:35.177Z,14.88
2018-08-06T17:04:01.664Z,14.22
2018-08-06T17:06:28.482Z,14.20
2018-08-06T17:08:54.953Z,14.64
2018-08-06T17:11:22.047Z,14.91
2018-08-06T17:13:51.720Z,14.72
2018-08-06T17:16:18.180Z,14.51
2018-08-06T17:18:45.207Z,15.13
2018-08-06T17:21:11.944Z,14.55
2018-08-06T17:23:38.395Z,14.90
2018-08-06T17:26:04.870Z,14.20
2018-08-06T17:28:33.228Z,14.40
2018-08-06T17:30:59.705Z,13.88
2018-08-06T17:33:26.160Z,13.84
2018-08-06T17:35:52.916Z,14.05
2018-08-06T17:38:19.392Z,14.20
2018-08-06T17:40:45.863Z,14.26
2018-08-06T17:43:12.664Z,14.13
2018-08-06T17:45:39.112Z,13.37
2018-08-06T17:48:06.501Z,13.42
2018-08-06T17:50:35.329Z,13.46
2018-08-06T17:53:01.780Z,14.76
2018-08-06T17:55:28.552Z,14.70
2018-08-06T17:57:55.916Z,14.35
2018-08-06T18:00:22.390Z,13.60
2018-08-06T18:02:49.304Z,14.17
2018-08-06T22:07:42.505Z,42.23
