createdAt,value
2018-02-03T00:01:42.892Z,1.80
2018-02-03T00:04:09.157Z,1.80
2018-02-03T00:06:36.148Z,1.80
2018-02-03T00:09:02.505Z,1.80
2018-02-03T00:11:28.729Z,1.80
2018-02-03T00:13:54.909Z,1.80
2018-02-03T00:16:21.192Z,1.80
2018-02-03T00:18:48.179Z,1.80
2018-02-03T00:21:14.447Z,1.80
2018-02-03T00:23:40.713Z,1.80
2018-02-03T00:26:07.683Z,1.80
2018-02-03T00:28:34.694Z,1.90
2018-02-03T00:31:00.915Z,1.90
2018-02-03T00:33:27.944Z,1.90
2018-02-03T00:35:54.936Z,1.90
2018-02-03T00:38:21.187Z,1.90
2018-02-03T00:40:47.420Z,1.90
2018-02-03T00:43:13.637Z,1.90
2018-02-03T00:45:39.932Z,1.80
2018-02-03T00:48:06.188Z,1.80
2018-02-03T00:50:33.192Z,1.80
2018-02-03T00:52:59.449Z,1.80
2018-02-03T00:55:25.702Z,1.90
2018-02-03T00:57:51.978Z,1.90
2018-02-03T01:00:18.956Z,1.80
2018-02-03T01:02:45.206Z,1.80
2018-02-03T01:05:11.494Z,1.90
2018-02-03T01:07:37.739Z,1.90
2018-02-03T01:10:04.001Z,1.90
2018-02-03T01:12:30.998Z,1.90
2018-02-03T01:14:57.282Z,1.90
2018-02-03T01:17:23.532Z,1.90
2018-02-03T01:19:49.807Z,1.90
2018-02-03T01:22:16.083Z,1.90
2018-02-03T01:24:43.119Z,1.90
2018-02-03T01:27:09.377Z,1.80
2018-02-03T01:29:35.632Z,1.90
2018-02-03T01:32:01.887Z,1.80
2018-02-03T01:34:28.091Z,1.80
2018-02-03T01:36:54.364Z,1.80
2018-02-03T01:39:20.612Z,1.80
2018-02-03T01:41:46.889Z,1.70
2018-02-03T01:44:13.159Z,1.80
2018-02-03T01:46:39.399Z,1.80
2018-02-03T01:49:05.637Z,1.80
2018-02-03T01:51:31.816Z,1.80
2018-02-03T01:53:58.091Z,1.80
2018-02-03T01:56:24.429Z,1.80
2018-02-03T01:58:50.675Z,1.80
2018-02-03T02:01:16.952Z,1.80
2018-02-03T02:03:43.183Z,1.80
2018-02-03T02:06:09.711Z,1.80
2018-02-03T02:08:35.951Z,1.80
2018-02-03T02:11:02.194Z,1.80
2018-02-03T02:13:28.453Z,1.80
2018-02-03T02:15:55.424Z,1.80
2018-02-03T02:18:22.009Z,1.80
2018-02-03T02:20:48.977Z,1.80
2018-02-03T02:23:15.726Z,1.80
2018-02-03T02:25:42.718Z,1.90
2018-02-03T02:28:08.942Z,1.80
2018-02-03T02:30:36.996Z,1.90
2018-02-03T02:33:03.906Z,1.80
2018-02-03T02:35:30.347Z,1.90
2018-02-03T02:37:56.571Z,1.90
2018-02-03T02:40:22.802Z,1.90
2018-02-03T02:42:49.059Z,1.80
2018-02-03T02:45:15.347Z,1.80
2018-02-03T02:47:41.607Z,1.80
2018-02-03T02:50:08.587Z,1.80
2018-02-03T02:52:35.821Z,1.80
2018-02-03T02:55:02.882Z,1.80
2018-02-03T02:57:29.219Z,1.80
2018-02-03T02:59:55.686Z,1.80
2018-02-03T03:02:22.696Z,1.70
2018-02-03T03:04:48.939Z,1.70
2018-02-03T03:07:15.207Z,1.80
2018-02-03T03:09:41.552Z,1.70
2018-02-03T03:12:07.822Z,1.70
2018-02-03T03:14:34.329Z,1.80
2018-02-03T03:17:00.590Z,1.80
2018-02-03T03:19:27.554Z,1.80
2018-02-03T03:21:55.345Z,1.80
2018-02-03T03:24:21.616Z,1.80
2018-02-03T03:26:47.836Z,1.80
2018-02-03T03:29:14.089Z,1.90
2018-02-03T03:31:40.315Z,1.80
2018-02-03T03:34:06.596Z,1.80
2018-02-03T03:36:32.819Z,1.80
2018-02-03T03:38:59.107Z,1.80
2018-02-03T03:41:26.116Z,1.80
2018-02-03T03:43:52.364Z,1.80
2018-02-03T03:46:18.620Z,1.70
2018-02-03T03:48:44.860Z,1.80
2018-02-03T03:51:11.856Z,1.80
2018-02-03T03:53:39.209Z,1.70
2018-02-03T03:56:06.281Z,1.80
2018-02-03T03:58:33.284Z,1.80
2018-02-03T04:00:59.515Z,1.80
2018-02-03T04:03:26.533Z,1.80
2018-02-03T04:05:53.601Z,1.80
2018-02-03T04:08:20.023Z,1.80
2018-02-03T04:10:47.109Z,1.80
2018-02-03T04:13:14.081Z,1.80
2018-02-03T04:15:40.307Z,1.80
2018-02-03T04:18:07.661Z,1.80
2018-02-03T04:20:34.645Z,1.80
2018-02-03T04:23:00.901Z,1.80
2018-02-03T04:25:27.688Z,1.80
2018-02-03T04:27:53.927Z,1.80
2018-02-03T04:30:21.662Z,1.70
2018-02-03T04:32:47.919Z,1.70
2018-02-03T04:35:14.156Z,1.80
2018-02-03T04:37:40.439Z,1.80
2018-02-03T04:40:06.685Z,1.80
2018-02-03T04:42:32.943Z,1.70
2018-02-03T04:44:59.939Z,1.70
2018-02-03T04:47:26.233Z,1.70
2018-02-03T04:49:53.267Z,1.70
2018-02-03T04:52:19.517Z,1.60
2018-02-03T04:54:45.743Z,1.60
2018-02-03T04:57:11.991Z,1.60
2018-02-03T04:59:38.224Z,1.60
2018-02-03T05:02:05.208Z,1.60
2018-02-03T05:04:31.657Z,1.60
2018-02-03T05:06:58.617Z,1.60
2018-02-03T05:09:25.606Z,1.60
2018-02-03T05:11:51.849Z,1.60
2018-02-03T05:14:18.086Z,1.60
2018-02-03T05:16:44.363Z,1.60
2018-02-03T05:19:11.398Z,1.70
2018-02-03T05:21:37.631Z,1.60
2018-02-03T05:24:03.879Z,1.70
2018-02-03T05:26:30.310Z,1.60
2018-02-03T05:28:56.539Z,1.70
2018-02-03T05:31:22.781Z,1.70
2018-02-03T05:33:49.053Z,1.60
2018-02-03T05:36:15.305Z,1.60
2018-02-03T05:38:41.596Z,1.60
2018-02-03T05:41:08.617Z,1.60
2018-02-03T05:43:34.922Z,1.60
2018-02-03T05:46:01.237Z,1.60
2018-02-03T05:48:28.256Z,1.60
2018-02-03T05:50:54.516Z,1.60
2018-02-03T05:53:20.791Z,1.70
2018-02-03T05:55:47.092Z,2.30
2018-02-03T05:58:13.345Z,2.90
2018-02-03T06:00:39.582Z,3.40
2018-02-03T06:03:05.840Z,3.90
2018-02-03T06:05:32.827Z,4.80
2018-02-03T06:07:59.085Z,4.80
2018-02-03T06:10:25.728Z,5.10
2018-02-03T06:12:51.981Z,5.40
2018-02-03T06:15:18.243Z,5.50
2018-02-03T06:17:44.490Z,5.30
2018-02-03T06:20:10.781Z,5.10
2018-02-03T06:22:37.012Z,5.10
2018-02-03T06:25:03.282Z,5.00
2018-02-03T06:27:29.515Z,5.10
2018-02-03T06:29:55.822Z,5.00
2018-02-03T06:32:23.187Z,4.10
2018-02-03T06:34:49.618Z,4.10
2018-02-03T06:37:16.617Z,3.40
2018-02-03T06:39:42.860Z,3.40
2018-02-03T06:42:09.106Z,3.10
2018-02-03T06:44:35.373Z,3.00
2018-02-03T06:47:01.642Z,2.80
2018-02-03T06:49:28.637Z,2.60
2018-02-03T06:51:54.884Z,2.60
2018-02-03T06:54:21.159Z,2.50
2018-02-03T06:56:47.430Z,2.50
2018-02-03T06:59:14.415Z,2.50
2018-02-03T07:01:40.679Z,2.50
2018-02-03T07:04:06.941Z,2.50
2018-02-03T07:06:33.217Z,2.60
2018-02-03T07:09:00.198Z,2.60
2018-02-03T07:11:26.459Z,2.60
2018-02-03T07:13:52.703Z,2.70
2018-02-03T07:16:18.972Z,2.70
2018-02-03T07:18:45.317Z,2.70
2018-02-03T07:21:11.564Z,2.70
2018-02-03T07:23:37.878Z,2.70
2018-02-03T07:26:04.141Z,2.60
2018-02-03T07:28:30.390Z,2.50
2018-02-03T07:30:56.713Z,2.40
2018-02-03T07:33:22.963Z,2.40
2018-02-03T07:35:49.255Z,2.30
2018-02-03T07:38:15.486Z,2.30
2018-02-03T07:40:41.751Z,2.20
2018-02-03T07:43:08.035Z,2.20
2018-02-03T07:45:34.274Z,2.20
2018-02-03T07:48:00.582Z,2.20
2018-02-03T07:50:26.862Z,2.20
2018-02-03T07:52:53.115Z,2.20
2018-02-03T07:55:19.397Z,2.20
2018-02-03T07:57:45.633Z,2.20
2018-02-03T08:00:11.915Z,2.20
2018-02-03T08:02:38.151Z,2.20
2018-02-03T08:05:04.407Z,2.30
2018-02-03T08:07:30.655Z,2.30
2018-02-03T08:09:57.672Z,2.30
2018-02-03T08:12:23.955Z,2.30
2018-02-03T08:14:50.964Z,2.20
2018-02-03T08:17:17.194Z,2.20
2018-02-03T08:19:43.462Z,2.10
2018-02-03T08:22:09.712Z,2.10
2018-02-03T08:24:36.010Z,2.00
2018-02-03T08:27:02.250Z,1.90
2018-02-03T08:29:28.467Z,1.90
2018-02-03T08:31:55.461Z,1.90
2018-02-03T08:34:21.702Z,1.90
2018-02-03T08:36:47.992Z,1.90
2018-02-03T08:39:14.216Z,1.90
2018-02-03T08:41:40.455Z,1.90
2018-02-03T08:44:06.741Z,1.90
2018-02-03T08:46:32.968Z,1.90
2018-02-03T08:48:59.980Z,1.90
2018-02-03T08:51:26.221Z,1.90
2018-02-03T08:53:53.204Z,2.50
2018-02-03T08:56:19.483Z,2.50
2018-02-03T08:58:45.730Z,2.80
2018-02-03T09:01:12.029Z,3.00
2018-02-03T09:03:38.273Z,3.20
2018-02-03T09:06:04.512Z,3.10
2018-02-03T09:08:30.775Z,3.10
2018-02-03T09:10:57.839Z,2.90
2018-02-03T09:13:24.827Z,2.70
2018-02-03T09:15:51.085Z,2.70
2018-02-03T09:18:17.362Z,2.60
2018-02-03T09:20:44.382Z,2.40
2018-02-03T09:23:10.661Z,2.50
2018-02-03T09:25:37.663Z,2.40
2018-02-03T09:28:03.929Z,2.40
2018-02-03T09:30:30.233Z,2.40
2018-02-03T09:32:56.509Z,2.40
2018-02-03T09:35:22.784Z,2.40
2018-02-03T09:37:49.044Z,2.30
2018-02-03T09:40:16.054Z,2.30
2018-02-03T09:42:42.289Z,2.30
2018-02-03T09:45:08.542Z,2.20
2018-02-03T09:47:34.820Z,2.20
2018-02-03T09:50:01.797Z,2.10
2018-02-03T09:52:28.034Z,2.10
2018-02-03T09:54:54.309Z,2.10
2018-02-03T09:57:20.578Z,2.10
2018-02-03T09:59:46.882Z,2.10
2018-02-03T10:02:13.133Z,2.10
2018-02-03T10:04:39.391Z,2.20
2018-02-03T10:07:05.642Z,2.20
2018-02-03T10:09:38.839Z,2.20
2018-02-03T10:12:05.100Z,2.20
2018-02-03T10:14:32.088Z,2.30
2018-02-03T10:16:58.367Z,2.20
2018-02-03T10:19:24.623Z,2.20
2018-02-03T10:21:50.927Z,2.20
2018-02-03T10:24:17.162Z,2.20
2018-02-03T10:26:43.420Z,2.20
2018-02-03T10:29:09.749Z,2.20
2018-02-03T10:31:35.989Z,2.10
2018-02-03T10:34:02.240Z,2.10
2018-02-03T10:36:28.501Z,2.10
2018-02-03T10:38:54.754Z,2.00
2018-02-03T10:41:20.974Z,1.90
2018-02-03T10:43:47.238Z,1.80
2018-02-03T10:46:13.492Z,1.70
2018-02-03T10:48:39.755Z,1.70
2018-02-03T10:51:06.016Z,1.60
2018-02-03T10:53:32.293Z,1.60
2018-02-03T10:55:58.556Z,1.70
2018-02-03T10:58:24.806Z,1.70
2018-02-03T11:00:51.820Z,1.90
2018-02-03T11:03:18.091Z,1.90
2018-02-03T11:05:45.097Z,1.90
2018-02-03T11:08:11.388Z,1.90
2018-02-03T11:10:38.368Z,1.90
2018-02-03T11:13:05.374Z,1.90
2018-02-03T11:15:31.678Z,1.90
2018-02-03T11:17:57.940Z,1.90
2018-02-03T11:20:24.961Z,2.00
2018-02-03T11:22:51.204Z,2.00
2018-02-03T11:25:17.442Z,2.00
2018-02-03T11:27:44.449Z,2.00
2018-02-03T11:30:10.718Z,2.00
2018-02-03T11:32:37.028Z,2.00
2018-02-03T11:35:03.274Z,2.00
2018-02-03T11:37:30.310Z,2.10
2018-02-03T11:39:56.595Z,2.10
2018-02-03T11:42:22.850Z,2.10
2018-02-03T11:44:49.129Z,2.10
2018-02-03T11:47:15.365Z,2.10
2018-02-03T11:49:41.588Z,2.10
2018-02-03T11:52:08.581Z,2.20
2018-02-03T11:54:34.833Z,2.20
2018-02-03T11:57:01.106Z,2.20
2018-02-03T11:59:27.360Z,2.20
2018-02-03T12:01:54.325Z,2.20
2018-02-03T12:04:21.360Z,2.20
2018-02-03T12:06:47.616Z,2.20
2018-02-03T12:09:13.858Z,2.20
2018-02-03T12:11:40.140Z,2.20
2018-02-03T12:14:06.405Z,2.20
2018-02-03T12:16:32.714Z,2.10
2018-02-03T12:18:58.982Z,2.10
2018-02-03T12:21:25.303Z,2.10
2018-02-03T12:23:51.560Z,2.10
2018-02-03T12:26:17.826Z,2.10
2018-02-03T12:28:44.107Z,2.20
2018-02-03T12:31:11.166Z,2.20
2018-02-03T12:33:38.215Z,2.30
2018-02-03T12:36:05.221Z,2.30
2018-02-03T12:38:31.532Z,2.30
2018-02-03T12:40:57.840Z,2.40
2018-02-03T12:43:24.139Z,2.40
2018-02-03T12:45:50.475Z,2.40
2018-02-03T12:48:16.781Z,2.40
2018-02-03T12:50:43.095Z,2.40
2018-02-03T12:53:09.382Z,2.30
2018-02-03T12:55:36.430Z,2.20
2018-02-03T12:58:03.511Z,2.20
2018-02-03T13:00:29.794Z,2.10
2018-02-03T13:02:56.073Z,2.10
2018-02-03T13:05:23.078Z,2.10
2018-02-03T13:07:49.698Z,2.10
2018-02-03T13:10:16.718Z,2.20
2018-02-03T13:12:43.039Z,2.20
2018-02-03T13:15:09.334Z,2.40
2018-02-03T13:17:36.341Z,2.70
2018-02-03T13:20:02.978Z,2.70
2018-02-03T13:22:29.259Z,2.80
2018-02-03T13:24:55.572Z,2.90
2018-02-03T13:27:21.877Z,2.90
2018-02-03T13:29:48.135Z,2.90
2018-02-03T13:32:14.418Z,3.00
2018-02-03T13:34:40.705Z,3.00
2018-02-03T13:37:07.015Z,3.00
2018-02-03T13:39:33.365Z,2.90
2018-02-03T13:42:00.475Z,2.90
2018-02-03T13:44:26.789Z,2.80
2018-02-03T13:46:53.043Z,2.80
2018-02-03T13:49:19.338Z,2.90
2018-02-03T13:51:45.650Z,2.90
2018-02-03T13:54:12.293Z,3.00
2018-02-03T13:56:39.471Z,3.00
2018-02-03T13:59:06.466Z,3.10
2018-02-03T14:01:33.508Z,3.10
2018-02-03T14:03:59.793Z,3.10
2018-02-03T14:06:26.086Z,3.10
2018-02-03T14:08:52.382Z,3.10
2018-02-03T14:11:18.679Z,3.10
2018-02-03T14:13:45.026Z,3.10
2018-02-03T14:16:12.079Z,3.10
2018-02-03T14:18:38.385Z,3.00
2018-02-03T14:21:11.663Z,3.10
2018-02-03T14:23:37.975Z,3.10
2018-02-03T14:26:10.225Z,3.10
2018-02-03T14:28:36.505Z,3.10
2018-02-03T14:31:03.557Z,3.00
2018-02-03T14:33:30.577Z,3.00
2018-02-03T14:35:56.885Z,2.90
2018-02-03T14:38:23.136Z,2.90
2018-02-03T14:40:49.398Z,2.90
2018-02-03T14:43:15.756Z,2.80
2018-02-03T14:45:42.067Z,2.80
2018-02-03T14:48:08.719Z,2.70
2018-02-03T14:50:34.976Z,2.70
2018-02-03T14:53:01.225Z,2.70
2018-02-03T14:55:27.543Z,2.60
2018-02-03T14:57:53.830Z,2.60
2018-02-03T15:00:20.881Z,2.60
2018-02-03T15:02:47.167Z,2.60
2018-02-03T15:05:14.164Z,2.60
2018-02-03T15:07:40.469Z,2.60
2018-02-03T15:10:06.780Z,2.60
2018-02-03T15:12:33.849Z,2.70
2018-02-03T15:15:00.875Z,2.80
2018-02-03T15:17:27.179Z,2.70
2018-02-03T15:19:53.538Z,2.80
2018-02-03T15:22:19.834Z,2.90
2018-02-03T15:24:46.898Z,2.80
2018-02-03T15:27:13.127Z,2.80
2018-02-03T15:29:39.496Z,2.90
2018-02-03T15:32:05.860Z,3.00
2018-02-03T15:34:32.186Z,3.10
2018-02-03T15:36:58.514Z,3.10
2018-02-03T15:39:24.807Z,3.10
2018-02-03T15:41:51.206Z,3.10
2018-02-03T15:44:17.617Z,3.10
2018-02-03T15:46:44.635Z,3.10
2018-02-03T15:49:10.992Z,3.10
2018-02-03T15:51:37.305Z,3.00
2018-02-03T15:54:03.627Z,2.80
2018-02-03T15:56:30.729Z,2.60
2018-02-03T15:58:57.024Z,2.60
2018-02-03T16:01:23.291Z,2.50
2018-02-03T16:03:49.576Z,2.50
2018-02-03T16:06:15.820Z,2.40
2018-02-03T16:08:42.096Z,2.40
2018-02-03T16:11:08.380Z,2.30
2018-02-03T16:13:34.658Z,2.30
2018-02-03T16:16:00.993Z,2.20
2018-02-03T16:18:27.355Z,2.20
2018-02-03T16:20:53.683Z,2.20
2018-02-03T16:23:20.048Z,2.20
2018-02-03T16:25:46.322Z,2.20
2018-02-03T16:28:12.645Z,2.20
2018-02-03T16:30:38.958Z,2.20
2018-02-03T16:33:05.314Z,2.10
2018-02-03T16:35:32.359Z,2.10
2018-02-03T16:37:58.682Z,2.10
2018-02-03T16:40:24.986Z,2.10
2018-02-03T16:42:51.260Z,2.10
2018-02-03T16:45:17.603Z,2.10
2018-02-03T16:47:43.886Z,2.10
2018-02-03T16:50:10.961Z,2.10
2018-02-03T16:52:37.337Z,2.10
2018-02-03T16:55:03.617Z,2.10
2018-02-03T16:57:29.990Z,2.10
2018-02-03T16:59:56.305Z,2.10
2018-02-03T17:02:22.621Z,2.10
2018-02-03T17:04:49.002Z,2.10
2018-02-03T17:07:16.064Z,2.00
2018-02-03T17:09:43.100Z,2.00
2018-02-03T17:12:09.396Z,2.00
2018-02-03T17:14:35.725Z,1.90
2018-02-03T17:17:02.056Z,1.90
2018-02-03T17:19:29.103Z,1.90
2018-02-03T17:21:55.408Z,1.90
2018-02-03T17:24:21.676Z,1.90
2018-02-03T17:26:47.973Z,1.90
2018-02-03T17:29:14.273Z,1.90
2018-02-03T17:31:41.306Z,1.90
2018-02-03T17:34:07.596Z,1.90
2018-02-03T17:36:39.992Z,2.00
2018-02-03T17:39:10.211Z,2.00
2018-02-03T17:41:37.249Z,1.90
2018-02-03T17:44:03.536Z,1.90
2018-02-03T17:46:35.879Z,1.90
2018-02-03T17:49:03.247Z,1.90
2018-02-03T17:51:30.308Z,1.90
2018-02-03T17:53:57.340Z,1.90
2018-02-03T17:56:29.680Z,1.90
2018-02-03T17:58:55.951Z,1.90
2018-02-03T18:01:22.210Z,1.90
2018-02-03T18:03:48.500Z,2.00
2018-02-03T18:06:14.846Z,2.00
2018-02-03T18:08:41.139Z,2.00
2018-02-03T18:11:07.434Z,2.00
2018-02-03T18:13:33.729Z,2.00
2018-02-03T18:16:00.054Z,2.00
2018-02-03T18:18:26.361Z,2.00
2018-02-03T18:20:52.723Z,2.00
2018-02-03T18:23:19.031Z,1.90
2018-02-03T18:25:45.347Z,1.90
2018-02-03T18:28:11.658Z,1.90
2018-02-03T18:30:38.010Z,1.90
2018-02-03T18:33:04.277Z,1.90
2018-02-03T18:35:30.575Z,1.90
2018-02-03T18:37:57.171Z,1.90
2018-02-03T18:40:24.239Z,1.90
2018-02-03T18:42:51.246Z,1.90
2018-02-03T18:45:29.747Z,1.90
2018-02-03T18:47:56.037Z,1.90
2018-02-03T18:50:22.383Z,1.90
2018-02-03T18:52:48.679Z,1.90
2018-02-03T18:55:15.087Z,1.90
2018-02-03T18:57:41.438Z,1.90
2018-02-03T19:00:07.755Z,1.80
2018-02-03T19:02:34.060Z,1.80
2018-02-03T19:05:00.413Z,1.80
2018-02-03T19:07:26.773Z,1.80
2018-02-03T19:09:53.048Z,1.80
2018-02-03T19:12:20.100Z,2.60
2018-02-03T19:14:46.415Z,2.50
2018-02-03T19:17:12.747Z,2.80
2018-02-03T19:19:39.113Z,2.70
2018-02-03T19:22:05.400Z,2.60
2018-02-03T19:24:31.716Z,2.50
2018-02-03T19:26:58.043Z,2.40
2018-02-03T19:29:24.349Z,2.30
2018-02-03T19:31:50.643Z,2.20
2018-02-03T19:34:17.706Z,2.10
2018-02-03T19:36:44.830Z,2.10
2018-02-03T19:39:11.847Z,2.00
2018-02-03T19:41:38.258Z,2.00
2018-02-03T19:44:04.649Z,2.00
2018-02-03T19:46:30.965Z,1.90
2018-02-03T19:48:58.042Z,1.90
2018-02-03T19:51:24.374Z,1.90
2018-02-03T19:53:51.498Z,1.90
2018-02-03T19:56:17.859Z,1.80
2018-02-03T19:58:44.980Z,1.80
2018-02-03T20:01:11.376Z,1.80
2018-02-03T20:03:37.767Z,1.80
2018-02-03T20:06:04.197Z,1.70
2018-02-03T20:08:30.573Z,1.70
2018-02-03T20:10:56.940Z,1.60
2018-02-03T20:13:24.030Z,1.40
2018-02-03T20:15:50.683Z,1.40
2018-02-03T20:18:17.004Z,1.40
2018-02-03T20:20:43.356Z,1.40
2018-02-03T20:23:09.684Z,1.30
2018-02-03T20:25:37.797Z,1.30
2018-02-03T20:28:04.159Z,1.30
2018-02-03T20:30:30.480Z,1.30
2018-02-03T20:32:56.930Z,1.30
2018-02-03T20:35:23.320Z,1.30
2018-02-03T20:37:49.681Z,1.20
2018-02-03T20:40:16.068Z,1.20
2018-02-03T20:42:42.365Z,1.20
2018-02-03T20:45:08.758Z,1.20
2018-02-03T20:47:35.130Z,1.30
2018-02-03T20:50:01.506Z,1.20
2018-02-03T20:52:28.629Z,1.30
2018-02-03T20:54:55.003Z,1.30
2018-02-03T20:57:21.360Z,1.30
2018-02-03T20:59:48.445Z,1.30
2018-02-03T21:02:14.766Z,1.20
2018-02-03T21:04:41.854Z,1.20
2018-02-03T21:07:08.196Z,1.20
2018-02-03T21:09:34.533Z,1.30
2018-02-03T21:12:00.888Z,1.20
2018-02-03T21:14:27.213Z,1.20
2018-02-03T21:16:53.564Z,1.20
2018-02-03T21:19:19.865Z,1.20
2018-02-03T21:21:46.202Z,1.20
2018-02-03T21:24:12.520Z,1.20
2018-02-03T21:26:38.837Z,1.20
2018-02-03T21:29:05.164Z,1.20
2018-02-03T21:31:31.439Z,1.20
2018-02-03T21:33:57.770Z,1.20
2018-02-03T21:36:24.139Z,1.20
2018-02-03T21:38:50.775Z,1.20
2018-02-03T21:41:17.097Z,1.20
2018-02-03T21:43:43.435Z,1.10
2018-02-03T21:46:09.781Z,1.20
2018-02-03T21:48:36.087Z,1.10
2018-02-03T21:51:02.438Z,1.10
2018-02-03T21:53:29.478Z,1.10
2018-02-03T21:55:55.826Z,1.10
2018-02-03T21:58:22.140Z,1.10
2018-02-03T22:00:48.446Z,1.10
2018-02-03T22:03:14.749Z,1.10
2018-02-03T22:05:41.054Z,1.00
2018-02-03T22:08:07.364Z,1.00
2018-02-03T22:10:34.405Z,1.10
2018-02-03T22:13:01.494Z,1.10
2018-02-03T22:15:27.792Z,1.10
2018-02-03T22:17:54.052Z,1.10
2018-02-03T22:20:21.106Z,1.20
2018-02-03T22:22:47.402Z,1.20
2018-02-03T22:25:13.678Z,1.20
2018-02-03T22:27:39.970Z,1.20
2018-02-03T22:30:06.286Z,1.30
2018-02-03T22:32:33.276Z,1.30
2018-02-03T22:34:59.547Z,1.30
2018-02-03T22:37:26.560Z,1.40
2018-02-03T22:39:52.815Z,1.40
2018-02-03T22:42:19.099Z,1.40
2018-02-03T22:44:45.378Z,1.40
2018-02-03T22:47:11.675Z,1.40
2018-02-03T22:49:37.937Z,1.40
2018-02-03T22:52:04.192Z,1.40
2018-02-03T22:54:31.214Z,1.40
2018-02-03T22:56:57.497Z,1.40
2018-02-03T22:59:24.535Z,1.40
2018-02-03T23:01:50.830Z,1.40
2018-02-03T23:04:17.111Z,1.40
2018-02-03T23:06:43.330Z,1.40
2018-02-03T23:09:09.582Z,1.40
2018-02-03T23:11:35.850Z,1.40
2018-02-03T23:14:02.846Z,1.30
2018-02-03T23:16:29.114Z,1.30
2018-02-03T23:18:55.335Z,1.40
2018-02-03T23:21:21.611Z,1.40
2018-02-03T23:23:47.870Z,1.40
2018-02-03T23:26:14.851Z,1.40
2018-02-03T23:28:41.109Z,1.40
2018-02-03T23:31:07.359Z,1.40
2018-02-03T23:33:33.640Z,1.40
2018-02-03T23:35:59.894Z,1.30
2018-02-03T23:38:26.874Z,1.30
2018-02-03T23:40:53.144Z,1.30
2018-02-03T23:43:19.404Z,1.30
2018-02-03T23:45:45.683Z,1.30
2018-02-03T23:48:12.677Z,1.30
2018-02-03T23:50:39.011Z,1.30
2018-02-03T23:53:05.977Z,1.30
2018-02-03T23:55:32.222Z,1.30
2018-02-03T23:57:58.634Z,1.30
