createdAt,value
2018-11-23T00:01:11.049Z,16.00
2018-11-23T00:03:39.173Z,17.13
2018-11-23T00:06:07.289Z,15.37
2018-11-23T00:08:35.433Z,15.97
2018-11-23T00:11:03.605Z,14.57
2018-11-23T00:13:31.729Z,15.10
2018-11-23T00:15:59.849Z,15.23
2018-11-23T00:18:27.968Z,14.53
2018-11-23T00:20:56.081Z,15.10
2018-11-23T00:23:24.229Z,14.43
2018-11-23T00:25:52.387Z,14.83
2018-11-23T00:28:20.514Z,15.50
2018-11-23T00:30:48.633Z,15.07
2018-11-23T00:33:16.737Z,14.90
2018-11-23T00:35:44.857Z,15.50
2018-11-23T00:38:12.983Z,15.87
2018-11-23T00:40:41.117Z,14.93
2018-11-23T00:43:09.237Z,16.27
2018-11-23T00:45:42.777Z,19.17
2018-11-23T00:48:05.505Z,14.60
2018-11-23T00:50:33.637Z,15.07
2018-11-23T00:53:01.802Z,16.13
2018-11-23T00:55:30.343Z,15.73
2018-11-23T00:57:58.487Z,16.60
2018-11-23T01:00:28.669Z,15.20
2018-11-23T01:02:57.648Z,15.53
2018-11-23T01:05:25.766Z,14.73
2018-11-23T01:07:54.026Z,14.13
2018-11-23T01:10:23.269Z,13.83
2018-11-23T01:12:52.561Z,14.47
2018-11-23T01:15:20.697Z,14.93
2018-11-23T01:17:48.853Z,14.33
2018-11-23T01:20:19.448Z,14.70
2018-11-23T01:22:48.038Z,13.90
2018-11-23T01:25:17.126Z,14.57
2018-11-23T01:27:46.342Z,13.97
2018-11-23T01:30:19.893Z,14.27
2018-11-23T01:32:48.017Z,15.50
2018-11-23T01:35:16.219Z,14.50
2018-11-23T01:37:44.462Z,14.03
2018-11-23T01:40:15.074Z,14.03
2018-11-23T01:42:43.189Z,13.87
2018-11-23T01:45:11.846Z,15.03
2018-11-23T01:47:39.969Z,13.20
2018-11-23T01:50:14.245Z,13.87
2018-11-23T01:52:43.097Z,12.63
2018-11-23T01:55:12.207Z,14.20
2018-11-23T01:57:41.101Z,13.90
2018-11-23T02:00:11.540Z,15.10
2018-11-23T02:02:39.730Z,14.87
2018-11-23T02:05:08.600Z,13.73
2018-11-23T02:07:37.201Z,14.10
2018-11-23T02:10:05.873Z,13.93
2018-11-23T02:12:34.235Z,14.50
2018-11-23T02:15:02.365Z,15.17
2018-11-23T02:17:30.581Z,15.07
2018-11-23T02:19:58.751Z,14.53
2018-11-23T02:22:27.762Z,15.40
2018-11-23T02:24:55.920Z,15.00
2018-11-23T02:27:24.429Z,13.83
2018-11-23T02:29:52.705Z,15.20
2018-11-23T02:32:20.841Z,14.70
2018-11-23T02:34:48.986Z,15.13
2018-11-23T02:37:17.219Z,15.97
2018-11-23T02:39:45.361Z,14.70
2018-11-23T02:42:13.551Z,16.37
2018-11-23T02:44:41.712Z,16.20
2018-11-23T02:47:09.885Z,17.17
2018-11-23T02:49:38.385Z,15.23
2018-11-23T02:52:06.546Z,15.50
2018-11-23T02:54:34.792Z,16.10
2018-11-23T02:57:02.966Z,14.47
2018-11-23T02:59:31.113Z,16.17
2018-11-23T03:01:59.265Z,16.63
2018-11-23T03:04:27.442Z,15.37
2018-11-23T03:06:55.640Z,15.53
2018-11-23T03:09:23.777Z,15.37
2018-11-23T03:11:51.955Z,15.27
2018-11-23T03:14:20.126Z,16.00
2018-11-23T03:16:48.313Z,16.80
2018-11-23T03:19:16.977Z,15.37
2018-11-23T03:21:45.172Z,15.60
2018-11-23T03:24:13.325Z,15.07
2018-11-23T03:26:41.505Z,15.70
2018-11-23T03:29:09.641Z,15.60
2018-11-23T03:31:37.798Z,14.17
2018-11-23T03:34:06.754Z,15.30
2018-11-23T03:36:34.877Z,15.33
2018-11-23T03:39:03.123Z,14.27
2018-11-23T03:41:31.237Z,14.90
2018-11-23T03:43:59.387Z,16.37
2018-11-23T03:46:27.548Z,16.00
2018-11-23T03:48:55.655Z,16.00
2018-11-23T03:51:23.795Z,15.63
2018-11-23T03:53:51.969Z,14.50
2018-11-23T03:56:20.101Z,15.73
2018-11-23T03:58:48.238Z,16.20
2018-11-23T04:01:16.361Z,16.57
2018-11-23T04:03:44.517Z,17.27
2018-11-23T04:06:12.626Z,15.70
2018-11-23T04:08:40.769Z,16.77
2018-11-23T04:11:08.925Z,16.80
2018-11-23T04:13:37.029Z,16.20
2018-11-23T04:16:05.230Z,17.37
2018-11-23T04:18:33.382Z,18.37
2018-11-23T04:21:02.570Z,17.03
2018-11-23T04:23:31.993Z,15.33
2018-11-23T04:26:00.201Z,15.53
2018-11-23T04:28:28.341Z,16.50
2018-11-23T04:30:56.597Z,15.87
2018-11-23T04:33:25.166Z,17.70
2018-11-23T04:35:53.321Z,16.80
2018-11-23T04:38:21.615Z,15.00
2018-11-23T04:40:49.773Z,15.50
2018-11-23T04:43:17.930Z,14.40
2018-11-23T04:45:46.066Z,15.57
2018-11-23T04:48:14.253Z,15.50
2018-11-23T04:50:42.371Z,14.40
2018-11-23T04:53:10.496Z,15.70
2018-11-23T04:55:39.725Z,14.73
2018-11-23T04:58:07.879Z,17.70
2018-11-23T05:00:36.049Z,20.03
2018-11-23T05:03:04.191Z,15.47
2018-11-23T05:05:32.338Z,17.37
2018-11-23T05:08:00.469Z,15.80
2018-11-23T05:10:28.599Z,16.50
2018-11-23T05:12:56.721Z,18.70
2018-11-23T05:15:24.847Z,17.30
2018-11-23T05:17:53.046Z,18.90
2018-11-23T05:20:21.201Z,16.80
2018-11-23T05:22:49.369Z,15.70
2018-11-23T05:25:18.459Z,17.80
2018-11-23T05:27:47.134Z,17.73
2018-11-23T05:30:17.562Z,17.10
2018-11-23T05:32:46.292Z,17.10
2018-11-23T05:35:15.337Z,18.00
2018-11-23T05:37:43.493Z,18.00
2018-11-23T05:40:13.630Z,17.87
2018-11-23T05:42:42.332Z,19.40
2018-11-23T05:45:12.869Z,19.17
2018-11-23T05:47:41.005Z,19.73
2018-11-23T05:50:13.546Z,21.43
2018-11-23T05:52:42.409Z,18.50
2018-11-23T05:55:10.965Z,18.47
2018-11-23T05:57:39.157Z,19.40
2018-11-23T06:00:10.801Z,18.73
2018-11-23T06:02:38.953Z,17.53
2018-11-23T06:05:07.757Z,18.07
2018-11-23T06:07:36.084Z,18.33
2018-11-23T06:10:04.984Z,17.77
2018-11-23T06:12:33.198Z,16.73
2018-11-23T06:15:01.385Z,17.33
2018-11-23T06:17:29.525Z,18.80
2018-11-23T06:19:57.678Z,16.70
2018-11-23T06:22:25.836Z,19.33
2018-11-23T06:24:53.973Z,17.70
2018-11-23T06:27:22.153Z,15.53
2018-11-23T06:29:50.407Z,17.43
2018-11-23T06:32:30.681Z,16.73
2018-11-23T06:34:58.817Z,17.53
2018-11-23T06:37:27.025Z,15.87
2018-11-23T06:39:55.253Z,17.60
2018-11-23T06:42:23.406Z,17.73
2018-11-23T06:44:51.534Z,17.50
2018-11-23T06:47:19.694Z,17.37
2018-11-23T06:49:47.869Z,17.97
2018-11-23T06:52:16.093Z,17.60
2018-11-23T06:54:44.273Z,17.27
2018-11-23T06:57:12.405Z,16.73
2018-11-23T06:59:40.633Z,18.20
2018-11-23T07:02:08.765Z,16.83
2018-11-23T07:04:36.954Z,17.30
2018-11-23T07:07:05.233Z,16.93
2018-11-23T07:09:33.393Z,16.67
2018-11-23T07:12:01.532Z,17.40
2018-11-23T07:14:29.678Z,17.93
2018-11-23T07:16:57.806Z,18.23
2018-11-23T07:19:26.290Z,16.47
2018-11-23T07:21:54.430Z,18.67
2018-11-23T07:24:22.578Z,16.60
2018-11-23T07:26:50.710Z,19.10
2018-11-23T07:29:18.884Z,18.03
2018-11-23T07:31:47.068Z,17.53
2018-11-23T07:34:15.257Z,18.23
2018-11-23T07:36:43.426Z,17.37
2018-11-23T07:39:22.937Z,19.77
2018-11-23T07:42:02.529Z,17.33
2018-11-23T07:44:30.709Z,17.50
2018-11-23T07:46:58.837Z,17.03
2018-11-23T07:49:26.973Z,20.17
2018-11-23T07:51:55.177Z,19.07
2018-11-23T07:54:23.333Z,18.50
2018-11-23T07:56:51.490Z,18.13
2018-11-23T07:59:19.623Z,17.67
2018-11-23T08:01:48.338Z,18.50
2018-11-23T08:04:16.450Z,18.87
2018-11-23T08:06:44.594Z,18.87
2018-11-23T08:09:12.717Z,18.60
2018-11-23T08:11:40.866Z,19.73
2018-11-23T08:14:09.127Z,18.43
2018-11-23T08:16:37.299Z,20.57
2018-11-23T08:19:05.478Z,18.03
2018-11-23T08:21:33.792Z,21.87
2018-11-23T08:24:02.851Z,20.27
2018-11-23T08:26:30.996Z,20.10
2018-11-23T08:28:59.741Z,20.60
2018-11-23T08:31:27.951Z,19.47
2018-11-23T08:33:56.174Z,19.00
2018-11-23T08:36:24.315Z,18.97
2018-11-23T08:38:52.442Z,19.13
2018-11-23T08:41:20.561Z,18.37
2018-11-23T08:43:48.746Z,18.60
2018-11-23T08:46:16.924Z,18.97
2018-11-23T08:48:45.053Z,19.00
2018-11-23T08:51:13.485Z,19.20
2018-11-23T08:53:41.613Z,18.57
2018-11-23T08:56:09.786Z,19.33
2018-11-23T08:58:37.969Z,18.73
2018-11-23T09:01:06.134Z,19.33
2018-11-23T09:03:34.319Z,18.77
2018-11-23T09:06:02.793Z,21.57
2018-11-23T09:08:30.973Z,21.60
2018-11-23T09:10:59.153Z,18.80
2018-11-23T09:13:27.310Z,19.53
2018-11-23T09:15:55.478Z,19.60
2018-11-23T09:18:23.627Z,19.20
2018-11-23T09:20:51.785Z,18.40
2018-11-23T09:23:19.938Z,20.60
2018-11-23T09:25:48.034Z,20.10
2018-11-23T09:28:16.179Z,21.03
2018-11-23T09:30:44.405Z,22.43
2018-11-23T09:33:12.558Z,20.17
2018-11-23T09:35:40.690Z,21.67
2018-11-23T09:38:08.913Z,19.37
2018-11-23T09:40:42.970Z,19.70
2018-11-23T09:43:14.221Z,21.13
2018-11-23T09:45:42.355Z,23.07
2018-11-23T09:48:10.554Z,21.20
2018-11-23T09:50:38.681Z,21.40
2018-11-23T09:53:06.905Z,22.63
2018-11-23T09:55:36.157Z,23.07
2018-11-23T09:58:04.322Z,24.97
2018-11-23T10:00:34.867Z,23.70
2018-11-23T10:03:02.613Z,25.87
2018-11-23T10:05:31.538Z,24.57
2018-11-23T10:08:01.130Z,24.40
2018-11-23T10:10:29.685Z,23.70
2018-11-23T10:12:57.849Z,21.17
2018-11-23T10:15:27.186Z,21.07
2018-11-23T10:17:55.366Z,21.13
2018-11-23T10:20:24.994Z,21.63
2018-11-23T10:22:53.277Z,22.90
2018-11-23T10:25:22.739Z,24.67
2018-11-23T10:27:51.329Z,22.37
2018-11-23T10:30:22.753Z,24.53
2018-11-23T10:32:52.077Z,23.20
2018-11-23T10:35:20.218Z,22.53
2018-11-23T10:37:50.899Z,23.03
2018-11-23T10:40:21.398Z,23.50
2018-11-23T10:42:49.646Z,22.47
2018-11-23T10:45:19.905Z,21.17
2018-11-23T10:47:48.526Z,20.13
2018-11-23T10:50:19.007Z,23.67
2018-11-23T10:52:47.217Z,22.43
2018-11-23T10:55:17.441Z,23.07
2018-11-23T10:57:45.848Z,24.57
2018-11-23T11:00:20.534Z,24.33
2018-11-23T11:02:54.618Z,27.23
2018-11-23T11:05:28.157Z,28.10
2018-11-23T11:07:57.765Z,29.53
2018-11-23T11:10:29.074Z,28.10
2018-11-23T11:12:57.286Z,31.93
2018-11-23T11:15:25.486Z,34.30
2018-11-23T11:17:53.673Z,32.67
2018-11-23T11:20:21.882Z,34.40
2018-11-23T11:22:50.226Z,33.37
2018-11-23T11:25:18.377Z,31.07
2018-11-23T11:27:46.674Z,33.13
2018-11-23T11:30:16.306Z,32.27
2018-11-23T11:32:45.094Z,32.80
2018-11-23T11:35:13.601Z,30.87
2018-11-23T11:37:42.281Z,30.57
2018-11-23T11:40:12.297Z,29.50
2018-11-23T11:42:40.993Z,31.17
2018-11-23T11:45:12.155Z,30.43
2018-11-23T11:47:40.540Z,31.27
2018-11-23T11:50:10.030Z,32.40
2018-11-23T11:52:39.669Z,28.33
2018-11-23T11:55:09.337Z,30.47
2018-11-23T11:57:37.529Z,27.90
2018-11-23T12:00:07.950Z,28.53
2018-11-23T12:02:36.193Z,32.13
2018-11-23T12:05:05.045Z,31.03
2018-11-23T12:07:33.173Z,33.30
2018-11-23T12:10:06.474Z,27.47
2018-11-23T12:12:34.669Z,30.73
2018-11-23T12:15:02.786Z,30.70
2018-11-23T12:17:30.906Z,29.70
2018-11-23T12:19:59.067Z,30.10
2018-11-23T12:22:27.193Z,31.40
2018-11-23T12:24:55.586Z,31.17
2018-11-23T12:27:23.717Z,35.13
2018-11-23T12:29:51.924Z,32.03
2018-11-23T12:32:20.029Z,34.20
2018-11-23T12:34:48.167Z,36.47
2018-11-23T12:37:16.393Z,30.30
2018-11-23T12:39:44.577Z,30.70
2018-11-23T12:42:12.753Z,34.47
2018-11-23T12:44:40.941Z,33.33
2018-11-23T12:47:09.164Z,33.60
2018-11-23T12:49:37.350Z,31.63
2018-11-23T12:52:05.561Z,34.97
2018-11-23T12:54:33.750Z,42.60
2018-11-23T12:57:01.995Z,36.30
2018-11-23T12:59:30.169Z,34.00
2018-11-23T13:01:58.369Z,31.27
2018-11-23T13:04:26.506Z,33.40
2018-11-23T13:06:54.878Z,31.50
2018-11-23T13:09:23.021Z,32.10
2018-11-23T13:11:51.189Z,30.53
2018-11-23T13:14:19.408Z,29.70
2018-11-23T13:16:47.545Z,28.80
2018-11-23T13:19:15.758Z,29.47
2018-11-23T13:21:45.114Z,32.67
2018-11-23T13:24:13.284Z,31.87
2018-11-23T13:26:41.465Z,29.67
2018-11-23T13:29:16.025Z,31.17
2018-11-23T13:31:37.830Z,25.93
2018-11-23T13:34:06.585Z,31.03
2018-11-23T13:36:34.766Z,29.40
2018-11-23T13:39:03.042Z,28.77
2018-11-23T13:41:31.262Z,30.43
2018-11-23T13:43:59.422Z,28.23
2018-11-23T13:46:27.581Z,27.67
2018-11-23T13:48:55.760Z,29.20
2018-11-23T13:51:23.941Z,26.77
2018-11-23T13:53:52.197Z,25.50
2018-11-23T13:56:20.428Z,26.77
2018-11-23T13:58:48.597Z,27.73
2018-11-23T14:01:16.790Z,26.80
2018-11-23T14:03:44.950Z,26.80
2018-11-23T14:06:13.125Z,30.63
2018-11-23T14:08:41.292Z,34.10
2018-11-23T14:11:09.487Z,35.03
2018-11-23T14:13:37.649Z,35.10
2018-11-23T14:16:06.293Z,38.93
2018-11-23T14:18:34.450Z,34.17
2018-11-23T14:21:02.661Z,37.90
2018-11-23T14:23:30.841Z,43.83
2018-11-23T14:42:27.329Z,55.80
2018-11-23T14:44:55.650Z,60.97
2018-11-23T14:47:24.077Z,62.37
2018-11-23T14:51:16.931Z,61.13
2018-11-23T14:53:47.953Z,58.03
2018-11-23T14:58:35.921Z,57.50
2018-11-23T15:01:04.143Z,130.23
2018-11-23T15:03:32.319Z,293.53
2018-11-23T15:06:00.494Z,393.77
2018-11-23T15:08:29.224Z,331.97
2018-11-23T15:10:57.377Z,235.37
2018-11-23T15:13:25.539Z,688.30
2018-11-23T15:15:53.730Z,692.23
2018-11-23T15:18:21.886Z,603.70
2018-11-23T15:20:50.059Z,716.70
2018-11-23T15:23:19.518Z,622.23
2018-11-23T15:25:48.725Z,785.50
2018-11-23T15:28:16.917Z,796.00
2018-11-23T15:30:45.781Z,793.77
2018-11-23T15:33:15.434Z,838.33
2018-11-23T15:35:43.933Z,767.30
2018-11-23T15:38:13.849Z,825.87
2018-11-23T15:40:41.995Z,889.97
2018-11-23T15:43:11.776Z,736.33
2018-11-23T15:45:39.901Z,489.00
2018-11-23T15:48:08.645Z,436.80
2018-11-23T15:50:38.041Z,585.77
2018-11-23T15:53:09.477Z,299.93
2018-11-23T15:55:38.622Z,382.97
2018-11-23T15:58:08.405Z,434.90
2018-11-23T16:00:38.089Z,329.47
2018-11-23T16:03:08.537Z,389.63
2018-11-23T16:05:36.699Z,389.83
2018-11-23T16:08:07.662Z,215.23
2018-11-23T16:10:38.466Z,115.37
2018-11-23T16:13:16.913Z,321.03
2018-11-23T16:15:46.138Z,206.53
2018-11-23T16:18:24.636Z,181.40
2018-11-23T16:20:54.101Z,120.67
2018-11-23T16:23:23.317Z,163.47
2018-11-23T16:25:52.193Z,153.50
2018-11-23T16:28:21.519Z,131.50
2018-11-23T16:30:52.110Z,72.57
2018-11-23T16:33:21.603Z,48.73
2018-11-23T16:35:49.825Z,47.57
2018-11-23T16:38:19.437Z,39.03
2018-11-23T16:40:49.169Z,39.57
2018-11-23T16:43:17.426Z,35.07
2018-11-23T16:45:46.937Z,45.77
2018-11-23T16:48:15.717Z,42.23
2018-11-23T16:50:44.513Z,42.10
2018-11-23T16:53:12.706Z,45.37
2018-11-23T16:55:40.861Z,40.47
2018-11-23T16:58:10.827Z,38.77
2018-11-23T17:00:39.863Z,49.90
2018-11-23T17:03:10.179Z,46.43
2018-11-23T17:05:41.146Z,36.67
2018-11-23T17:08:09.582Z,43.60
2018-11-23T17:10:37.720Z,38.07
2018-11-23T17:13:05.873Z,44.00
2018-11-23T17:15:33.986Z,35.90
2018-11-23T17:18:02.096Z,36.70
2018-11-23T17:20:31.486Z,37.20
2018-11-23T17:23:00.873Z,38.90
2018-11-23T17:25:29.941Z,34.70
2018-11-23T17:27:59.306Z,35.00
2018-11-23T17:30:28.685Z,26.07
2018-11-23T17:32:56.993Z,25.08
2018-11-23T17:35:25.294Z,34.03
2018-11-23T17:37:53.438Z,32.07
2018-11-23T17:40:23.009Z,27.70
2018-11-23T17:42:51.203Z,29.77
2018-11-23T17:45:21.206Z,32.80
2018-11-23T17:47:49.801Z,33.05
2018-11-23T17:50:19.227Z,27.73
2018-11-23T17:52:47.873Z,25.47
2018-11-23T17:55:15.998Z,29.97
2018-11-23T17:57:44.841Z,26.52
2018-11-23T18:00:14.537Z,24.72
2018-11-23T18:02:43.243Z,22.58
2018-11-23T18:05:12.425Z,31.87
2018-11-23T18:07:40.573Z,26.65
2018-11-23T18:10:10.837Z,28.30
2018-11-23T18:12:38.964Z,25.90
2018-11-23T18:15:09.873Z,19.47
2018-11-23T18:17:38.003Z,23.87
2018-11-23T18:20:09.773Z,24.33
2018-11-23T18:22:38.050Z,26.43
2018-11-23T18:25:08.379Z,16.23
2018-11-23T18:27:36.538Z,16.13
2018-11-23T18:30:05.407Z,14.75
2018-11-23T18:32:33.545Z,18.60
2018-11-23T18:35:01.693Z,20.33
2018-11-23T18:37:29.853Z,22.53
2018-11-23T18:39:58.001Z,22.77
2018-11-23T18:42:26.134Z,23.12
2018-11-23T18:44:54.282Z,20.63
2018-11-23T18:47:22.434Z,20.68
2018-11-23T18:49:50.590Z,19.57
2018-11-23T18:52:18.725Z,26.73
2018-11-23T18:54:46.874Z,23.77
2018-11-23T18:57:15.029Z,29.33
2018-11-23T18:59:43.163Z,30.77
2018-11-23T19:02:11.301Z,27.22
2018-11-23T19:04:39.454Z,20.23
2018-11-23T19:07:08.618Z,18.45
2018-11-23T19:09:35.747Z,20.68
2018-11-23T19:12:03.885Z,17.35
2018-11-23T19:14:32.062Z,15.72
2018-11-23T19:17:00.194Z,15.78
2018-11-23T19:19:28.345Z,18.30
2018-11-23T19:21:56.492Z,17.70
2018-11-23T19:24:24.629Z,13.18
2018-11-23T19:26:52.778Z,16.35
2018-11-23T19:29:20.933Z,16.97
2018-11-23T19:31:49.049Z,14.15
2018-11-23T19:34:17.966Z,18.52
2018-11-23T19:36:46.081Z,14.90
2018-11-23T19:39:14.222Z,14.13
2018-11-23T19:41:42.324Z,12.35
2018-11-23T19:44:10.442Z,13.80
2018-11-23T19:46:38.565Z,17.57
2018-11-23T19:49:06.681Z,19.52
2018-11-23T19:51:34.789Z,18.25
2018-11-23T19:54:02.926Z,19.75
2018-11-23T19:56:31.041Z,15.45
2018-11-23T19:58:59.157Z,20.05
2018-11-23T20:01:27.267Z,16.50
2018-11-23T20:03:55.381Z,11.95
2018-11-23T20:06:23.492Z,11.63
2018-11-23T20:08:51.623Z,12.50
2018-11-23T20:11:19.724Z,10.53
2018-11-23T20:13:47.825Z,11.15
2018-11-23T20:16:15.929Z,10.55
2018-11-23T20:18:44.043Z,10.98
2018-11-23T20:21:12.137Z,9.75
2018-11-23T20:23:40.249Z,9.60
2018-11-23T20:26:08.346Z,10.28
2018-11-23T20:28:36.497Z,10.45
2018-11-23T20:31:04.965Z,13.48
2018-11-23T20:33:33.117Z,11.28
2018-11-23T20:36:01.274Z,11.85
2018-11-23T20:38:29.409Z,12.40
2018-11-23T20:40:57.533Z,12.88
2018-11-23T20:43:25.666Z,11.65
2018-11-23T20:45:53.809Z,10.00
2018-11-23T20:48:21.945Z,11.60
2018-11-23T20:50:50.097Z,13.13
2018-11-23T20:53:18.237Z,13.32
2018-11-23T20:55:46.385Z,12.18
2018-11-23T20:58:14.517Z,11.33
2018-11-23T21:00:42.665Z,11.78
2018-11-23T21:03:10.835Z,13.43
2018-11-23T21:05:38.990Z,14.58
2018-11-23T21:08:07.109Z,12.37
2018-11-23T21:10:35.885Z,13.18
2018-11-23T21:13:04.095Z,14.58
2018-11-23T21:15:32.339Z,14.85
2018-11-23T21:18:01.855Z,14.65
2018-11-23T21:20:29.919Z,13.72
2018-11-23T21:22:58.052Z,14.20
2018-11-23T21:25:26.216Z,12.65
2018-11-23T21:27:54.476Z,13.80
2018-11-23T21:30:23.418Z,15.28
2018-11-23T21:32:52.402Z,10.98
2018-11-23T21:35:20.556Z,16.20
2018-11-23T21:37:48.647Z,10.23
2018-11-23T21:40:16.921Z,8.75
2018-11-23T21:42:45.045Z,9.98
2018-11-23T21:45:17.162Z,11.65
2018-11-23T21:47:45.289Z,14.78
2018-11-23T21:50:16.238Z,10.58
2018-11-23T21:52:44.357Z,11.93
2018-11-23T21:55:14.780Z,11.65
2018-11-23T21:57:42.892Z,12.25
2018-11-23T22:00:12.255Z,10.50
2018-11-23T22:02:40.354Z,8.90
2018-11-23T22:05:08.676Z,6.60
2018-11-23T22:07:36.787Z,6.55
2018-11-23T22:10:23.390Z,8.20
2018-11-23T22:12:51.493Z,9.00
2018-11-23T22:15:20.761Z,8.58
2018-11-23T22:17:49.530Z,8.38
2018-11-23T22:20:18.950Z,12.73
2018-11-23T22:22:47.054Z,9.45
2018-11-23T22:25:16.214Z,8.25
2018-11-23T22:27:44.484Z,6.42
2018-11-23T22:30:20.045Z,7.70
2018-11-23T22:32:48.180Z,7.60
2018-11-23T22:35:16.329Z,8.28
2018-11-23T22:37:44.505Z,10.93
2018-11-23T22:40:14.568Z,9.60
2018-11-23T22:42:44.073Z,11.55
2018-11-23T22:45:12.992Z,8.60
2018-11-23T22:47:41.128Z,10.03
2018-11-23T22:50:11.561Z,12.00
2018-11-23T22:52:39.708Z,10.05
2018-11-23T22:55:09.242Z,7.87
2018-11-23T22:57:37.569Z,7.87
2018-11-23T23:00:22.772Z,8.80
2018-11-23T23:02:50.941Z,11.43
2018-11-23T23:05:22.341Z,9.80
2018-11-23T23:07:50.492Z,7.83
2018-11-23T23:10:18.662Z,10.75
2018-11-23T23:12:46.896Z,10.58
2018-11-23T23:15:15.038Z,7.95
2018-11-23T23:17:43.205Z,7.58
2018-11-23T23:20:13.306Z,9.18
2018-11-23T23:22:41.432Z,7.85
2018-11-23T23:25:10.697Z,8.98
2018-11-23T23:27:38.823Z,10.25
2018-11-23T23:30:10.301Z,7.87
2018-11-23T23:32:38.706Z,8.23
2018-11-23T23:35:07.875Z,11.03
2018-11-23T23:37:36.105Z,11.70
2018-11-23T23:40:06.369Z,9.35
2018-11-23T23:42:34.501Z,10.28
2018-11-23T23:45:02.638Z,8.55
2018-11-23T23:47:30.769Z,9.30
2018-11-23T23:49:58.902Z,10.20
2018-11-23T23:52:27.034Z,9.40
2018-11-23T23:54:55.153Z,9.73
2018-11-23T23:57:23.281Z,9.48
2018-11-23T23:59:51.405Z,9.00
