createdAt,value
2022-09-22T00:01:33.071Z,3.43
2022-09-22T00:04:08.579Z,3.63
2022-09-22T00:06:47.754Z,3.60
2022-09-22T00:09:20.998Z,3.70
2022-09-22T00:11:53.867Z,3.37
2022-09-22T00:14:27.693Z,4.20
2022-09-22T00:17:00.987Z,4.10
2022-09-22T00:19:36.122Z,4.50
2022-09-22T00:22:05.546Z,5.10
2022-09-22T00:24:33.407Z,4.90
2022-09-22T00:27:01.186Z,5.50
2022-09-22T00:29:30.526Z,5.13
2022-09-22T00:32:00.271Z,4.57
2022-09-22T00:34:29.303Z,4.93
2022-09-22T00:36:56.277Z,5.20
2022-09-22T00:39:23.403Z,4.43
2022-09-22T00:41:52.714Z,4.73
2022-09-22T00:44:38.788Z,4.97
2022-09-22T00:47:40.744Z,4.73
2022-09-22T00:50:24.819Z,4.53
2022-09-22T00:53:02.676Z,4.13
2022-09-22T00:55:41.229Z,3.70
2022-09-22T00:58:18.511Z,5.40
2022-09-22T01:00:47.540Z,6.17
2022-09-22T01:03:27.596Z,6.50
2022-09-22T01:06:06.051Z,6.97
2022-09-22T01:08:38.647Z,7.43
2022-09-22T01:11:08.860Z,7.27
2022-09-22T01:14:28.152Z,5.47
2022-09-22T01:17:23.463Z,5.67
2022-09-22T01:20:28.380Z,5.68
2022-09-22T01:23:42.379Z,4.60
2022-09-22T01:27:02.747Z,5.43
2022-09-22T01:30:00.056Z,4.73
2022-09-22T01:33:04.795Z,4.90
2022-09-22T01:36:00.017Z,5.37
2022-09-22T01:39:26.812Z,4.30
2022-09-22T01:42:16.876Z,4.18
2022-09-22T01:45:14.612Z,4.72
2022-09-22T01:47:51.361Z,4.35
2022-09-22T01:50:44.840Z,4.85
2022-09-22T01:53:20.531Z,4.30
2022-09-22T01:56:05.752Z,4.78
2022-09-22T01:58:59.636Z,4.60
2022-09-22T02:01:49.264Z,5.00
2022-09-22T02:04:33.176Z,4.03
2022-09-22T02:07:13.392Z,5.07
2022-09-22T02:09:47.916Z,4.90
2022-09-22T02:12:20.146Z,4.03
2022-09-22T02:14:50.177Z,4.00
2022-09-22T02:17:19.033Z,4.15
2022-09-22T02:19:48.036Z,4.13
2022-09-22T02:22:16.717Z,4.00
2022-09-22T02:24:47.926Z,3.80
2022-09-22T02:27:28.046Z,4.45
2022-09-22T02:30:12.457Z,3.63
2022-09-22T02:32:50.289Z,4.13
2022-09-22T02:35:19.781Z,3.50
2022-09-22T02:38:22.125Z,4.03
2022-09-22T02:41:21.457Z,4.28
2022-09-22T02:44:16.189Z,3.90
2022-09-22T02:47:00.701Z,3.85
2022-09-22T02:49:30.865Z,3.20
2022-09-22T02:52:00.333Z,3.55
2022-09-22T02:54:28.674Z,3.53
2022-09-22T02:56:56.938Z,4.72
2022-09-22T02:59:24.914Z,3.80
2022-09-22T03:01:53.293Z,4.00
2022-09-22T03:04:21.954Z,3.63
2022-09-22T03:06:50.366Z,4.18
2022-09-22T03:09:17.983Z,4.15
2022-09-22T03:11:46.190Z,3.65
2022-09-22T03:14:14.581Z,3.50
2022-09-22T03:16:42.975Z,3.40
2022-09-22T03:19:12.245Z,4.18
2022-09-22T03:21:40.509Z,4.45
2022-09-22T03:24:08.979Z,3.95
2022-09-22T03:26:37.758Z,2.88
2022-09-22T03:29:06.538Z,3.70
2022-09-22T03:31:34.903Z,3.88
2022-09-22T03:34:03.658Z,4.00
2022-09-22T03:36:30.843Z,3.72
2022-09-22T03:38:59.248Z,4.03
2022-09-22T03:41:27.056Z,4.07
2022-09-22T03:43:54.059Z,4.38
2022-09-22T03:46:21.002Z,4.10
2022-09-22T03:48:48.011Z,4.25
2022-09-22T03:51:15.025Z,3.38
2022-09-22T03:53:42.151Z,3.67
2022-09-22T03:56:14.670Z,3.40
2022-09-22T03:58:43.068Z,3.92
2022-09-22T04:01:11.594Z,3.35
2022-09-22T04:03:39.672Z,3.90
2022-09-22T04:06:07.783Z,3.22
2022-09-22T04:08:35.527Z,3.05
2022-09-22T04:11:05.379Z,3.47
2022-09-22T04:13:32.809Z,3.00
2022-09-22T04:15:59.683Z,3.00
2022-09-22T04:18:26.781Z,3.78
2022-09-22T04:20:58.155Z,3.05
2022-09-22T04:23:27.923Z,2.78
2022-09-22T04:25:54.859Z,3.00
2022-09-22T04:28:22.215Z,2.70
2022-09-22T04:30:49.342Z,3.05
2022-09-22T04:33:16.699Z,3.75
2022-09-22T04:35:43.672Z,3.63
2022-09-22T04:38:10.973Z,4.30
2022-09-22T04:40:38.590Z,4.30
2022-09-22T04:43:05.627Z,5.28
2022-09-22T04:45:37.353Z,5.68
2022-09-22T04:48:06.427Z,4.75
2022-09-22T04:50:33.328Z,4.15
2022-09-22T04:53:00.357Z,4.28
2022-09-22T04:55:27.534Z,3.85
2022-09-22T04:57:57.268Z,5.00
2022-09-22T05:00:28.288Z,10.25
2022-09-22T05:02:55.619Z,19.63
2022-09-22T05:05:25.765Z,8.65
2022-09-22T05:07:56.009Z,4.90
2022-09-22T05:10:30.909Z,5.57
2022-09-22T05:12:58.964Z,5.95
2022-09-22T05:15:26.668Z,6.70
2022-09-22T05:17:55.455Z,5.72
2022-09-22T05:20:22.520Z,3.80
2022-09-22T05:22:49.671Z,4.00
2022-09-22T05:25:19.350Z,3.97
2022-09-22T05:27:54.720Z,4.55
2022-09-22T05:30:26.137Z,4.25
2022-09-22T05:32:53.580Z,3.97
2022-09-22T05:35:24.677Z,4.25
2022-09-22T05:37:53.581Z,4.07
2022-09-22T05:40:23.876Z,3.60
2022-09-22T05:42:53.681Z,3.63
2022-09-22T05:45:22.283Z,4.53
2022-09-22T05:47:49.405Z,3.78
2022-09-22T05:50:19.627Z,4.28
2022-09-22T05:52:46.583Z,4.28
2022-09-22T05:55:14.189Z,4.88
2022-09-22T05:57:41.131Z,4.20
2022-09-22T06:00:10.013Z,4.25
2022-09-22T06:02:36.886Z,5.15
2022-09-22T06:05:04.138Z,5.53
2022-09-22T06:07:31.157Z,4.80
2022-09-22T06:09:58.053Z,4.67
2022-09-22T06:12:25.021Z,4.77
2022-09-22T06:14:51.897Z,5.10
2022-09-22T06:17:18.758Z,4.40
2022-09-22T06:19:49.739Z,5.70
2022-09-22T06:22:18.250Z,5.37
2022-09-22T06:24:45.339Z,7.87
2022-09-22T06:27:12.421Z,9.80
2022-09-22T06:29:41.262Z,9.90
2022-09-22T06:32:11.234Z,7.90
2022-09-22T06:34:38.489Z,6.30
2022-09-22T06:37:09.318Z,7.10
2022-09-22T06:39:37.428Z,6.87
2022-09-22T06:42:06.127Z,6.50
2022-09-22T06:44:33.606Z,6.57
2022-09-22T06:47:08.356Z,4.23
2022-09-22T06:49:35.362Z,4.70
2022-09-22T06:52:02.482Z,4.90
2022-09-22T06:54:30.071Z,4.20
2022-09-22T06:56:57.039Z,3.97
2022-09-22T06:59:24.623Z,5.70
2022-09-22T07:01:51.566Z,5.60
2022-09-22T07:04:19.877Z,3.80
2022-09-22T07:06:46.885Z,4.03
2022-09-22T07:09:13.824Z,4.20
2022-09-22T07:11:40.828Z,3.10
2022-09-22T07:14:08.692Z,3.43
2022-09-22T07:16:36.359Z,3.27
2022-09-22T07:19:04.923Z,3.43
2022-09-22T07:21:36.336Z,3.87
2022-09-22T07:24:05.458Z,3.77
2022-09-22T07:26:38.539Z,3.27
2022-09-22T07:29:13.099Z,3.80
2022-09-22T07:31:41.696Z,3.60
2022-09-22T07:34:08.758Z,3.50
2022-09-22T07:36:37.018Z,3.40
2022-09-22T07:39:10.906Z,3.47
2022-09-22T07:41:44.048Z,4.10
2022-09-22T07:44:33.983Z,3.50
2022-09-22T07:47:03.362Z,3.17
2022-09-22T07:49:30.675Z,3.27
2022-09-22T07:51:58.237Z,3.80
2022-09-22T07:54:27.751Z,3.20
2022-09-22T07:56:58.520Z,3.17
2022-09-22T07:59:27.273Z,3.10
2022-09-22T08:03:57.092Z,2.43
2022-09-22T08:06:24.443Z,2.77
2022-09-22T08:08:56.542Z,2.70
2022-09-22T08:11:28.530Z,2.63
2022-09-22T08:13:59.852Z,2.20
2022-09-22T08:16:34.081Z,2.60
2022-09-22T08:19:12.437Z,2.47
2022-09-22T08:21:49.239Z,2.20
2022-09-22T08:24:22.186Z,2.60
2022-09-22T08:26:53.053Z,2.50
2022-09-22T08:29:21.719Z,2.20
2022-09-22T08:31:51.203Z,3.70
2022-09-22T08:34:18.458Z,3.63
2022-09-22T08:36:48.536Z,2.60
2022-09-22T08:39:18.740Z,2.40
2022-09-22T08:42:13.780Z,2.83
2022-09-22T08:45:27.002Z,1.80
2022-09-22T08:48:27.540Z,2.20
2022-09-22T08:51:34.992Z,2.53
2022-09-22T08:54:03.680Z,2.20
2022-09-22T08:56:44.560Z,2.30
2022-09-22T08:59:23.210Z,2.50
2022-09-22T09:02:32.626Z,1.87
2022-09-22T09:05:29.929Z,1.90
2022-09-22T09:08:33.248Z,2.30
2022-09-22T09:11:53.433Z,2.93
2022-09-22T09:15:00.297Z,2.60
2022-09-22T09:17:37.078Z,2.93
2022-09-22T09:20:30.345Z,2.70
2022-09-22T09:23:04.675Z,2.40
2022-09-22T09:25:44.145Z,2.23
2022-09-22T09:28:22.031Z,2.70
2022-09-22T09:31:07.504Z,2.37
2022-09-22T09:33:58.658Z,2.40
2022-09-22T09:36:39.373Z,3.00
2022-09-22T09:39:20.639Z,2.80
2022-09-22T09:41:49.510Z,2.20
2022-09-22T09:44:39.968Z,2.07
2022-09-22T09:47:30.814Z,2.97
2022-09-22T09:49:57.950Z,2.47
2022-09-22T09:52:28.077Z,2.20
2022-09-22T09:54:55.206Z,2.57
2022-09-22T09:57:27.493Z,2.43
2022-09-22T10:00:32.068Z,1.93
2022-09-22T10:03:30.131Z,2.00
2022-09-22T10:06:07.893Z,1.77
2022-09-22T10:08:47.599Z,2.63
2022-09-22T10:11:15.164Z,1.90
2022-09-22T10:13:44.162Z,2.00
2022-09-22T10:16:23.856Z,2.27
2022-09-22T10:19:19.891Z,2.33
2022-09-22T10:21:46.855Z,1.90
2022-09-22T10:24:33.066Z,1.90
2022-09-22T10:27:02.517Z,2.17
2022-09-22T10:29:32.499Z,1.83
2022-09-22T10:32:15.595Z,2.30
2022-09-22T10:34:51.044Z,2.60
2022-09-22T10:37:30.471Z,2.27
2022-09-22T10:40:13.355Z,2.00
2022-09-22T10:42:47.711Z,2.50
2022-09-22T10:45:20.931Z,2.37
2022-09-22T10:48:29.385Z,2.50
2022-09-22T10:51:22.015Z,2.20
2022-09-22T10:54:46.363Z,1.50
2022-09-22T10:58:03.698Z,1.73
2022-09-22T11:00:40.785Z,1.67
2022-09-22T11:03:58.069Z,1.80
2022-09-22T11:07:36.115Z,1.47
2022-09-22T11:10:46.275Z,2.20
2022-09-22T11:13:48.144Z,1.63
2022-09-22T11:16:48.299Z,1.87
2022-09-22T11:20:04.143Z,1.47
2022-09-22T11:22:51.148Z,1.60
2022-09-22T11:26:01.810Z,1.10
2022-09-22T11:29:22.100Z,1.70
2022-09-22T11:32:17.171Z,1.67
2022-09-22T11:35:35.715Z,1.60
2022-09-22T11:38:53.874Z,1.30
2022-09-22T11:41:29.567Z,0.87
2022-09-22T11:44:48.504Z,1.40
2022-09-22T11:48:20.480Z,1.20
2022-09-22T11:51:21.061Z,1.60
2022-09-22T11:54:45.849Z,1.10
2022-09-22T11:57:23.397Z,1.33
2022-09-22T12:00:17.193Z,1.70
2022-09-22T12:03:11.165Z,1.40
2022-09-22T12:05:45.117Z,2.10
2022-09-22T12:08:21.981Z,1.70
2022-09-22T12:10:51.833Z,1.40
2022-09-22T12:13:25.384Z,1.30
2022-09-22T12:16:22.749Z,1.30
2022-09-22T12:19:54.996Z,1.43
2022-09-22T12:23:16.071Z,1.30
2022-09-22T12:25:54.397Z,1.50
2022-09-22T12:28:39.125Z,1.30
2022-09-22T12:31:17.094Z,1.27
2022-09-22T12:33:56.245Z,1.30
2022-09-22T12:36:30.403Z,1.70
2022-09-22T12:39:30.909Z,1.70
2022-09-22T12:42:02.937Z,1.40
2022-09-22T12:45:11.341Z,1.40
2022-09-22T12:47:42.353Z,1.47
2022-09-22T12:50:24.663Z,1.57
2022-09-22T12:52:51.544Z,1.10
2022-09-22T12:55:38.114Z,1.30
2022-09-22T12:58:23.577Z,1.70
2022-09-22T13:01:16.922Z,1.50
2022-09-22T13:03:50.573Z,1.50
2022-09-22T13:06:23.253Z,1.47
2022-09-22T13:08:53.057Z,1.40
2022-09-22T13:12:11.882Z,1.20
2022-09-22T13:14:59.059Z,1.40
2022-09-22T13:17:51.006Z,1.20
2022-09-22T13:20:34.933Z,1.53
2022-09-22T13:23:13.898Z,1.50
2022-09-22T13:25:44.143Z,1.43
2022-09-22T13:28:25.909Z,1.50
2022-09-22T13:31:09.330Z,1.17
2022-09-22T13:33:36.920Z,1.70
2022-09-22T13:36:18.643Z,1.50
2022-09-22T13:38:55.002Z,1.20
2022-09-22T13:41:33.514Z,1.70
2022-09-22T13:44:11.663Z,1.10
2022-09-22T13:46:50.693Z,1.60
2022-09-22T13:49:51.637Z,1.10
2022-09-22T13:52:27.915Z,1.10
2022-09-22T13:55:04.787Z,1.50
2022-09-22T13:57:39.641Z,1.80
2022-09-22T14:00:19.023Z,1.30
2022-09-22T14:02:46.146Z,1.33
2022-09-22T14:05:35.607Z,1.30
2022-09-22T14:08:12.933Z,1.70
2022-09-22T14:10:44.328Z,1.47
2022-09-22T14:14:01.484Z,1.40
2022-09-22T14:16:49.428Z,1.40
2022-09-22T14:19:34.011Z,1.60
2022-09-22T14:22:24.696Z,1.30
2022-09-22T14:24:57.691Z,1.27
2022-09-22T14:27:58.309Z,1.53
2022-09-22T14:30:30.200Z,1.50
2022-09-22T14:33:03.205Z,1.17
2022-09-22T14:35:37.872Z,1.83
2022-09-22T14:38:14.243Z,1.73
2022-09-22T14:40:58.271Z,1.37
2022-09-22T14:43:41.879Z,1.70
2022-09-22T14:46:41.506Z,1.80
2022-09-22T14:49:40.776Z,1.47
2022-09-22T14:52:28.644Z,1.60
2022-09-22T14:55:06.859Z,1.50
2022-09-22T14:57:35.884Z,1.50
2022-09-22T15:00:22.977Z,1.50
2022-09-22T15:02:55.488Z,1.30
2022-09-22T15:05:33.636Z,1.20
2022-09-22T15:08:02.267Z,1.63
2022-09-22T15:10:33.118Z,1.50
2022-09-22T15:13:35.012Z,1.50
2022-09-22T15:16:02.718Z,1.50
2022-09-22T15:18:30.971Z,1.40
2022-09-22T15:21:11.237Z,1.40
2022-09-22T15:23:50.651Z,1.70
2022-09-22T15:26:25.736Z,1.40
2022-09-22T15:28:56.279Z,1.60
2022-09-22T15:31:29.866Z,1.70
2022-09-22T15:34:01.973Z,1.70
2022-09-22T15:36:32.657Z,1.90
2022-09-22T15:39:08.391Z,1.50
2022-09-22T15:41:35.334Z,1.50
2022-09-22T15:44:03.461Z,1.20
2022-09-22T15:46:38.945Z,1.60
2022-09-22T15:49:24.738Z,1.40
2022-09-22T15:51:52.419Z,1.60
2022-09-22T15:54:23.483Z,1.30
2022-09-22T15:56:55.612Z,1.43
2022-09-22T15:59:27.899Z,1.10
2022-09-22T16:01:56.850Z,1.30
2022-09-22T16:04:24.528Z,1.33
2022-09-22T16:07:12.248Z,1.30
2022-09-22T16:09:39.221Z,1.33
2022-09-22T16:12:10.757Z,1.93
2022-09-22T16:14:39.384Z,1.27
2022-09-22T16:17:07.469Z,1.30
2022-09-22T16:19:35.022Z,1.27
2022-09-22T16:22:02.663Z,1.40
2022-09-22T16:24:30.043Z,1.67
2022-09-22T16:26:56.971Z,2.20
2022-09-22T16:29:25.047Z,1.77
2022-09-22T16:31:51.985Z,1.53
2022-09-22T16:34:18.988Z,1.67
2022-09-22T16:36:46.105Z,1.43
2022-09-22T16:39:12.977Z,1.83
2022-09-22T16:41:46.205Z,1.43
2022-09-22T16:44:13.811Z,1.83
2022-09-22T16:46:40.838Z,1.73
2022-09-22T16:49:16.128Z,1.50
2022-09-22T16:51:50.722Z,1.63
2022-09-22T16:54:19.348Z,1.80
2022-09-22T16:56:49.625Z,1.70
2022-09-22T16:59:23.000Z,1.73
2022-09-22T17:01:51.514Z,1.57
2022-09-22T17:04:19.384Z,1.63
2022-09-22T17:06:48.242Z,2.20
2022-09-22T17:09:16.641Z,1.50
2022-09-22T17:11:47.738Z,2.17
2022-09-22T17:14:21.963Z,3.40
2022-09-22T17:16:56.394Z,2.10
2022-09-22T17:19:27.544Z,2.10
2022-09-22T17:21:56.554Z,2.00
2022-09-22T17:24:26.676Z,2.63
2022-09-22T17:26:58.985Z,2.70
2022-09-22T17:29:31.268Z,3.37
2022-09-22T17:32:04.217Z,3.20
2022-09-22T17:34:34.464Z,3.80
2022-09-22T17:37:03.508Z,3.63
2022-09-22T17:39:32.097Z,2.93
2022-09-22T17:41:59.481Z,3.20
2022-09-22T17:44:28.971Z,3.83
2022-09-22T17:47:15.200Z,3.17
2022-09-22T17:50:00.621Z,3.63
2022-09-22T17:52:28.274Z,3.60
2022-09-22T17:55:07.336Z,3.03
2022-09-22T17:57:42.785Z,2.87
2022-09-22T18:00:15.666Z,2.30
2022-09-22T18:02:43.411Z,2.10
2022-09-22T18:05:14.805Z,2.30
2022-09-22T18:07:42.368Z,2.70
2022-09-22T18:10:16.867Z,2.63
2022-09-22T18:12:44.390Z,3.00
2022-09-22T18:15:13.721Z,3.50
2022-09-22T18:17:43.241Z,3.23
2022-09-22T18:20:17.977Z,3.90
2022-09-22T18:22:47.669Z,3.37
2022-09-22T18:25:16.589Z,3.53
2022-09-22T18:27:44.055Z,7.20
2022-09-22T18:30:15.806Z,4.83
2022-09-22T18:32:43.141Z,5.50
2022-09-22T18:35:12.828Z,6.20
2022-09-22T18:37:40.044Z,7.17
2022-09-22T18:40:08.971Z,10.67
2022-09-22T18:42:36.553Z,11.97
2022-09-22T18:45:04.413Z,8.00
2022-09-22T18:47:31.286Z,7.40
2022-09-22T18:49:59.100Z,7.27
2022-09-22T18:52:26.025Z,8.70
2022-09-22T18:54:54.343Z,7.27
2022-09-22T18:57:25.327Z,7.07
2022-09-22T18:59:53.796Z,7.13
2022-09-22T19:02:22.151Z,7.27
2022-09-22T19:04:51.388Z,4.33
2022-09-22T19:07:43.085Z,3.80
2022-09-22T19:10:21.635Z,4.23
2022-09-22T19:12:49.457Z,4.70
2022-09-22T19:15:18.795Z,5.87
2022-09-22T19:17:49.227Z,5.30
2022-09-22T19:20:23.632Z,3.93
2022-09-22T19:22:52.241Z,4.40
2022-09-22T19:25:21.181Z,5.30
2022-09-22T19:27:48.145Z,3.90
2022-09-22T19:30:16.298Z,5.70
2022-09-22T19:32:45.949Z,5.50
2022-09-22T19:35:14.669Z,3.73
2022-09-22T19:37:41.905Z,5.77
2022-09-22T19:40:13.531Z,4.30
2022-09-22T19:42:40.640Z,4.40
2022-09-22T19:45:09.221Z,3.53
2022-09-22T19:47:37.221Z,11.40
2022-09-22T19:50:07.713Z,7.93
2022-09-22T19:52:38.424Z,7.47
2022-09-22T19:55:11.529Z,8.60
2022-09-22T19:57:41.479Z,7.80
2022-09-22T20:00:25.516Z,7.50
2022-09-22T20:02:58.353Z,7.17
2022-09-22T20:05:36.599Z,6.80
2022-09-22T20:08:17.263Z,5.20
2022-09-22T20:10:48.130Z,5.50
2022-09-22T20:13:34.198Z,5.80
2022-09-22T20:16:02.481Z,4.63
2022-09-22T20:18:30.106Z,4.23
2022-09-22T20:20:57.673Z,3.83
2022-09-22T20:23:25.454Z,5.97
2022-09-22T20:25:52.510Z,4.23
2022-09-22T20:28:20.601Z,4.60
2022-09-22T20:30:47.791Z,4.27
2022-09-22T20:33:24.491Z,4.13
2022-09-22T20:35:57.991Z,4.63
2022-09-22T20:38:24.926Z,4.50
2022-09-22T20:40:51.842Z,4.40
2022-09-22T20:43:18.667Z,5.13
2022-09-22T20:45:45.672Z,4.80
2022-09-22T20:48:19.489Z,4.67
2022-09-22T20:50:56.515Z,5.00
2022-09-22T20:53:23.988Z,4.50
2022-09-22T20:56:06.003Z,6.50
2022-09-22T20:58:42.731Z,4.70
2022-09-22T21:01:14.930Z,5.10
2022-09-22T21:03:43.560Z,4.67
2022-09-22T21:06:12.726Z,4.80
2022-09-22T21:09:01.191Z,4.37
2022-09-22T21:11:29.979Z,5.80
2022-09-22T21:14:03.945Z,5.20
2022-09-22T21:16:36.513Z,6.27
2022-09-22T21:19:04.343Z,5.40
2022-09-22T21:21:38.092Z,6.30
2022-09-22T21:24:05.835Z,5.60
2022-09-22T21:26:33.523Z,6.93
2022-09-22T21:29:00.840Z,5.67
2022-09-22T21:31:28.701Z,6.43
2022-09-22T21:33:56.134Z,7.43
2022-09-22T21:36:24.393Z,8.53
2022-09-22T21:38:58.156Z,7.90
2022-09-22T21:41:29.701Z,8.33
2022-09-22T21:43:57.528Z,7.83
2022-09-22T21:46:30.415Z,7.37
2022-09-22T21:49:03.953Z,8.40
2022-09-22T21:51:36.125Z,7.37
2022-09-22T21:54:05.575Z,6.07
2022-09-22T21:56:34.767Z,7.97
2022-09-22T21:59:03.195Z,8.00
2022-09-22T22:01:37.241Z,9.90
2022-09-22T22:04:10.141Z,8.93
2022-09-22T22:06:41.925Z,9.50
2022-09-22T22:09:22.441Z,8.67
2022-09-22T22:11:59.673Z,8.23
2022-09-22T22:14:31.918Z,7.70
2022-09-22T22:16:59.796Z,7.30
2022-09-22T22:19:26.948Z,8.33
2022-09-22T22:21:54.764Z,7.13
2022-09-22T22:24:44.657Z,6.87
2022-09-22T22:27:13.948Z,7.13
2022-09-22T22:29:40.900Z,7.00
2022-09-22T22:32:10.518Z,7.20
2022-09-22T22:34:37.973Z,7.03
2022-09-22T22:37:09.363Z,6.50
2022-09-22T22:39:36.321Z,7.20
2022-09-22T22:42:04.877Z,6.40
2022-09-22T22:44:31.709Z,7.90
2022-09-22T22:46:58.537Z,6.10
2022-09-22T22:49:27.037Z,6.80
2022-09-22T22:51:54.098Z,5.23
2022-09-22T22:54:21.008Z,5.80
2022-09-22T22:56:51.061Z,5.63
2022-09-22T22:59:18.993Z,5.77
2022-09-22T23:01:45.864Z,4.63
2022-09-22T23:04:12.991Z,4.40
2022-09-22T23:06:43.827Z,4.10
2022-09-22T23:09:16.376Z,4.33
2022-09-22T23:11:46.099Z,3.97
2022-09-22T23:14:15.697Z,4.77
2022-09-22T23:16:47.112Z,3.80
2022-09-22T23:19:19.033Z,5.07
2022-09-22T23:21:46.583Z,4.87
2022-09-22T23:24:17.255Z,4.50
2022-09-22T23:26:45.820Z,4.70
2022-09-22T23:29:13.043Z,4.20
2022-09-22T23:31:39.958Z,3.77
2022-09-22T23:34:06.798Z,4.07
2022-09-22T23:36:33.694Z,3.50
2022-09-22T23:39:06.064Z,4.33
2022-09-22T23:41:36.730Z,4.17
2022-09-22T23:44:08.450Z,4.53
2022-09-22T23:46:37.351Z,4.60
2022-09-22T23:49:06.034Z,4.00
2022-09-22T23:51:32.863Z,4.03
2022-09-22T23:53:59.874Z,4.20
2022-09-22T23:56:26.978Z,3.90
2022-09-22T23:58:54.101Z,4.20
