createdAt,value
2019-01-09T18:01:16.351Z,542
2019-01-09T18:01:31.560Z,547
2019-01-09T18:01:46.845Z,558
2019-01-09T18:01:58.819Z,554
2019-01-09T18:02:10.864Z,560
2019-01-09T18:02:23.120Z,565
2019-01-09T18:02:35.998Z,567
2019-01-09T18:02:51.549Z,565
2019-01-09T18:03:06.496Z,563
2019-01-09T18:03:19.162Z,574
2019-01-09T18:03:34.222Z,571
2019-01-09T18:03:46.580Z,570
2019-01-09T18:04:02.629Z,582
2019-01-09T18:04:14.780Z,561
2019-01-09T18:04:26.801Z,554
2019-01-09T18:04:38.803Z,571
2019-01-09T18:04:53.753Z,567
2019-01-09T18:05:16.490Z,569
2019-01-09T18:05:32.215Z,557
2019-01-09T18:05:44.324Z,564
2019-01-09T18:05:56.560Z,571
2019-01-09T18:06:15.458Z,573
2019-01-09T18:06:27.544Z,558
2019-01-09T18:06:40.770Z,569
2019-01-09T18:06:53.194Z,585
2019-01-09T18:07:05.379Z,577
2019-01-09T18:07:27.894Z,582
2019-01-09T18:07:40.073Z,577
2019-01-09T18:07:54.153Z,586
2019-01-09T18:08:15.959Z,579
2019-01-09T18:08:34.413Z,580
2019-01-09T18:08:46.702Z,595
2019-01-09T18:09:01.641Z,582
2019-01-09T18:09:14.575Z,586
2019-01-09T18:09:30.023Z,594
2019-01-09T18:09:49.903Z,603
2019-01-09T18:10:04.758Z,596
2019-01-09T18:10:29.018Z,600
2019-01-09T18:10:54.441Z,598
2019-01-09T18:11:12.440Z,596
2019-01-09T18:11:25.044Z,606
2019-01-09T18:11:37.051Z,605
2019-01-09T18:11:54.963Z,610
2019-01-09T18:12:06.813Z,612
2019-01-09T18:12:18.602Z,600
2019-01-09T18:12:30.456Z,599
2019-01-09T18:12:42.400Z,599
2019-01-09T18:12:57.441Z,611
2019-01-09T18:13:12.389Z,603
2019-01-09T18:13:24.079Z,608
2019-01-09T18:13:35.922Z,608
2019-01-09T18:13:51.325Z,615
2019-01-09T18:14:09.204Z,625
2019-01-09T18:14:21.091Z,594
2019-01-09T18:14:33.039Z,610
2019-01-09T18:14:46.724Z,609
2019-01-09T18:14:58.676Z,604
2019-01-09T18:15:17.017Z,607
2019-01-09T18:15:32.036Z,604
2019-01-09T18:15:49.647Z,604
2019-01-09T18:16:02.591Z,616
2019-01-09T18:16:14.476Z,607
2019-01-09T18:16:32.800Z,612
2019-01-09T18:16:48.604Z,623
2019-01-09T18:17:00.970Z,620
2019-01-09T18:17:12.970Z,616
2019-01-09T18:17:31.269Z,613
2019-01-09T18:17:43.110Z,610
2019-01-09T18:18:01.196Z,604
2019-01-09T18:18:13.102Z,605
2019-01-09T18:18:25.121Z,606
2019-01-09T18:18:40.382Z,607
2019-01-09T18:18:52.271Z,607
2019-01-09T18:19:04.317Z,605
2019-01-09T18:19:19.030Z,598
2019-01-09T18:19:31.039Z,591
2019-01-09T18:19:46.184Z,605
2019-01-09T18:20:01.258Z,605
2019-01-09T18:20:16.204Z,608
2019-01-09T18:20:28.099Z,608
2019-01-09T18:20:43.118Z,605
2019-01-09T18:20:58.374Z,609
2019-01-09T18:21:10.556Z,611
2019-01-09T18:21:22.613Z,603
2019-01-09T18:21:37.646Z,614
2019-01-09T18:21:56.350Z,615
2019-01-09T18:22:08.736Z,610
2019-01-09T18:22:23.903Z,613
2019-01-09T18:22:36.220Z,610
2019-01-09T18:22:51.303Z,616
2019-01-09T18:23:06.817Z,622
2019-01-09T18:23:22.126Z,614
2019-01-09T18:23:34.270Z,618
2019-01-09T18:23:46.335Z,623
2019-01-09T18:23:58.567Z,616
2019-01-09T18:24:13.624Z,634
2019-01-09T18:24:25.776Z,621
2019-01-09T18:24:38.297Z,628
2019-01-09T18:24:50.556Z,638
2019-01-09T18:25:02.664Z,633
2019-01-09T18:25:22.846Z,628
2019-01-09T18:25:35.460Z,623
2019-01-09T18:25:50.604Z,619
2019-01-09T18:26:02.863Z,620
2019-01-09T18:26:20.919Z,619
2019-01-09T18:26:36.433Z,622
2019-01-09T18:26:48.582Z,631
2019-01-09T18:27:00.887Z,624
2019-01-09T18:27:13.100Z,626
2019-01-09T18:27:25.620Z,636
2019-01-09T18:27:43.782Z,613
2019-01-09T18:27:56.106Z,614
2019-01-09T18:28:08.216Z,614
2019-01-09T18:28:21.336Z,608
2019-01-09T18:28:36.526Z,619
2019-01-09T18:28:55.560Z,622
2019-01-09T18:29:10.418Z,617
2019-01-09T18:29:23.517Z,616
2019-01-09T18:29:38.533Z,618
2019-01-09T18:29:54.112Z,620
2019-01-09T18:30:11.907Z,618
2019-01-09T18:30:23.818Z,611
2019-01-09T18:30:40.016Z,620
2019-01-09T18:30:51.992Z,621
2019-01-09T18:31:13.243Z,622
2019-01-09T18:31:26.005Z,621
2019-01-09T18:31:37.885Z,615
2019-01-09T18:31:50.036Z,611
2019-01-09T18:32:08.106Z,607
2019-01-09T18:32:19.938Z,616
2019-01-09T18:32:31.778Z,608
2019-01-09T18:32:43.633Z,617
2019-01-09T18:32:58.436Z,617
2019-01-09T18:33:13.865Z,608
2019-01-09T18:33:32.622Z,616
2019-01-09T18:33:44.938Z,612
2019-01-09T18:33:57.726Z,614
2019-01-09T18:34:13.432Z,613
2019-01-09T18:34:31.959Z,605
2019-01-09T18:34:44.249Z,612
2019-01-09T18:34:56.540Z,617
2019-01-09T18:35:09.665Z,596
2019-01-09T18:35:29.111Z,613
2019-01-09T18:35:41.907Z,609
2019-01-09T18:35:57.314Z,605
2019-01-09T18:36:10.281Z,607
2019-01-09T18:36:25.415Z,612
2019-01-09T18:36:40.817Z,616
2019-01-09T18:36:52.983Z,619
2019-01-09T18:37:05.044Z,624
2019-01-09T18:37:20.201Z,619
2019-01-09T18:37:32.708Z,626
2019-01-09T18:37:52.030Z,617
2019-01-09T18:38:04.378Z,625
2019-01-09T18:38:28.908Z,611
2019-01-09T18:38:50.153Z,608
2019-01-09T18:39:02.461Z,613
2019-01-09T18:39:14.773Z,614
2019-01-09T18:39:27.061Z,621
2019-01-09T18:39:40.014Z,570
2019-01-09T18:39:58.552Z,612
2019-01-09T18:40:15.468Z,609
2019-01-09T18:40:30.799Z,623
2019-01-09T18:40:46.320Z,617
2019-01-09T18:41:10.348Z,621
2019-01-09T18:41:22.828Z,618
2019-01-09T18:41:35.178Z,619
2019-01-09T18:41:48.261Z,614
2019-01-09T18:42:04.474Z,611
2019-01-09T18:42:20.202Z,618
2019-01-09T18:42:40.509Z,607
2019-01-09T18:42:55.549Z,616
2019-01-09T18:43:07.898Z,621
2019-01-09T18:43:26.083Z,631
2019-01-09T18:43:41.227Z,615
2019-01-09T18:43:58.227Z,626
2019-01-09T18:44:17.946Z,625
2019-01-09T18:44:33.402Z,623
2019-01-09T18:44:45.956Z,619
2019-01-09T18:44:58.805Z,624
2019-01-09T18:45:12.493Z,618
2019-01-09T18:45:24.779Z,611
2019-01-09T18:45:40.455Z,624
2019-01-09T18:45:52.820Z,627
2019-01-09T18:46:08.002Z,626
2019-01-09T18:46:20.276Z,611
2019-01-09T18:46:38.790Z,618
2019-01-09T18:46:51.110Z,622
2019-01-09T18:47:03.392Z,629
2019-01-09T18:47:15.548Z,623
2019-01-09T18:47:27.787Z,617
2019-01-09T18:47:40.209Z,613
2019-01-09T18:47:58.829Z,612
2019-01-09T18:48:11.010Z,627
2019-01-09T18:48:26.382Z,617
2019-01-09T18:48:38.647Z,615
2019-01-09T18:48:57.457Z,621
2019-01-09T18:49:09.842Z,619
2019-01-09T18:49:23.184Z,616
2019-01-09T18:49:36.064Z,621
2019-01-09T18:49:48.322Z,610
2019-01-09T18:50:08.031Z,620
2019-01-09T18:50:20.310Z,616
2019-01-09T18:50:32.738Z,620
2019-01-09T18:50:50.352Z,631
2019-01-09T18:51:03.349Z,615
2019-01-09T18:51:20.257Z,614
2019-01-09T18:51:33.357Z,608
2019-01-09T18:51:48.677Z,606
2019-01-09T18:52:01.180Z,622
2019-01-09T18:52:17.643Z,623
2019-01-09T18:52:29.990Z,621
2019-01-09T18:52:42.405Z,617
2019-01-09T18:52:55.499Z,613
2019-01-09T18:53:09.173Z,611
2019-01-09T18:53:31.143Z,606
2019-01-09T18:53:46.749Z,627
2019-01-09T18:53:59.345Z,609
2019-01-09T18:54:12.161Z,641
2019-01-09T18:54:24.692Z,632
2019-01-09T18:54:43.364Z,613
2019-01-09T18:54:59.197Z,616
2019-01-09T18:56:21.006Z,623
2019-01-09T18:57:01.602Z,636
2019-01-09T19:06:12.926Z,513
2019-01-09T19:06:41.182Z,554
