createdAt,value
2024-03-27T00:00:06.134Z,71.83
2024-03-27T00:00:16.105Z,71.83
2024-03-27T00:00:26.111Z,71.83
2024-03-27T00:00:36.106Z,71.83
2024-03-27T00:00:46.095Z,71.83
2024-03-27T00:01:06.083Z,71.83
2024-03-27T00:01:16.127Z,71.83
2024-03-27T00:01:26.099Z,71.83
2024-03-27T00:01:36.074Z,71.83
2024-03-27T00:01:46.083Z,71.83
2024-03-27T00:01:56.070Z,71.83
2024-03-27T00:02:16.068Z,71.83
2024-03-27T00:02:26.078Z,71.83
2024-03-27T00:02:36.070Z,71.83
2024-03-27T00:02:46.070Z,71.83
2024-03-27T00:02:56.119Z,71.83
2024-03-27T00:03:06.083Z,71.83
2024-03-27T00:03:26.097Z,71.83
2024-03-27T00:03:36.058Z,71.83
2024-03-27T00:03:46.125Z,71.83
2024-03-27T00:03:56.057Z,71.83
2024-03-27T00:04:06.062Z,71.83
2024-03-27T00:04:16.073Z,71.83
2024-03-27T00:04:36.143Z,71.83
2024-03-27T00:04:46.060Z,71.83
2024-03-27T00:04:56.057Z,71.83
2024-03-27T00:05:06.055Z,71.83
2024-03-27T00:05:16.047Z,71.83
2024-03-27T00:05:26.052Z,71.83
2024-03-27T00:05:46.051Z,71.83
2024-03-27T00:05:56.047Z,71.72
2024-03-27T00:06:06.055Z,71.72
2024-03-27T00:06:16.050Z,71.72
2024-03-27T00:06:26.075Z,71.72
2024-03-27T00:06:36.048Z,71.72
2024-03-27T00:06:56.051Z,71.83
2024-03-27T00:07:06.042Z,71.72
2024-03-27T00:07:16.077Z,71.72
2024-03-27T00:07:26.037Z,71.72
2024-03-27T00:07:36.040Z,71.72
2024-03-27T00:07:46.138Z,71.72
2024-03-27T00:07:57.007Z,71.72
2024-03-27T00:08:16.072Z,71.72
2024-03-27T00:08:26.034Z,71.72
2024-03-27T00:08:36.026Z,71.72
2024-03-27T00:08:46.025Z,71.72
2024-03-27T00:08:56.020Z,71.72
2024-03-27T00:09:06.026Z,71.83
2024-03-27T00:09:16.044Z,71.83
2024-03-27T00:09:36.015Z,71.83
2024-03-27T00:09:46.016Z,71.83
2024-03-27T00:09:56.058Z,71.83
2024-03-27T00:10:06.026Z,71.83
2024-03-27T00:10:16.022Z,71.83
2024-03-27T00:10:26.778Z,71.83
2024-03-27T00:10:36.039Z,71.83
2024-03-27T00:10:56.003Z,71.83
2024-03-27T00:11:06.012Z,71.83
2024-03-27T00:11:16.012Z,71.83
2024-03-27T00:11:26.006Z,71.83
2024-03-27T00:11:36.008Z,71.83
2024-03-27T00:11:46.004Z,71.83
2024-03-27T00:11:56.012Z,71.83
2024-03-27T00:12:15.998Z,71.83
2024-03-27T00:12:26.006Z,71.83
2024-03-27T00:12:35.999Z,71.83
2024-03-27T00:12:45.998Z,71.83
2024-03-27T00:12:55.993Z,71.83
2024-03-27T00:13:06.037Z,71.83
2024-03-27T00:13:25.994Z,71.83
2024-03-27T00:13:35.988Z,71.83
2024-03-27T00:13:45.988Z,71.83
2024-03-27T00:13:56.020Z,71.83
2024-03-27T00:14:05.987Z,71.83
2024-03-27T00:14:15.980Z,71.83
2024-03-27T00:14:35.980Z,71.93
2024-03-27T00:14:46.003Z,71.83
2024-03-27T00:14:55.989Z,71.83
2024-03-27T00:15:06.019Z,71.93
2024-03-27T00:15:16.004Z,71.93
2024-03-27T00:15:25.990Z,71.93
2024-03-27T00:15:35.993Z,71.93
2024-03-27T00:15:46.001Z,71.93
2024-03-27T00:16:06.061Z,71.93
2024-03-27T00:16:15.965Z,71.93
2024-03-27T00:16:26.008Z,71.93
2024-03-27T00:16:35.962Z,72.03
2024-03-27T00:16:45.971Z,72.03
2024-03-27T00:16:55.960Z,72.03
2024-03-27T00:17:15.956Z,72.03
2024-03-27T00:17:25.978Z,72.03
2024-03-27T00:17:35.957Z,72.03
2024-03-27T00:17:45.960Z,72.03
2024-03-27T00:17:55.962Z,72.03
2024-03-27T00:18:05.972Z,72.03
2024-03-27T00:18:25.981Z,72.03
2024-03-27T00:18:35.951Z,72.03
2024-03-27T00:18:46.624Z,72.03
2024-03-27T00:18:55.946Z,72.14
2024-03-27T00:19:06.502Z,72.14
2024-03-27T00:19:15.947Z,72.14
2024-03-27T00:19:35.945Z,72.03
2024-03-27T00:19:45.945Z,72.03
2024-03-27T00:19:55.937Z,72.03
2024-03-27T00:20:05.982Z,72.03
2024-03-27T00:20:15.956Z,72.03
2024-03-27T00:20:25.950Z,72.03
2024-03-27T00:20:45.970Z,72.03
2024-03-27T00:20:55.943Z,72.14
2024-03-27T00:21:05.950Z,72.14
2024-03-27T00:21:15.927Z,72.14
2024-03-27T00:21:28.687Z,72.14
2024-03-27T00:21:36.017Z,72.14
2024-03-27T00:21:46.068Z,72.14
2024-03-27T00:21:56.066Z,72.17
2024-03-27T00:22:06.016Z,72.17
2024-03-27T00:22:15.996Z,72.17
2024-03-27T00:22:26.033Z,72.17
2024-03-27T00:22:45.996Z,72.17
2024-03-27T00:22:55.995Z,72.17
2024-03-27T00:23:06.002Z,72.17
2024-03-27T00:23:16.009Z,72.17
2024-03-27T00:23:25.995Z,72.17
2024-03-27T00:23:35.997Z,72.17
2024-03-27T00:23:46.018Z,72.17
2024-03-27T00:24:05.996Z,72.17
2024-03-27T00:24:16.148Z,72.27
2024-03-27T00:24:25.983Z,72.17
2024-03-27T00:24:35.986Z,72.17
2024-03-27T00:24:45.980Z,72.17
2024-03-27T00:24:55.973Z,72.17
2024-03-27T00:25:15.990Z,72.27
2024-03-27T00:25:25.984Z,72.27
2024-03-27T00:25:35.972Z,72.27
2024-03-27T00:25:45.981Z,72.27
2024-03-27T00:25:55.968Z,72.27
2024-03-27T00:26:05.973Z,72.27
2024-03-27T00:26:25.969Z,72.27
2024-03-27T00:26:35.968Z,72.27
2024-03-27T00:26:46.504Z,72.27
2024-03-27T00:26:55.963Z,72.27
2024-03-27T00:27:06.000Z,72.27
2024-03-27T00:27:15.959Z,72.27
2024-03-27T00:27:35.962Z,72.27
2024-03-27T00:27:45.962Z,72.27
2024-03-27T00:27:55.958Z,72.27
2024-03-27T00:28:05.962Z,72.27
2024-03-27T00:28:15.951Z,72.27
2024-03-27T00:28:25.998Z,72.27
2024-03-27T00:28:45.958Z,72.38
2024-03-27T00:28:55.950Z,72.38
2024-03-27T00:29:05.949Z,72.38
2024-03-27T00:29:15.960Z,72.27
2024-03-27T00:29:25.945Z,72.38
2024-03-27T00:29:35.940Z,72.27
2024-03-27T00:29:55.948Z,72.38
2024-03-27T00:30:05.947Z,72.38
2024-03-27T00:30:15.943Z,72.27
2024-03-27T00:30:25.948Z,72.27
2024-03-27T00:30:35.938Z,72.27
2024-03-27T00:30:48.196Z,72.38
2024-03-27T00:31:05.946Z,72.27
2024-03-27T00:31:15.935Z,72.27
2024-03-27T00:31:25.932Z,72.27
2024-03-27T00:31:36.510Z,72.27
2024-03-27T00:31:45.934Z,72.27
2024-03-27T00:31:55.962Z,72.27
2024-03-27T00:32:15.960Z,72.27
2024-03-27T00:32:25.987Z,72.27
2024-03-27T00:32:35.919Z,72.17
2024-03-27T00:32:45.948Z,72.14
2024-03-27T00:32:55.922Z,72.27
2024-03-27T00:33:05.930Z,72.27
2024-03-27T00:33:25.970Z,72.24
2024-03-27T00:33:35.914Z,72.27
2024-03-27T00:33:45.921Z,72.17
2024-03-27T00:33:55.911Z,72.17
2024-03-27T00:34:05.912Z,72.17
2024-03-27T00:34:15.913Z,72.17
2024-03-27T00:34:35.905Z,72.27
2024-03-27T00:34:45.905Z,72.17
2024-03-27T00:34:55.907Z,72.14
2024-03-27T00:35:05.901Z,72.14
2024-03-27T00:35:15.899Z,72.14
2024-03-27T00:35:25.905Z,72.14
2024-03-27T00:35:45.906Z,72.14
2024-03-27T00:35:55.897Z,72.14
2024-03-27T00:36:05.902Z,72.14
2024-03-27T00:36:15.891Z,72.14
2024-03-27T00:36:25.923Z,72.03
2024-03-27T00:36:35.949Z,72.03
2024-03-27T00:36:55.909Z,72.03
2024-03-27T00:37:05.899Z,72.03
2024-03-27T00:37:15.919Z,72.03
2024-03-27T00:37:25.892Z,72.03
2024-03-27T00:37:35.884Z,72.03
2024-03-27T00:37:45.885Z,72.03
2024-03-27T00:38:05.885Z,72.03
2024-03-27T00:38:15.886Z,72.03
2024-03-27T00:38:25.885Z,72.03
2024-03-27T00:38:35.881Z,72.03
2024-03-27T00:38:45.884Z,72.06
2024-03-27T00:38:55.924Z,72.03
2024-03-27T00:39:15.884Z,72.03
2024-03-27T00:39:25.877Z,72.06
2024-03-27T00:39:35.916Z,72.06
2024-03-27T00:39:45.874Z,72.06
2024-03-27T00:39:55.883Z,72.03
2024-03-27T00:40:05.873Z,72.03
2024-03-27T00:40:25.861Z,71.93
2024-03-27T00:40:35.873Z,71.97
2024-03-27T00:40:45.925Z,71.93
2024-03-27T00:40:55.946Z,71.93
2024-03-27T00:41:05.859Z,71.97
2024-03-27T00:41:15.884Z,71.97
2024-03-27T00:41:35.864Z,71.97
2024-03-27T00:41:45.851Z,71.93
2024-03-27T00:41:55.859Z,71.97
2024-03-27T00:42:05.847Z,71.97
2024-03-27T00:42:15.875Z,71.97
2024-03-27T00:42:25.852Z,71.97
2024-03-27T00:42:36.506Z,72.06
2024-03-27T00:42:55.863Z,72.06
2024-03-27T00:43:05.842Z,72.06
2024-03-27T00:43:15.855Z,72.06
2024-03-27T00:43:25.836Z,72.06
2024-03-27T00:43:35.861Z,72.06
2024-03-27T00:43:45.838Z,72.06
2024-03-27T00:43:55.885Z,72.06
2024-03-27T00:44:05.846Z,72.06
2024-03-27T00:44:15.880Z,72.06
2024-03-27T00:44:35.845Z,72.06
2024-03-27T00:44:45.842Z,72.06
2024-03-27T00:44:55.845Z,72.06
2024-03-27T00:45:05.857Z,72.17
2024-03-27T00:45:15.838Z,72.17
2024-03-27T00:45:25.914Z,72.17
2024-03-27T00:45:35.907Z,72.17
2024-03-27T00:45:55.829Z,72.17
2024-03-27T00:46:05.853Z,72.17
2024-03-27T00:46:15.824Z,72.27
2024-03-27T00:46:25.825Z,72.27
2024-03-27T00:46:35.950Z,72.27
2024-03-27T00:46:45.821Z,72.27
2024-03-27T00:47:05.838Z,72.27
2024-03-27T00:47:15.816Z,72.27
2024-03-27T00:47:25.841Z,72.27
2024-03-27T00:47:35.897Z,72.27
2024-03-27T00:47:45.810Z,72.27
2024-03-27T00:47:55.885Z,72.38
2024-03-27T00:48:15.813Z,72.48
2024-03-27T00:48:25.864Z,72.48
2024-03-27T00:48:35.819Z,72.48
2024-03-27T00:48:45.804Z,72.48
2024-03-27T00:48:55.818Z,72.48
2024-03-27T00:49:05.797Z,72.48
2024-03-27T00:49:25.795Z,72.48
2024-03-27T00:49:35.805Z,72.48
2024-03-27T00:49:45.793Z,72.48
2024-03-27T00:49:55.794Z,72.48
2024-03-27T00:50:05.795Z,72.48
2024-03-27T00:50:15.798Z,72.48
2024-03-27T00:50:35.792Z,72.48
2024-03-27T00:50:45.788Z,72.48
2024-03-27T00:50:55.788Z,72.48
2024-03-27T00:51:05.781Z,72.48
2024-03-27T00:51:15.792Z,72.48
2024-03-27T00:51:25.796Z,72.48
2024-03-27T00:51:45.781Z,72.48
2024-03-27T00:51:55.784Z,72.48
2024-03-27T00:52:05.775Z,72.48
2024-03-27T00:52:15.778Z,72.48
2024-03-27T00:52:25.775Z,72.48
2024-03-27T00:52:35.795Z,72.48
2024-03-27T00:52:45.802Z,72.48
2024-03-27T00:53:05.791Z,72.48
2024-03-27T00:53:15.775Z,72.48
2024-03-27T00:53:25.792Z,72.48
2024-03-27T00:53:35.766Z,72.48
2024-03-27T00:53:45.774Z,72.48
2024-03-27T00:53:55.771Z,72.48
2024-03-27T00:54:06.755Z,72.48
2024-03-27T00:54:25.803Z,72.48
2024-03-27T00:54:35.843Z,72.48
2024-03-27T00:54:45.766Z,72.48
2024-03-27T00:54:55.760Z,72.48
2024-03-27T00:55:05.761Z,72.48
2024-03-27T00:55:16.511Z,72.48
2024-03-27T00:55:25.778Z,72.48
2024-03-27T00:55:45.749Z,72.48
2024-03-27T00:55:55.756Z,72.48
2024-03-27T00:56:05.750Z,72.48
2024-03-27T00:56:15.763Z,72.38
2024-03-27T00:56:25.753Z,72.38
2024-03-27T00:56:35.748Z,72.38
2024-03-27T00:56:55.747Z,72.38
2024-03-27T00:57:06.255Z,72.38
2024-03-27T00:57:15.751Z,72.41
2024-03-27T00:57:25.766Z,72.41
2024-03-27T00:57:35.742Z,72.41
2024-03-27T00:57:45.733Z,72.41
2024-03-27T00:58:05.756Z,72.41
2024-03-27T00:58:15.734Z,72.51
2024-03-27T00:58:25.748Z,72.51
2024-03-27T00:58:35.738Z,72.51
2024-03-27T00:58:45.763Z,72.51
2024-03-27T00:58:55.782Z,72.51
2024-03-27T00:59:15.749Z,72.61
2024-03-27T00:59:25.728Z,72.61
2024-03-27T00:59:35.729Z,72.61
2024-03-27T00:59:45.720Z,72.51
2024-03-27T00:59:55.738Z,72.61
2024-03-27T01:00:05.768Z,72.61
2024-03-27T01:00:25.771Z,72.61
2024-03-27T01:00:35.861Z,72.61
2024-03-27T01:00:45.728Z,72.61
2024-03-27T01:00:55.719Z,72.61
2024-03-27T01:01:05.709Z,72.61
2024-03-27T01:01:15.732Z,72.61
2024-03-27T01:01:25.758Z,72.61
2024-03-27T01:01:45.745Z,72.51
2024-03-27T01:01:55.709Z,72.51
2024-03-27T01:02:06.509Z,72.51
2024-03-27T01:02:15.710Z,72.41
2024-03-27T01:02:25.721Z,72.41
2024-03-27T01:02:35.710Z,72.41
2024-03-27T01:02:55.704Z,72.41
2024-03-27T01:03:05.695Z,72.41
2024-03-27T01:03:15.713Z,72.41
2024-03-27T01:03:25.720Z,72.41
2024-03-27T01:03:35.702Z,72.41
2024-03-27T01:03:45.689Z,72.41
2024-03-27T01:04:05.745Z,72.41
2024-03-27T01:04:15.697Z,72.41
2024-03-27T01:04:25.703Z,72.41
2024-03-27T01:04:35.691Z,72.41
2024-03-27T01:04:45.684Z,72.41
2024-03-27T01:04:55.685Z,72.41
2024-03-27T01:05:15.691Z,72.41
2024-03-27T01:05:25.751Z,72.41
2024-03-27T01:05:35.684Z,72.41
2024-03-27T01:05:45.688Z,72.41
2024-03-27T01:05:55.678Z,72.41
2024-03-27T01:06:05.679Z,72.41
2024-03-27T01:06:25.679Z,72.31
2024-03-27T01:06:35.680Z,72.31
2024-03-27T01:06:45.666Z,72.41
2024-03-27T01:06:55.671Z,72.41
2024-03-27T01:07:05.672Z,72.41
2024-03-27T01:07:15.693Z,72.31
2024-03-27T01:07:25.694Z,72.41
2024-03-27T01:07:35.731Z,72.41
2024-03-27T01:07:55.697Z,72.41
2024-03-27T01:08:05.689Z,72.41
2024-03-27T01:08:15.661Z,72.41
2024-03-27T01:08:25.688Z,72.51
2024-03-27T01:08:35.698Z,72.51
2024-03-27T01:08:45.661Z,72.51
2024-03-27T01:09:05.660Z,72.51
2024-03-27T01:09:15.659Z,72.51
2024-03-27T01:09:25.651Z,72.61
2024-03-27T01:09:36.253Z,72.61
2024-03-27T01:09:45.659Z,72.61
2024-03-27T01:09:55.666Z,72.61
2024-03-27T01:10:15.681Z,72.61
2024-03-27T01:10:25.647Z,72.61
2024-03-27T01:10:35.696Z,72.61
2024-03-27T01:10:46.694Z,72.61
2024-03-27T01:10:55.642Z,72.61
2024-03-27T01:11:06.633Z,72.61
2024-03-27T01:11:26.270Z,72.65
2024-03-27T01:11:36.632Z,72.61
2024-03-27T01:11:45.648Z,72.65
2024-03-27T01:11:55.649Z,72.65
2024-03-27T01:12:05.635Z,72.65
2024-03-27T01:12:15.636Z,72.65
2024-03-27T01:12:35.627Z,72.65
2024-03-27T01:12:45.662Z,72.75
2024-03-27T01:12:55.644Z,72.75
2024-03-27T01:13:05.621Z,72.75
2024-03-27T01:13:15.659Z,72.75
2024-03-27T01:13:25.618Z,72.75
2024-03-27T01:13:35.651Z,72.75
2024-03-27T01:13:55.621Z,72.85
2024-03-27T01:14:05.629Z,72.75
2024-03-27T01:14:15.617Z,72.75
2024-03-27T01:14:25.620Z,72.85
2024-03-27T01:14:35.639Z,72.85
2024-03-27T01:14:45.606Z,72.85
2024-03-27T01:15:05.645Z,72.85
2024-03-27T01:15:15.662Z,72.85
2024-03-27T01:15:25.689Z,72.85
2024-03-27T01:15:35.608Z,72.96
2024-03-27T01:15:45.610Z,72.96
2024-03-27T01:15:55.603Z,72.96
2024-03-27T01:16:15.617Z,72.96
2024-03-27T01:16:25.601Z,72.96
2024-03-27T01:16:35.602Z,72.96
2024-03-27T01:16:45.594Z,72.96
2024-03-27T01:16:55.643Z,72.96
2024-03-27T01:17:05.597Z,72.96
2024-03-27T01:17:25.615Z,72.96
2024-03-27T01:17:35.592Z,72.85
2024-03-27T01:17:45.609Z,72.85
2024-03-27T01:17:55.635Z,72.96
2024-03-27T01:18:05.592Z,72.96
2024-03-27T01:18:15.663Z,72.96
2024-03-27T01:18:25.671Z,72.96
2024-03-27T01:18:45.579Z,73.06
2024-03-27T01:18:55.579Z,72.96
2024-03-27T01:19:05.579Z,73.06
2024-03-27T01:19:15.581Z,73.06
2024-03-27T01:19:26.159Z,73.06
2024-03-27T01:19:35.579Z,73.06
2024-03-27T01:19:55.579Z,73.06
2024-03-27T01:20:05.569Z,73.06
2024-03-27T01:20:15.577Z,73.06
2024-03-27T01:20:25.583Z,73.06
2024-03-27T01:20:35.582Z,73.06
2024-03-27T01:20:46.516Z,73.16
2024-03-27T01:21:05.565Z,73.16
2024-03-27T01:21:15.570Z,73.16
2024-03-27T01:21:25.564Z,73.16
2024-03-27T01:21:35.582Z,73.16
2024-03-27T01:21:47.254Z,73.16
2024-03-27T01:21:55.560Z,73.16
2024-03-27T01:22:15.580Z,73.16
2024-03-27T01:22:25.555Z,73.16
2024-03-27T01:22:36.254Z,73.16
2024-03-27T01:22:45.566Z,73.16
2024-03-27T01:22:55.551Z,73.16
2024-03-27T01:23:05.555Z,73.16
2024-03-27T01:23:25.549Z,73.16
2024-03-27T01:23:35.541Z,73.16
2024-03-27T01:23:45.569Z,73.16
2024-03-27T01:23:55.541Z,73.16
2024-03-27T01:24:05.546Z,73.16
2024-03-27T01:24:15.538Z,73.16
2024-03-27T01:24:35.541Z,73.19
2024-03-27T01:24:45.544Z,73.19
2024-03-27T01:24:55.573Z,73.19
2024-03-27T01:25:05.537Z,73.19
2024-03-27T01:25:15.544Z,73.30
2024-03-27T01:25:25.539Z,73.30
2024-03-27T01:25:45.533Z,73.30
2024-03-27T01:25:55.602Z,73.40
2024-03-27T01:26:05.546Z,73.40
2024-03-27T01:26:15.521Z,73.40
2024-03-27T01:26:25.563Z,73.40
2024-03-27T01:26:35.524Z,73.40
2024-03-27T01:26:55.526Z,73.40
2024-03-27T01:27:07.736Z,73.40
2024-03-27T01:27:16.189Z,73.40
2024-03-27T01:27:26.192Z,73.50
2024-03-27T01:27:37.009Z,73.50
2024-03-27T01:27:46.217Z,73.50
2024-03-27T01:27:56.185Z,73.61
2024-03-27T01:28:06.170Z,73.61
2024-03-27T01:28:16.186Z,73.50
2024-03-27T01:28:36.164Z,73.50
2024-03-27T01:28:46.172Z,73.50
2024-03-27T01:28:56.170Z,73.50
2024-03-27T01:29:06.162Z,73.50
2024-03-27T01:29:16.183Z,73.61
2024-03-27T01:29:26.176Z,73.61
2024-03-27T01:29:46.166Z,73.61
2024-03-27T01:29:56.156Z,73.61
2024-03-27T01:30:06.164Z,73.61
2024-03-27T01:30:16.149Z,73.61
2024-03-27T01:30:26.182Z,73.61
2024-03-27T01:30:36.149Z,73.61
2024-03-27T01:30:56.174Z,73.71
2024-03-27T01:31:06.149Z,73.71
2024-03-27T01:31:16.151Z,73.71
2024-03-27T01:31:26.178Z,73.71
2024-03-27T01:31:36.143Z,73.71
2024-03-27T01:31:46.143Z,73.81
2024-03-27T01:32:07.511Z,73.81
2024-03-27T01:32:16.150Z,73.81
2024-03-27T01:32:26.167Z,73.91
2024-03-27T01:32:36.174Z,73.91
2024-03-27T01:32:46.135Z,73.91
2024-03-27T01:32:56.134Z,74.02
2024-03-27T01:33:16.136Z,74.02
2024-03-27T01:33:26.179Z,74.02
2024-03-27T01:33:36.191Z,74.02
2024-03-27T01:33:46.131Z,73.91
2024-03-27T01:33:56.123Z,73.91
2024-03-27T01:34:06.126Z,74.02
2024-03-27T01:34:26.139Z,74.02
2024-03-27T01:34:36.122Z,74.02
2024-03-27T01:34:47.011Z,74.02
2024-03-27T01:34:56.124Z,74.02
2024-03-27T01:35:06.126Z,74.02
2024-03-27T01:35:16.117Z,74.12
2024-03-27T01:35:36.122Z,74.02
2024-03-27T01:35:46.128Z,74.02
2024-03-27T01:35:56.757Z,74.12
2024-03-27T01:36:06.121Z,74.12
2024-03-27T01:36:16.108Z,74.12
2024-03-27T01:36:26.129Z,74.12
2024-03-27T01:36:46.117Z,74.12
2024-03-27T01:36:56.121Z,74.12
2024-03-27T01:37:06.110Z,74.12
2024-03-27T01:37:16.112Z,74.12
2024-03-27T01:37:26.114Z,74.12
2024-03-27T01:37:36.101Z,74.12
2024-03-27T01:37:56.097Z,74.12
2024-03-27T01:38:06.102Z,74.12
2024-03-27T01:38:16.089Z,74.12
2024-03-27T01:38:26.092Z,74.12
2024-03-27T01:38:36.085Z,74.12
2024-03-27T01:38:46.089Z,74.12
2024-03-27T01:39:06.095Z,74.12
2024-03-27T01:39:16.092Z,74.12
2024-03-27T01:39:26.112Z,74.12
2024-03-27T01:39:36.083Z,74.12
2024-03-27T01:39:46.101Z,74.12
2024-03-27T01:39:56.103Z,74.12
2024-03-27T01:40:16.084Z,74.12
2024-03-27T01:40:26.084Z,74.12
2024-03-27T01:40:36.072Z,74.12
2024-03-27T01:40:46.084Z,74.12
2024-03-27T01:40:56.078Z,74.15
2024-03-27T01:41:06.094Z,74.15
2024-03-27T01:41:26.128Z,74.12
2024-03-27T01:41:36.076Z,74.26
2024-03-27T01:41:46.068Z,74.26
2024-03-27T01:41:56.064Z,74.26
2024-03-27T01:42:06.072Z,74.26
2024-03-27T01:42:16.062Z,74.36
2024-03-27T01:42:36.059Z,74.36
2024-03-27T01:42:46.061Z,74.36
2024-03-27T01:42:56.058Z,74.36
2024-03-27T01:43:06.061Z,74.36
2024-03-27T01:43:16.052Z,74.36
2024-03-27T01:43:26.057Z,74.36
2024-03-27T01:43:46.070Z,74.46
2024-03-27T01:43:56.050Z,74.46
2024-03-27T01:44:06.056Z,74.46
2024-03-27T01:44:16.048Z,74.46
2024-03-27T01:44:26.060Z,74.46
2024-03-27T01:44:36.067Z,74.46
2024-03-27T01:44:56.063Z,74.57
2024-03-27T01:45:06.046Z,74.57
2024-03-27T01:45:16.040Z,74.57
2024-03-27T01:45:26.136Z,74.57
2024-03-27T01:45:36.050Z,74.57
2024-03-27T01:45:46.076Z,74.57
2024-03-27T01:46:06.038Z,74.57
2024-03-27T01:46:16.048Z,74.46
2024-03-27T01:46:26.039Z,74.46
2024-03-27T01:46:36.085Z,74.57
2024-03-27T01:46:46.037Z,74.57
2024-03-27T01:46:56.057Z,74.57
2024-03-27T01:47:16.068Z,74.67
2024-03-27T01:47:26.032Z,74.67
2024-03-27T01:47:36.031Z,74.67
2024-03-27T01:47:46.033Z,74.67
2024-03-27T01:47:56.756Z,74.77
2024-03-27T01:48:06.026Z,74.77
2024-03-27T01:48:26.063Z,74.77
2024-03-27T01:48:36.017Z,74.77
2024-03-27T01:48:46.209Z,74.77
2024-03-27T01:48:56.024Z,74.77
2024-03-27T01:49:06.017Z,74.77
2024-03-27T01:49:16.010Z,74.87
2024-03-27T01:49:36.017Z,74.87
2024-03-27T01:49:46.759Z,74.91
2024-03-27T01:49:56.013Z,75.01
2024-03-27T01:50:06.026Z,75.01
2024-03-27T01:50:16.004Z,75.01
2024-03-27T01:50:26.012Z,75.01
2024-03-27T01:50:46.007Z,75.12
2024-03-27T01:50:55.998Z,75.12
2024-03-27T01:51:06.011Z,75.12
2024-03-27T01:51:15.998Z,75.22
2024-03-27T01:51:26.531Z,75.22
2024-03-27T01:51:35.995Z,75.22
2024-03-27T01:51:46.018Z,75.22
2024-03-27T01:52:05.991Z,75.32
2024-03-27T01:52:16.022Z,75.32
2024-03-27T01:52:25.999Z,75.32
2024-03-27T01:52:35.984Z,75.42
2024-03-27T01:52:46.007Z,75.42
2024-03-27T01:52:55.994Z,75.42
2024-03-27T01:53:15.977Z,75.42
2024-03-27T01:53:25.984Z,75.42
2024-03-27T01:53:35.976Z,75.42
2024-03-27T01:53:46.022Z,75.42
2024-03-27T01:53:56.011Z,75.42
2024-03-27T01:54:06.001Z,75.42
2024-03-27T01:54:26.000Z,75.52
2024-03-27T01:54:35.969Z,75.52
2024-03-27T01:54:45.991Z,75.52
2024-03-27T01:54:56.003Z,75.52
2024-03-27T01:55:05.977Z,75.52
2024-03-27T01:55:15.983Z,75.52
2024-03-27T01:55:25.987Z,75.52
2024-03-27T01:55:46.007Z,75.63
2024-03-27T01:55:55.971Z,75.63
2024-03-27T01:56:05.972Z,75.63
2024-03-27T01:56:15.955Z,75.63
2024-03-27T01:56:25.964Z,75.63
2024-03-27T01:56:35.958Z,75.73
2024-03-27T01:56:55.956Z,75.84
2024-03-27T01:57:06.756Z,75.84
2024-03-27T01:57:15.955Z,75.94
2024-03-27T01:57:25.951Z,75.94
2024-03-27T01:57:35.980Z,75.84
2024-03-27T01:57:45.978Z,75.84
2024-03-27T01:58:05.946Z,75.84
2024-03-27T01:58:15.950Z,75.84
2024-03-27T01:58:25.948Z,75.87
2024-03-27T01:58:35.942Z,75.97
2024-03-27T01:58:45.941Z,75.97
2024-03-27T01:58:55.943Z,76.07
2024-03-27T01:59:05.959Z,76.07
2024-03-27T01:59:25.943Z,76.18
2024-03-27T01:59:36.790Z,76.18
2024-03-27T01:59:46.513Z,76.18
2024-03-27T01:59:56.754Z,76.18
2024-03-27T02:00:05.938Z,76.18
2024-03-27T02:00:15.928Z,76.18
2024-03-27T02:00:36.095Z,76.18
2024-03-27T02:00:45.931Z,76.18
2024-03-27T02:00:56.755Z,76.28
2024-03-27T02:01:05.962Z,76.28
2024-03-27T02:01:15.928Z,76.28
2024-03-27T02:01:25.921Z,76.28
2024-03-27T02:01:45.939Z,76.28
2024-03-27T02:01:55.915Z,76.28
2024-03-27T02:02:05.947Z,76.28
2024-03-27T02:02:15.960Z,76.28
2024-03-27T02:02:25.916Z,76.28
2024-03-27T02:02:35.944Z,76.28
2024-03-27T02:02:55.946Z,76.28
2024-03-27T02:03:05.910Z,76.28
2024-03-27T02:03:15.908Z,76.28
2024-03-27T02:03:25.905Z,76.28
2024-03-27T02:03:35.974Z,76.28
2024-03-27T02:03:45.907Z,76.28
2024-03-27T02:04:05.902Z,76.28
2024-03-27T02:04:15.905Z,76.28
2024-03-27T02:04:25.906Z,76.28
2024-03-27T02:04:35.902Z,76.28
2024-03-27T02:04:45.895Z,76.18
2024-03-27T02:04:55.922Z,76.18
2024-03-27T02:05:15.912Z,76.18
2024-03-27T02:05:26.676Z,76.18
2024-03-27T02:05:35.905Z,76.18
2024-03-27T02:05:45.894Z,76.18
2024-03-27T02:05:55.896Z,76.18
2024-03-27T02:06:05.899Z,76.18
2024-03-27T02:06:26.594Z,76.18
2024-03-27T02:06:35.979Z,76.18
2024-03-27T02:06:45.880Z,76.18
2024-03-27T02:06:55.884Z,76.18
2024-03-27T02:07:05.883Z,76.18
2024-03-27T02:07:15.886Z,76.18
2024-03-27T02:07:35.881Z,76.18
2024-03-27T02:07:45.871Z,76.18
2024-03-27T02:07:55.902Z,76.18
2024-03-27T02:08:05.870Z,76.18
2024-03-27T02:08:15.870Z,76.18
2024-03-27T02:08:25.869Z,76.18
2024-03-27T02:08:36.712Z,76.28
2024-03-27T02:08:55.881Z,76.28
2024-03-27T02:09:05.858Z,76.28
2024-03-27T02:09:15.870Z,76.28
2024-03-27T02:09:25.877Z,76.18
2024-03-27T02:09:35.861Z,76.18
2024-03-27T02:09:45.854Z,76.18
2024-03-27T02:10:05.892Z,76.18
2024-03-27T02:10:15.897Z,76.18
2024-03-27T02:10:25.848Z,76.18
2024-03-27T02:10:35.857Z,76.18
2024-03-27T02:10:45.853Z,76.18
2024-03-27T02:10:55.882Z,76.18
2024-03-27T02:11:15.849Z,76.28
2024-03-27T02:11:25.839Z,76.28
2024-03-27T02:11:35.850Z,76.28
2024-03-27T02:11:45.843Z,76.28
2024-03-27T02:11:55.853Z,76.28
2024-03-27T02:12:05.835Z,76.39
2024-03-27T02:12:25.833Z,76.39
2024-03-27T02:12:35.862Z,76.39
2024-03-27T02:12:45.863Z,76.39
2024-03-27T02:12:55.899Z,76.49
2024-03-27T02:13:05.831Z,76.49
2024-03-27T02:13:15.836Z,76.49
2024-03-27T02:13:35.832Z,76.49
2024-03-27T02:13:45.825Z,76.49
2024-03-27T02:13:55.836Z,76.49
2024-03-27T02:14:05.834Z,76.49
2024-03-27T02:14:15.834Z,76.49
2024-03-27T02:14:25.826Z,76.49
2024-03-27T02:14:45.827Z,76.49
2024-03-27T02:14:55.829Z,76.59
2024-03-27T02:15:05.822Z,76.49
2024-03-27T02:15:15.824Z,76.49
2024-03-27T02:15:25.814Z,76.49
2024-03-27T02:15:35.834Z,76.49
2024-03-27T02:15:56.482Z,76.49
2024-03-27T02:16:05.862Z,76.49
2024-03-27T02:16:15.810Z,76.59
2024-03-27T02:16:25.814Z,76.59
2024-03-27T02:16:35.820Z,76.70
2024-03-27T02:16:45.832Z,76.70
2024-03-27T02:17:16.084Z,76.79
2024-03-27T02:17:25.078Z,76.79
2024-03-27T02:17:32.243Z,76.79
2024-03-27T02:17:43.018Z,76.79
2024-03-27T02:17:52.206Z,76.79
2024-03-27T02:18:02.163Z,76.90
2024-03-27T02:18:12.152Z,76.90
2024-03-27T02:18:32.240Z,76.90
2024-03-27T02:18:42.145Z,76.90
2024-03-27T02:18:52.154Z,76.90
2024-03-27T02:19:02.173Z,76.90
2024-03-27T02:19:12.142Z,76.90
2024-03-27T02:19:22.145Z,76.90
2024-03-27T02:19:42.156Z,77.00
2024-03-27T02:19:52.133Z,77.00
2024-03-27T02:20:02.144Z,77.00
2024-03-27T02:20:12.131Z,77.00
2024-03-27T02:20:22.135Z,77.00
2024-03-27T02:20:32.133Z,77.11
2024-03-27T02:20:52.185Z,77.11
2024-03-27T02:21:02.132Z,77.11
2024-03-27T02:21:12.143Z,77.11
2024-03-27T02:21:22.126Z,77.11
2024-03-27T02:21:32.153Z,77.11
2024-03-27T02:21:42.127Z,77.11
2024-03-27T02:22:02.129Z,77.11
2024-03-27T02:22:12.134Z,77.11
2024-03-27T02:22:22.121Z,77.11
2024-03-27T02:22:32.119Z,77.11
2024-03-27T02:22:42.117Z,77.11
2024-03-27T02:22:52.150Z,77.11
2024-03-27T02:23:12.127Z,77.11
2024-03-27T02:23:22.219Z,77.11
2024-03-27T02:23:32.138Z,77.21
2024-03-27T02:23:42.116Z,77.21
2024-03-27T02:23:52.109Z,77.21
2024-03-27T02:24:02.106Z,77.21
2024-03-27T02:24:12.130Z,77.21
2024-03-27T02:24:32.153Z,77.21
2024-03-27T02:24:42.142Z,77.21
2024-03-27T02:24:52.101Z,77.21
2024-03-27T02:25:02.103Z,77.21
2024-03-27T02:25:12.147Z,77.21
2024-03-27T02:25:22.758Z,77.21
2024-03-27T02:25:42.098Z,77.21
2024-03-27T02:25:52.102Z,77.31
2024-03-27T02:26:03.033Z,77.31
2024-03-27T02:26:12.111Z,77.31
2024-03-27T02:26:23.013Z,77.31
2024-03-27T02:26:32.085Z,77.31
2024-03-27T02:26:52.090Z,77.31
2024-03-27T02:27:02.089Z,77.31
2024-03-27T02:27:12.079Z,77.31
2024-03-27T02:27:23.030Z,77.31
2024-03-27T02:27:32.184Z,77.31
2024-03-27T02:27:42.077Z,77.42
2024-03-27T02:27:52.092Z,77.42
2024-03-27T02:28:02.159Z,77.42
2024-03-27T02:28:22.072Z,77.42
2024-03-27T02:28:33.019Z,77.42
2024-03-27T02:28:42.109Z,77.42
2024-03-27T02:28:52.753Z,77.42
2024-03-27T02:29:02.079Z,77.42
2024-03-27T02:29:12.061Z,77.42