createdAt,value
2022-10-06T00:01:19.478Z,100.00
2022-10-06T00:03:48.699Z,100.00
2022-10-06T00:06:19.082Z,100.00
2022-10-06T00:08:48.565Z,100.00
2022-10-06T00:11:18.198Z,100.00
2022-10-06T00:13:47.205Z,99.45
2022-10-06T00:16:22.567Z,97.70
2022-10-06T00:18:51.949Z,97.11
2022-10-06T00:21:20.251Z,97.59
2022-10-06T00:23:48.597Z,96.98
2022-10-06T00:26:17.744Z,97.63
2022-10-06T00:28:48.891Z,97.60
2022-10-06T00:31:20.411Z,98.17
2022-10-06T00:33:50.587Z,97.47
2022-10-06T00:36:19.153Z,97.15
2022-10-06T00:38:48.027Z,97.74
2022-10-06T00:41:19.101Z,97.56
2022-10-06T00:43:52.231Z,96.99
2022-10-06T00:46:29.522Z,96.49
2022-10-06T00:49:12.454Z,96.82
2022-10-06T00:51:46.063Z,97.68
2022-10-06T00:54:15.020Z,98.00
2022-10-06T00:56:43.713Z,96.91
2022-10-06T00:59:18.994Z,97.70
2022-10-06T01:02:16.398Z,97.42
2022-10-06T01:04:49.996Z,97.17
2022-10-06T01:07:21.576Z,96.34
2022-10-06T01:09:50.600Z,95.82
2022-10-06T01:12:19.336Z,96.15
2022-10-06T01:14:48.058Z,95.45
2022-10-06T01:17:22.700Z,95.70
2022-10-06T01:20:06.956Z,96.70
2022-10-06T01:22:38.720Z,95.11
2022-10-06T01:25:09.930Z,96.36
2022-10-06T01:27:40.542Z,95.87
2022-10-06T01:30:11.185Z,95.84
2022-10-06T01:32:41.161Z,95.76
2022-10-06T01:35:11.363Z,95.18
2022-10-06T01:37:39.756Z,95.04
2022-10-06T01:40:08.459Z,95.33
2022-10-06T01:42:37.414Z,94.01
2022-10-06T01:45:06.998Z,93.94
2022-10-06T01:47:35.970Z,93.72
2022-10-06T01:50:05.836Z,92.96
2022-10-06T01:52:34.219Z,92.10
2022-10-06T01:55:02.765Z,91.96
2022-10-06T01:57:31.515Z,94.05
2022-10-06T01:59:59.851Z,92.95
2022-10-06T02:02:32.703Z,92.90
2022-10-06T02:05:01.045Z,93.47
2022-10-06T02:07:29.761Z,93.06
2022-10-06T02:09:58.224Z,92.53
2022-10-06T02:12:26.648Z,92.90
2022-10-06T02:14:54.955Z,91.58
2022-10-06T02:17:23.805Z,92.13
2022-10-06T02:19:52.529Z,92.49
2022-10-06T02:22:21.015Z,91.59
2022-10-06T02:24:49.362Z,90.81
2022-10-06T02:27:18.141Z,91.45
2022-10-06T02:29:46.435Z,91.30
2022-10-06T02:32:14.769Z,91.40
2022-10-06T02:34:43.022Z,90.83
2022-10-06T02:37:11.986Z,92.09
2022-10-06T02:39:40.341Z,89.68
2022-10-06T02:42:09.116Z,89.61
2022-10-06T02:44:37.561Z,90.26
2022-10-06T02:47:05.854Z,90.85
2022-10-06T02:49:34.237Z,91.94
2022-10-06T02:52:02.622Z,92.37
2022-10-06T02:54:30.915Z,89.41
2022-10-06T02:56:59.278Z,89.39
2022-10-06T02:59:28.447Z,89.99
2022-10-06T03:05:37.574Z,90.46
2022-10-06T03:08:05.919Z,91.00
2022-10-06T03:10:34.422Z,92.74
2022-10-06T03:13:03.436Z,90.26
2022-10-06T03:15:31.819Z,89.19
2022-10-06T03:18:00.184Z,89.00
2022-10-06T03:20:28.558Z,90.38
2022-10-06T03:22:57.140Z,88.84
2022-10-06T03:25:25.474Z,88.20
2022-10-06T03:27:54.009Z,89.48
2022-10-06T03:30:22.334Z,88.33
2022-10-06T03:32:50.698Z,86.15
2022-10-06T03:35:19.224Z,88.89
2022-10-06T03:37:47.626Z,86.87
2022-10-06T03:40:16.219Z,89.17
2022-10-06T03:42:44.622Z,87.91
2022-10-06T03:45:12.921Z,88.75
2022-10-06T03:47:41.232Z,86.84
2022-10-06T03:50:10.546Z,86.38
2022-10-06T03:52:38.928Z,87.31
2022-10-06T03:55:07.523Z,88.61
2022-10-06T03:57:35.856Z,87.57
2022-10-06T04:00:04.351Z,88.31
2022-10-06T04:02:32.674Z,89.44
2022-10-06T04:05:01.030Z,87.04
2022-10-06T04:07:29.375Z,86.44
2022-10-06T04:09:57.707Z,87.25
2022-10-06T04:12:26.073Z,84.08
2022-10-06T04:14:57.856Z,85.71
2022-10-06T04:17:28.806Z,84.97
2022-10-06T04:19:57.210Z,84.74
2022-10-06T04:22:25.651Z,86.39
2022-10-06T04:24:54.138Z,83.41
2022-10-06T04:27:28.449Z,83.88
2022-10-06T04:29:57.433Z,83.80
2022-10-06T04:32:26.306Z,84.89
2022-10-06T04:34:54.692Z,84.00
2022-10-06T04:37:23.084Z,83.17
2022-10-06T04:39:51.458Z,84.13
2022-10-06T04:42:19.872Z,81.12
2022-10-06T04:44:48.317Z,81.32
2022-10-06T04:47:16.621Z,82.27
2022-10-06T04:49:45.026Z,84.21
2022-10-06T04:52:13.429Z,82.69
2022-10-06T04:54:41.824Z,82.86
2022-10-06T04:57:10.198Z,81.65
2022-10-06T04:59:58.653Z,83.93
2022-10-06T05:02:33.124Z,82.73
2022-10-06T05:05:01.574Z,81.32
2022-10-06T05:07:29.895Z,79.84
2022-10-06T05:09:58.345Z,81.78
2022-10-06T05:12:26.736Z,83.78
2022-10-06T05:14:55.301Z,82.85
2022-10-06T05:17:23.733Z,83.52
2022-10-06T05:19:52.018Z,81.43
2022-10-06T05:22:20.453Z,79.97
2022-10-06T05:24:50.695Z,82.64
2022-10-06T05:27:19.308Z,79.82
2022-10-06T05:29:48.694Z,82.15
2022-10-06T05:32:17.060Z,80.57
2022-10-06T05:34:45.490Z,80.50
2022-10-06T05:37:13.940Z,78.32
2022-10-06T05:39:42.318Z,84.69
2022-10-06T05:42:10.621Z,78.76
2022-10-06T05:44:39.095Z,79.25
2022-10-06T05:47:07.601Z,78.89
2022-10-06T05:49:36.043Z,78.15
2022-10-06T05:52:04.600Z,81.72
2022-10-06T05:54:33.162Z,79.27
2022-10-06T05:57:02.804Z,78.50
2022-10-06T05:59:31.342Z,79.55
2022-10-06T06:01:59.806Z,80.25
2022-10-06T06:04:28.248Z,79.45
2022-10-06T06:06:56.643Z,80.52
2022-10-06T06:09:25.036Z,81.14
2022-10-06T06:11:56.608Z,80.76
2022-10-06T06:14:42.933Z,80.62
2022-10-06T06:17:12.378Z,80.87
2022-10-06T06:19:40.809Z,81.33
2022-10-06T06:22:09.211Z,81.21
2022-10-06T06:24:37.640Z,82.13
2022-10-06T06:27:06.105Z,81.39
2022-10-06T06:29:46.129Z,80.62
2022-10-06T06:32:14.579Z,79.52
2022-10-06T06:34:43.097Z,80.93
2022-10-06T06:37:15.323Z,81.51
2022-10-06T06:39:43.918Z,81.07
2022-10-06T06:42:12.197Z,81.38
2022-10-06T06:44:41.482Z,81.35
2022-10-06T06:47:10.766Z,82.76
2022-10-06T06:49:39.551Z,80.19
2022-10-06T06:52:08.054Z,80.92
2022-10-06T06:54:36.388Z,79.42
2022-10-06T06:57:04.821Z,79.31
2022-10-06T06:59:35.019Z,81.01
2022-10-06T07:02:04.238Z,80.79
2022-10-06T07:04:34.022Z,79.72
2022-10-06T07:07:02.324Z,80.44
2022-10-06T07:09:30.789Z,80.76
2022-10-06T07:11:59.175Z,80.97
2022-10-06T07:14:27.787Z,81.63
2022-10-06T07:17:14.342Z,81.24
2022-10-06T07:19:48.512Z,82.10
2022-10-06T07:22:38.605Z,82.49
2022-10-06T07:25:28.259Z,80.48
2022-10-06T07:27:56.741Z,83.00
2022-10-06T07:30:28.731Z,80.54
2022-10-06T07:32:57.239Z,81.32
2022-10-06T07:35:26.603Z,81.45
2022-10-06T07:37:55.360Z,81.61
2022-10-06T07:40:23.897Z,79.70
2022-10-06T07:42:55.060Z,79.17
2022-10-06T07:45:40.286Z,81.54
2022-10-06T07:48:20.797Z,83.29
2022-10-06T07:50:51.839Z,81.50
2022-10-06T07:53:20.962Z,83.99
2022-10-06T07:55:50.647Z,81.09
2022-10-06T07:58:21.340Z,79.35
2022-10-06T08:00:50.043Z,81.09
2022-10-06T08:03:19.181Z,81.86
2022-10-06T08:05:49.619Z,81.26
2022-10-06T08:08:18.654Z,81.48
2022-10-06T08:10:54.850Z,82.37
2022-10-06T08:13:24.535Z,82.54
2022-10-06T08:15:53.023Z,80.86
2022-10-06T08:18:41.366Z,81.48
2022-10-06T08:21:15.067Z,83.00
2022-10-06T08:23:45.360Z,82.46
2022-10-06T08:26:15.374Z,82.62
2022-10-06T08:28:49.736Z,81.36
2022-10-06T08:31:22.187Z,84.00
2022-10-06T08:33:54.381Z,84.73
2022-10-06T08:36:25.913Z,83.93
2022-10-06T08:38:57.268Z,81.74
2022-10-06T08:41:52.793Z,80.25
2022-10-06T08:44:58.958Z,80.62
2022-10-06T08:47:34.489Z,81.08
2022-10-06T08:50:10.665Z,82.07
2022-10-06T08:52:51.245Z,82.09
2022-10-06T08:55:47.761Z,82.15
2022-10-06T08:58:34.954Z,81.35
2022-10-06T09:01:11.129Z,79.85
2022-10-06T09:03:39.843Z,79.76
2022-10-06T09:06:35.727Z,80.93
2022-10-06T09:09:49.626Z,80.27
2022-10-06T09:12:36.608Z,82.11
2022-10-06T09:15:32.080Z,83.09
2022-10-06T09:18:49.001Z,82.48
2022-10-06T09:21:42.278Z,81.92
2022-10-06T09:24:17.595Z,82.86
2022-10-06T09:26:49.871Z,82.91
2022-10-06T09:29:18.707Z,82.71
2022-10-06T09:31:53.805Z,82.14
2022-10-06T09:34:27.727Z,82.83
2022-10-06T09:37:09.994Z,83.64
2022-10-06T09:39:42.208Z,82.97
2022-10-06T09:42:22.306Z,83.08
2022-10-06T09:45:11.817Z,83.77
2022-10-06T09:47:41.817Z,83.96
2022-10-06T09:50:23.883Z,82.35
2022-10-06T09:53:01.711Z,83.44
2022-10-06T09:55:42.684Z,80.26
2022-10-06T09:58:30.538Z,77.90
2022-10-06T10:01:10.519Z,75.88
2022-10-06T10:04:20.897Z,79.26
2022-10-06T10:06:50.759Z,80.69
2022-10-06T10:09:21.938Z,80.69
2022-10-06T10:12:26.072Z,85.98
2022-10-06T10:14:57.772Z,86.33
2022-10-06T10:17:41.095Z,87.64
2022-10-06T10:20:37.118Z,87.58
2022-10-06T10:23:10.280Z,88.71
2022-10-06T10:25:48.460Z,90.40
2022-10-06T10:28:30.321Z,92.40
2022-10-06T10:31:16.882Z,94.53
2022-10-06T10:34:23.512Z,95.85
2022-10-06T10:37:06.064Z,96.16
2022-10-06T10:39:41.005Z,94.34
2022-10-06T10:42:49.927Z,96.17
2022-10-06T10:45:33.203Z,97.64
2022-10-06T10:48:04.265Z,98.25
2022-10-06T10:51:11.116Z,98.56
2022-10-06T10:53:42.607Z,98.98
2022-10-06T10:56:14.912Z,99.88
2022-10-06T10:58:45.742Z,100.00
2022-10-06T11:01:28.424Z,100.00
2022-10-06T11:03:59.246Z,100.00
2022-10-06T11:07:05.941Z,100.00
2022-10-06T11:10:00.451Z,100.00
2022-10-06T11:12:59.714Z,100.00
2022-10-06T11:15:46.145Z,100.00
2022-10-06T11:18:23.305Z,100.00
2022-10-06T11:21:02.260Z,100.00
2022-10-06T11:23:52.531Z,100.00
2022-10-06T11:26:38.965Z,100.00
2022-10-06T11:29:34.534Z,100.00
2022-10-06T11:32:18.906Z,100.00
2022-10-06T11:34:50.978Z,100.00
2022-10-06T11:37:25.851Z,100.00
2022-10-06T11:40:06.089Z,100.00
2022-10-06T11:42:57.062Z,100.00
2022-10-06T11:45:41.839Z,100.00
2022-10-06T11:48:27.641Z,100.00
2022-10-06T11:50:57.820Z,100.00
2022-10-06T11:53:38.141Z,100.00
2022-10-06T11:56:21.123Z,100.00
2022-10-06T11:58:52.671Z,100.00
2022-10-06T12:01:37.153Z,100.00
2022-10-06T12:04:06.280Z,100.00
2022-10-06T12:06:43.797Z,100.00
2022-10-06T12:09:27.145Z,100.00
2022-10-06T12:12:03.885Z,100.00
2022-10-06T12:17:46.402Z,100.00
2022-10-06T12:20:35.384Z,100.00
2022-10-06T12:23:20.939Z,100.00
2022-10-06T12:26:15.479Z,100.00
2022-10-06T12:28:52.248Z,100.00
2022-10-06T12:31:26.290Z,100.00
2022-10-06T12:33:54.882Z,100.00
2022-10-06T12:36:32.575Z,100.00
2022-10-06T12:39:26.568Z,100.00
2022-10-06T12:42:20.846Z,100.00
2022-10-06T12:44:50.818Z,100.00
2022-10-06T12:47:34.015Z,100.00
2022-10-06T12:50:12.014Z,100.00
2022-10-06T12:53:06.835Z,100.00
2022-10-06T12:55:45.283Z,100.00
2022-10-06T12:58:29.966Z,100.00
2022-10-06T13:01:05.341Z,100.00
2022-10-06T13:03:36.516Z,100.00
2022-10-06T13:06:08.414Z,100.00
2022-10-06T13:08:41.006Z,100.00
2022-10-06T13:11:26.261Z,100.00
2022-10-06T13:13:56.834Z,100.00
2022-10-06T13:16:32.597Z,100.00
2022-10-06T13:19:04.653Z,100.00
2022-10-06T13:21:35.216Z,100.00
2022-10-06T13:24:04.494Z,100.00
2022-10-06T13:26:35.626Z,100.00
2022-10-06T13:29:04.032Z,100.00
2022-10-06T13:31:36.102Z,100.00
2022-10-06T13:34:17.921Z,100.00
2022-10-06T13:36:52.319Z,100.00
2022-10-06T13:39:23.177Z,100.00
2022-10-06T13:41:57.684Z,100.00
2022-10-06T13:44:31.814Z,100.00
2022-10-06T13:47:05.279Z,100.00
2022-10-06T13:49:51.083Z,100.00
2022-10-06T13:52:24.401Z,100.00
2022-10-06T13:54:58.612Z,100.00
2022-10-06T13:57:52.375Z,100.00
2022-10-06T14:00:26.415Z,100.00
2022-10-06T14:03:08.548Z,100.00
2022-10-06T14:05:41.078Z,100.00
2022-10-06T14:08:12.439Z,100.00
2022-10-06T14:10:56.513Z,100.00
2022-10-06T14:13:32.961Z,100.00
2022-10-06T14:16:19.366Z,100.00
2022-10-06T14:21:34.958Z,100.00
2022-10-06T14:24:30.095Z,100.00
2022-10-06T14:27:04.087Z,100.00
2022-10-06T14:29:32.644Z,100.00
2022-10-06T14:32:19.533Z,100.00
2022-10-06T14:34:48.169Z,100.00
2022-10-06T14:37:16.813Z,100.00
2022-10-06T14:39:46.681Z,100.00
2022-10-06T14:42:16.430Z,100.00
2022-10-06T14:44:45.794Z,100.00
2022-10-06T14:47:14.316Z,100.00
2022-10-06T14:49:42.703Z,100.00
2022-10-06T14:52:12.504Z,100.00
2022-10-06T14:54:41.300Z,100.00
2022-10-06T14:57:10.704Z,100.00
2022-10-06T14:59:39.238Z,100.00
2022-10-06T15:02:07.985Z,100.00
2022-10-06T15:04:36.341Z,100.00
2022-10-06T15:07:30.526Z,100.00
2022-10-06T15:09:58.901Z,100.00
2022-10-06T15:12:30.556Z,100.00
2022-10-06T15:15:02.171Z,100.00
2022-10-06T15:17:31.164Z,100.00
2022-10-06T15:19:59.526Z,100.00
2022-10-06T15:22:27.895Z,100.00
2022-10-06T15:24:56.290Z,100.00
2022-10-06T15:27:42.963Z,100.00
2022-10-06T15:30:12.358Z,100.00
2022-10-06T15:32:40.782Z,100.00
2022-10-06T15:35:09.516Z,100.00
2022-10-06T15:37:40.240Z,100.00
2022-10-06T15:40:09.051Z,100.00
2022-10-06T15:42:37.464Z,100.00
2022-10-06T15:45:07.636Z,100.00
2022-10-06T15:47:36.533Z,100.00
2022-10-06T15:50:05.606Z,100.00
2022-10-06T15:52:34.928Z,100.00
2022-10-06T15:55:03.357Z,100.00
2022-10-06T15:57:32.465Z,100.00
2022-10-06T16:00:01.074Z,100.00
2022-10-06T16:02:36.049Z,100.00
2022-10-06T16:05:04.505Z,100.00
2022-10-06T16:07:33.649Z,100.00
2022-10-06T16:10:02.139Z,100.00
2022-10-06T16:12:30.511Z,100.00
2022-10-06T16:14:58.933Z,100.00
2022-10-06T16:17:27.239Z,100.00
2022-10-06T16:19:55.570Z,100.00
2022-10-06T16:22:23.935Z,100.00
2022-10-06T16:24:52.379Z,100.00
2022-10-06T16:27:20.862Z,100.00
2022-10-06T16:29:49.301Z,100.00
2022-10-06T16:32:18.200Z,100.00
2022-10-06T16:34:51.244Z,100.00
2022-10-06T16:37:19.716Z,100.00
2022-10-06T16:39:48.100Z,100.00
2022-10-06T16:42:17.564Z,100.00
2022-10-06T16:44:45.999Z,100.00
2022-10-06T16:47:15.211Z,100.00
2022-10-06T16:49:43.497Z,100.00
2022-10-06T16:52:11.851Z,100.00
2022-10-06T16:54:40.295Z,100.00
2022-10-06T16:57:08.953Z,100.00
2022-10-06T16:59:37.293Z,100.00
2022-10-06T17:02:05.755Z,100.00
2022-10-06T17:04:34.212Z,100.00
2022-10-06T17:07:02.624Z,100.00
2022-10-06T17:09:31.107Z,100.00
2022-10-06T17:12:01.877Z,100.00
2022-10-06T17:14:32.315Z,100.00
2022-10-06T17:17:01.177Z,100.00
2022-10-06T17:19:31.528Z,100.00
2022-10-06T17:22:00.391Z,100.00
2022-10-06T17:24:30.539Z,100.00
2022-10-06T17:26:59.382Z,100.00
2022-10-06T17:29:28.180Z,100.00
2022-10-06T17:32:00.573Z,100.00
2022-10-06T17:34:32.834Z,100.00
2022-10-06T17:37:03.404Z,100.00
2022-10-06T17:39:31.961Z,100.00
2022-10-06T17:42:00.539Z,100.00
2022-10-06T17:44:30.535Z,100.00
2022-10-06T17:47:01.379Z,100.00
2022-10-06T17:49:33.599Z,100.00
2022-10-06T17:52:02.203Z,100.00
2022-10-06T17:54:32.814Z,100.00
2022-10-06T17:57:01.154Z,100.00
2022-10-06T17:59:31.486Z,100.00
2022-10-06T18:02:03.535Z,100.00
2022-10-06T18:04:32.240Z,100.00
2022-10-06T18:07:01.335Z,100.00
2022-10-06T18:09:30.508Z,100.00
2022-10-06T18:12:00.960Z,100.00
2022-10-06T18:14:35.810Z,100.00
2022-10-06T18:17:04.789Z,100.00
2022-10-06T18:19:35.840Z,100.00
2022-10-06T18:22:13.842Z,100.00
2022-10-06T18:24:42.456Z,100.00
2022-10-06T18:27:11.133Z,100.00
2022-10-06T18:29:40.098Z,100.00
2022-10-06T18:33:40.696Z,100.00
2022-10-06T18:37:46.423Z,100.00
2022-10-06T18:40:15.865Z,100.00
2022-10-06T18:42:44.298Z,100.00
2022-10-06T18:45:36.798Z,100.00
2022-10-06T18:48:25.702Z,100.00
2022-10-06T18:51:04.060Z,100.00
2022-10-06T18:53:36.694Z,100.00
2022-10-06T18:56:07.886Z,100.00
2022-10-06T18:58:43.195Z,100.00
2022-10-06T19:01:12.628Z,100.00
2022-10-06T19:03:42.004Z,100.00
2022-10-06T19:06:10.404Z,100.00
2022-10-06T19:08:38.811Z,100.00
2022-10-06T19:11:26.878Z,100.00
2022-10-06T19:13:57.208Z,100.00
2022-10-06T19:16:25.914Z,100.00
2022-10-06T19:18:55.478Z,100.00
2022-10-06T19:21:23.849Z,100.00
2022-10-06T19:23:52.273Z,100.00
2022-10-06T19:26:23.576Z,100.00
2022-10-06T19:28:52.097Z,100.00
2022-10-06T19:31:20.905Z,100.00
2022-10-06T19:33:49.826Z,100.00
2022-10-06T19:36:18.643Z,100.00
2022-10-06T19:38:47.813Z,100.00
2022-10-06T19:41:34.359Z,100.00
2022-10-06T19:44:05.612Z,100.00
2022-10-06T19:46:33.985Z,100.00
2022-10-06T19:49:06.564Z,100.00
2022-10-06T19:51:36.392Z,100.00
2022-10-06T19:54:05.734Z,100.00
2022-10-06T19:56:34.268Z,100.00
2022-10-06T19:59:04.001Z,100.00
2022-10-06T20:01:34.623Z,100.00
2022-10-06T20:04:04.996Z,100.00
2022-10-06T20:06:36.500Z,100.00
2022-10-06T20:09:09.810Z,100.00
2022-10-06T20:11:40.962Z,100.00
2022-10-06T20:14:15.864Z,100.00
2022-10-06T20:16:50.136Z,100.00
2022-10-06T20:19:19.859Z,100.00
2022-10-06T20:21:49.831Z,100.00
2022-10-06T20:24:26.694Z,100.00
2022-10-06T20:26:55.476Z,100.00
2022-10-06T20:29:26.251Z,100.00
2022-10-06T20:31:57.333Z,100.00
2022-10-06T20:34:32.664Z,100.00
2022-10-06T20:37:03.394Z,100.00
2022-10-06T20:39:52.576Z,100.00
2022-10-06T20:42:22.023Z,100.00
2022-10-06T20:44:50.634Z,100.00
2022-10-06T20:47:19.029Z,100.00
2022-10-06T20:49:47.724Z,100.00
2022-10-06T20:52:16.187Z,100.00
2022-10-06T20:54:45.093Z,100.00
2022-10-06T20:57:14.025Z,100.00
2022-10-06T20:59:42.588Z,100.00
2022-10-06T21:02:12.576Z,100.00
2022-10-06T21:04:46.548Z,100.00
2022-10-06T21:07:15.385Z,100.00
2022-10-06T21:09:47.507Z,100.00
2022-10-06T21:12:18.847Z,100.00
2022-10-06T21:14:49.344Z,100.00
2022-10-06T21:17:18.199Z,100.00
2022-10-06T21:19:47.102Z,100.00
2022-10-06T21:22:16.123Z,100.00
2022-10-06T21:24:45.112Z,100.00
2022-10-06T21:27:14.004Z,100.00
2022-10-06T21:29:42.867Z,100.00
2022-10-06T21:32:11.817Z,100.00
2022-10-06T21:34:41.633Z,100.00
2022-10-06T21:37:10.678Z,100.00
2022-10-06T21:39:39.516Z,100.00
2022-10-06T21:42:08.603Z,100.00
2022-10-06T21:44:37.544Z,100.00
2022-10-06T21:47:06.592Z,100.00
2022-10-06T21:49:35.605Z,100.00
2022-10-06T21:52:07.578Z,100.00
2022-10-06T21:54:37.070Z,100.00
2022-10-06T21:57:06.140Z,100.00
2022-10-06T21:59:34.969Z,100.00
2022-10-06T22:02:04.089Z,100.00
2022-10-06T22:04:33.106Z,100.00
2022-10-06T22:07:01.957Z,100.00
2022-10-06T22:09:30.890Z,100.00
2022-10-06T22:12:00.269Z,100.00
2022-10-06T22:14:29.335Z,100.00
2022-10-06T22:16:58.164Z,100.00
2022-10-06T22:19:27.053Z,100.00
2022-10-06T22:21:56.302Z,100.00
2022-10-06T22:24:25.239Z,100.00
2022-10-06T22:26:54.266Z,100.00
2022-10-06T22:29:23.344Z,100.00
2022-10-06T22:31:52.571Z,100.00
2022-10-06T22:34:22.557Z,100.00
2022-10-06T22:36:51.782Z,100.00
2022-10-06T22:39:20.761Z,100.00
2022-10-06T22:41:49.682Z,100.00
2022-10-06T22:44:18.564Z,100.00
2022-10-06T22:46:47.618Z,100.00
2022-10-06T22:49:16.664Z,100.00
2022-10-06T22:51:45.617Z,100.00
2022-10-06T22:54:20.202Z,100.00
2022-10-06T22:56:49.087Z,100.00
2022-10-06T22:59:17.954Z,100.00
2022-10-06T23:01:46.846Z,100.00
2022-10-06T23:04:15.846Z,100.00
2022-10-06T23:06:44.816Z,100.00
2022-10-06T23:09:14.081Z,100.00
2022-10-06T23:11:42.982Z,100.00
2022-10-06T23:14:11.966Z,100.00
2022-10-06T23:16:40.946Z,100.00
2022-10-06T23:19:09.886Z,100.00
2022-10-06T23:21:41.411Z,100.00
2022-10-06T23:24:10.456Z,100.00
2022-10-06T23:26:39.392Z,100.00
2022-10-06T23:29:08.940Z,100.00
2022-10-06T23:31:37.824Z,100.00
2022-10-06T23:34:06.782Z,100.00
2022-10-06T23:36:35.758Z,100.00
2022-10-06T23:39:04.757Z,100.00
2022-10-06T23:41:33.658Z,100.00
2022-10-06T23:44:02.751Z,100.00
2022-10-06T23:46:31.690Z,100.00
2022-10-06T23:49:00.781Z,100.00
2022-10-06T23:51:29.698Z,100.00
2022-10-06T23:53:58.615Z,100.00
2022-10-06T23:56:27.576Z,100.00
2022-10-06T23:58:56.518Z,100.00
