createdAt,value
2019-03-31T00:00:38.312Z,1001.43
2019-03-31T00:01:38.300Z,1001.49
2019-03-31T00:02:38.290Z,1001.51
2019-03-31T00:03:38.294Z,1001.49
2019-03-31T00:04:38.305Z,1001.55
2019-03-31T00:05:38.260Z,1001.46
2019-03-31T00:06:38.248Z,1001.48
2019-03-31T00:07:38.236Z,1001.48
2019-03-31T00:08:38.224Z,1001.48
2019-03-31T00:09:38.239Z,1001.47
2019-03-31T00:10:38.254Z,1001.51
2019-03-31T00:11:38.211Z,1001.49
2019-03-31T00:12:38.184Z,1001.47
2019-03-31T00:13:38.170Z,1001.54
2019-03-31T00:14:38.158Z,1001.55
2019-03-31T00:15:38.147Z,1001.55
2019-03-31T00:16:38.171Z,1001.58
2019-03-31T00:17:38.140Z,1001.58
2019-03-31T00:18:38.117Z,1001.55
2019-03-31T00:19:38.107Z,1001.57
2019-03-31T00:20:38.092Z,1001.55
2019-03-31T00:21:38.081Z,1001.54
2019-03-31T00:22:38.108Z,1001.57
2019-03-31T00:23:38.073Z,1001.58
2019-03-31T00:24:38.048Z,1001.54
2019-03-31T00:25:38.037Z,1001.56
2019-03-31T00:26:38.028Z,1001.54
2019-03-31T00:27:38.015Z,1001.56
2019-03-31T00:28:38.041Z,1001.58
2019-03-31T00:29:38.010Z,1001.53
2019-03-31T00:30:37.981Z,1001.55
2019-03-31T00:31:37.973Z,1001.52
2019-03-31T00:32:37.964Z,1001.56
2019-03-31T00:33:37.951Z,1001.55
2019-03-31T00:34:37.967Z,1001.59
2019-03-31T00:35:37.936Z,1001.59
2019-03-31T00:36:37.917Z,1001.54
2019-03-31T00:37:37.905Z,1001.52
2019-03-31T00:38:37.894Z,1001.58
2019-03-31T00:39:37.883Z,1001.55
2019-03-31T00:40:37.907Z,1001.49
2019-03-31T00:41:37.874Z,1001.48
2019-03-31T00:42:37.851Z,1001.58
2019-03-31T00:43:37.840Z,1001.55
2019-03-31T00:44:37.830Z,1001.52
2019-03-31T00:45:37.815Z,1001.54
2019-03-31T00:46:37.845Z,1001.54
2019-03-31T00:47:37.815Z,1001.53
2019-03-31T00:48:37.783Z,1001.55
2019-03-31T00:49:37.773Z,1001.53
2019-03-31T00:50:37.764Z,1001.52
2019-03-31T00:51:37.750Z,1001.57
2019-03-31T00:52:37.776Z,1001.53
2019-03-31T00:53:37.738Z,1001.54
2019-03-31T00:54:37.738Z,1001.53
2019-03-31T00:55:37.707Z,1001.51
2019-03-31T00:56:37.698Z,1001.53
2019-03-31T00:57:37.691Z,1001.55
2019-03-31T00:58:37.715Z,1001.54
2019-03-31T00:59:37.662Z,1001.51
2019-03-31T01:00:37.672Z,1001.57
2019-03-31T01:01:37.642Z,1001.61
2019-03-31T01:02:37.630Z,1001.58
2019-03-31T01:03:37.618Z,1001.58
2019-03-31T01:04:37.640Z,1001.64
2019-03-31T01:05:37.601Z,1001.59
2019-03-31T01:06:37.608Z,1001.56
2019-03-31T01:07:37.576Z,1001.62
2019-03-31T01:08:37.564Z,1001.58
2019-03-31T01:09:37.554Z,1001.56
2019-03-31T01:10:37.572Z,1001.53
2019-03-31T01:11:37.532Z,1001.56
2019-03-31T01:12:37.541Z,1001.58
2019-03-31T01:13:37.507Z,1001.54
2019-03-31T01:14:37.495Z,1001.57
2019-03-31T01:15:37.487Z,1001.56
2019-03-31T01:16:37.510Z,1001.55
2019-03-31T01:17:37.477Z,1001.53
2019-03-31T01:18:37.472Z,1001.52
2019-03-31T01:19:37.445Z,1001.49
2019-03-31T01:20:37.430Z,1001.48
2019-03-31T01:21:37.418Z,1001.49
2019-03-31T01:22:37.442Z,1001.47
2019-03-31T01:23:37.399Z,1001.45
2019-03-31T01:24:37.409Z,1001.50
2019-03-31T01:25:37.374Z,1001.47
2019-03-31T01:26:37.368Z,1001.46
2019-03-31T01:27:37.357Z,1001.41
2019-03-31T01:28:37.369Z,1001.41
2019-03-31T01:29:37.333Z,1001.43
2019-03-31T01:30:37.328Z,1001.46
2019-03-31T01:31:49.601Z,1001.44
2019-03-31T01:32:38.298Z,1001.42
2019-03-31T01:33:37.285Z,1001.41
2019-03-31T01:34:37.312Z,1001.40
2019-03-31T01:35:37.263Z,1001.38
2019-03-31T01:36:37.268Z,1001.34
2019-03-31T01:37:37.241Z,1001.39
2019-03-31T01:38:37.230Z,1001.37
2019-03-31T01:39:37.218Z,1001.32
2019-03-31T01:40:37.242Z,1001.36
2019-03-31T01:41:37.203Z,1001.36
2019-03-31T01:42:37.206Z,1001.37
2019-03-31T01:43:37.176Z,1001.36
2019-03-31T01:44:37.166Z,1001.43
2019-03-31T01:45:37.152Z,1001.40
2019-03-31T01:46:37.175Z,1001.47
2019-03-31T01:47:37.132Z,1001.42
2019-03-31T01:48:37.141Z,1001.43
2019-03-31T01:49:37.112Z,1001.42
2019-03-31T01:50:37.097Z,1001.39
2019-03-31T01:51:37.089Z,1001.36
2019-03-31T01:52:37.123Z,1001.38
2019-03-31T01:53:37.067Z,1001.40
2019-03-31T01:54:37.115Z,1001.40
2019-03-31T01:55:37.059Z,1001.41
2019-03-31T01:56:37.036Z,1001.38
2019-03-31T01:57:37.020Z,1001.36
2019-03-31T01:58:37.037Z,1001.38
2019-03-31T01:59:36.998Z,1001.36
2019-03-31T02:00:37.013Z,1001.34
2019-03-31T02:01:36.976Z,1001.32
2019-03-31T02:02:36.965Z,1001.34
2019-03-31T02:03:36.954Z,1001.33
2019-03-31T02:04:36.979Z,1001.32
2019-03-31T02:05:36.934Z,1001.28
2019-03-31T02:06:36.943Z,1001.29
2019-03-31T02:07:36.911Z,1001.27
2019-03-31T02:08:36.899Z,1001.30
2019-03-31T02:09:36.892Z,1001.24
2019-03-31T02:10:36.909Z,1001.25
2019-03-31T02:11:36.869Z,1001.30
2019-03-31T02:12:36.859Z,1001.25
2019-03-31T02:13:36.850Z,1001.30
2019-03-31T02:14:36.833Z,1001.32
2019-03-31T02:15:36.823Z,1001.29
2019-03-31T02:16:36.845Z,1001.30
2019-03-31T02:17:36.798Z,1001.33
2019-03-31T02:18:36.796Z,1001.32
2019-03-31T02:19:36.776Z,1001.32
2019-03-31T02:20:36.767Z,1001.30
2019-03-31T02:21:36.760Z,1001.28
2019-03-31T02:22:36.780Z,1001.34
2019-03-31T02:23:36.739Z,1001.33
2019-03-31T02:24:36.735Z,1001.29
2019-03-31T02:25:36.711Z,1001.29
2019-03-31T02:26:36.703Z,1001.25
2019-03-31T02:27:36.687Z,1001.24
2019-03-31T02:28:36.716Z,1001.26
2019-03-31T02:29:36.669Z,1001.28
2019-03-31T02:30:36.676Z,1001.24
2019-03-31T02:31:36.646Z,1001.18
2019-03-31T02:32:36.637Z,1001.25
2019-03-31T02:33:36.623Z,1001.24
2019-03-31T02:34:36.654Z,1001.23
2019-03-31T02:35:36.607Z,1001.25
2019-03-31T02:36:36.611Z,1001.23
2019-03-31T02:37:36.581Z,1001.23
2019-03-31T02:38:36.569Z,1001.28
2019-03-31T02:39:36.562Z,1001.26
2019-03-31T02:40:36.596Z,1001.25
2019-03-31T02:41:36.540Z,1001.25
2019-03-31T02:42:36.545Z,1001.25
2019-03-31T02:43:36.519Z,1001.22
2019-03-31T02:44:36.505Z,1001.19
2019-03-31T02:45:36.497Z,1001.20
2019-03-31T02:46:36.522Z,1001.19
2019-03-31T02:47:36.468Z,1001.17
2019-03-31T02:48:36.483Z,1001.18
2019-03-31T02:49:36.448Z,1001.16
2019-03-31T02:50:36.442Z,1001.15
2019-03-31T02:51:36.424Z,1001.20
2019-03-31T02:52:36.459Z,1001.22
2019-03-31T02:53:36.417Z,1001.22
2019-03-31T02:54:36.416Z,1001.18
2019-03-31T02:55:36.384Z,1001.14
2019-03-31T02:56:36.375Z,1001.21
2019-03-31T02:57:36.362Z,1001.17
2019-03-31T02:58:36.381Z,1001.19
2019-03-31T02:59:36.336Z,1001.20
2019-03-31T03:00:36.345Z,1001.21
2019-03-31T03:01:36.329Z,1001.22
2019-03-31T03:02:42.237Z,1001.20
2019-03-31T03:03:37.340Z,1001.21
2019-03-31T03:04:36.297Z,1001.17
2019-03-31T03:05:36.284Z,1001.21
2019-03-31T03:06:36.267Z,1001.20
2019-03-31T03:07:36.257Z,1001.20
2019-03-31T03:08:36.249Z,1001.25
2019-03-31T03:09:36.286Z,1001.22
2019-03-31T03:10:36.217Z,1001.18
2019-03-31T03:11:36.210Z,1001.17
2019-03-31T03:12:36.218Z,1001.21
2019-03-31T03:13:36.217Z,1001.25
2019-03-31T03:14:36.175Z,1001.22
2019-03-31T03:15:36.218Z,1001.29
2019-03-31T03:16:36.155Z,1001.26
2019-03-31T03:17:36.156Z,1001.30
2019-03-31T03:18:36.143Z,1001.26
2019-03-31T03:19:36.121Z,1001.26
2019-03-31T03:20:36.109Z,1001.25
2019-03-31T03:21:36.131Z,1001.26
2019-03-31T03:22:36.088Z,1001.23
2019-03-31T03:23:36.077Z,1001.29
2019-03-31T03:24:36.081Z,1001.32
2019-03-31T03:25:36.060Z,1001.34
2019-03-31T03:26:36.045Z,1001.30
2019-03-31T03:27:36.066Z,1001.39
2019-03-31T03:28:36.022Z,1001.40
2019-03-31T03:29:36.011Z,1001.42
2019-03-31T03:30:36.100Z,1001.38
2019-03-31T03:31:35.986Z,1001.42
2019-03-31T03:32:36.025Z,1001.42
2019-03-31T03:33:36.010Z,1001.44
2019-03-31T03:34:35.956Z,1001.42
2019-03-31T03:35:35.946Z,1001.46
2019-03-31T03:36:35.940Z,1001.43
2019-03-31T03:37:35.929Z,1001.44
2019-03-31T03:38:35.912Z,1001.45
2019-03-31T03:39:36.103Z,1001.43
2019-03-31T03:40:35.891Z,1001.47
2019-03-31T03:41:35.879Z,1001.47
2019-03-31T03:42:35.868Z,1001.40
2019-03-31T03:43:53.599Z,1001.44
2019-03-31T03:44:37.040Z,1001.44
2019-03-31T03:45:35.924Z,1001.43
2019-03-31T03:46:35.819Z,1001.49
2019-03-31T03:47:35.809Z,1001.45
2019-03-31T03:48:35.817Z,1001.49
2019-03-31T03:49:35.789Z,1001.49
2019-03-31T03:50:35.826Z,1001.48
2019-03-31T03:51:35.765Z,1001.44
2019-03-31T03:52:35.757Z,1001.49
2019-03-31T03:53:35.747Z,1001.45
2019-03-31T03:54:35.733Z,1001.45
2019-03-31T03:55:35.737Z,1001.45
2019-03-31T03:56:35.742Z,1001.45
2019-03-31T03:57:35.700Z,1001.45
2019-03-31T03:58:35.694Z,1001.46
2019-03-31T03:59:35.679Z,1001.44
2019-03-31T04:00:35.665Z,1001.48
2019-03-31T04:01:35.672Z,1001.41
2019-03-31T04:02:35.682Z,1001.50
2019-03-31T04:03:35.634Z,1001.42
2019-03-31T04:04:35.626Z,1001.48
2019-03-31T04:05:35.606Z,1001.45
2019-03-31T04:06:35.599Z,1001.47
2019-03-31T04:07:35.624Z,1001.45
2019-03-31T04:08:35.619Z,1001.42
2019-03-31T04:09:35.568Z,1001.46
2019-03-31T04:10:35.555Z,1001.46
2019-03-31T04:11:35.545Z,1001.44
2019-03-31T04:12:35.537Z,1001.46
2019-03-31T04:13:35.531Z,1001.50
2019-03-31T04:14:35.574Z,1001.52
2019-03-31T04:15:35.502Z,1001.54
2019-03-31T04:16:35.493Z,1001.54
2019-03-31T04:17:35.475Z,1001.57
2019-03-31T04:18:35.466Z,1001.55
2019-03-31T04:19:35.454Z,1001.52
2019-03-31T04:20:39.159Z,1001.59
2019-03-31T04:21:35.429Z,1001.68
2019-03-31T04:22:35.420Z,1001.65
2019-03-31T04:23:35.408Z,1001.60
2019-03-31T04:24:35.489Z,1001.60
2019-03-31T04:25:35.386Z,1001.58
2019-03-31T04:26:35.435Z,1001.56
2019-03-31T04:27:35.390Z,1001.54
2019-03-31T04:28:35.361Z,1001.56
2019-03-31T04:29:35.343Z,1001.60
2019-03-31T04:30:35.358Z,1001.58
2019-03-31T04:31:35.321Z,1001.60
2019-03-31T04:32:38.768Z,1001.61
2019-03-31T04:33:50.764Z,1001.61
2019-03-31T04:34:36.288Z,1001.64
2019-03-31T04:35:35.276Z,1001.67
2019-03-31T04:36:35.263Z,1001.69
2019-03-31T04:37:35.254Z,1001.66
2019-03-31T04:38:35.284Z,1001.66
2019-03-31T04:39:35.254Z,1001.59
2019-03-31T04:40:35.219Z,1001.65
2019-03-31T04:41:35.207Z,1001.67
2019-03-31T04:42:35.196Z,1001.70
2019-03-31T04:43:35.187Z,1001.66
2019-03-31T04:44:35.222Z,1001.70
2019-03-31T04:45:35.182Z,1001.70
2019-03-31T04:46:35.158Z,1001.69
2019-03-31T04:47:35.145Z,1001.73
2019-03-31T04:48:35.139Z,1001.75
2019-03-31T04:49:35.126Z,1001.77
2019-03-31T04:50:35.148Z,1001.70
2019-03-31T04:51:35.120Z,1001.77
2019-03-31T04:52:35.087Z,1001.69
2019-03-31T04:53:35.094Z,1001.73
2019-03-31T04:54:35.066Z,1001.76
2019-03-31T04:55:35.060Z,1001.71
2019-03-31T04:56:35.086Z,1001.74
2019-03-31T04:57:35.049Z,1001.79
2019-03-31T04:58:35.020Z,1001.81
2019-03-31T04:59:35.011Z,1001.83
2019-03-31T05:00:34.999Z,1001.83
2019-03-31T05:01:34.985Z,1001.84
2019-03-31T05:02:35.020Z,1001.84
2019-03-31T05:03:34.968Z,1001.88
2019-03-31T05:04:34.974Z,1001.90
2019-03-31T05:05:34.942Z,1001.90
2019-03-31T05:06:34.932Z,1001.94
2019-03-31T05:07:34.919Z,1001.86
2019-03-31T05:08:34.957Z,1001.91
2019-03-31T05:09:34.902Z,1001.91
2019-03-31T05:10:34.911Z,1001.89
2019-03-31T05:11:34.874Z,1001.89
2019-03-31T05:12:34.869Z,1001.89
2019-03-31T05:13:34.855Z,1001.88
2019-03-31T05:14:34.887Z,1001.89
2019-03-31T05:15:34.829Z,1001.89
2019-03-31T05:16:34.827Z,1001.91
2019-03-31T05:17:35.984Z,1001.88
2019-03-31T05:18:34.812Z,1001.93
2019-03-31T05:19:34.846Z,1001.93
2019-03-31T05:20:34.827Z,1001.94
2019-03-31T05:21:34.764Z,1001.94
2019-03-31T05:22:34.768Z,1002.00
2019-03-31T05:23:34.742Z,1001.99
2019-03-31T05:24:34.742Z,1002.05
2019-03-31T05:25:34.726Z,1002.06
2019-03-31T05:26:34.784Z,1002.03
2019-03-31T05:27:34.704Z,1002.01
2019-03-31T05:28:34.701Z,1002.08
2019-03-31T05:29:34.685Z,1002.06
2019-03-31T05:30:34.664Z,1002.09
2019-03-31T05:31:34.657Z,1002.06
2019-03-31T05:32:34.690Z,1002.07
2019-03-31T05:33:34.642Z,1002.09
2019-03-31T05:34:34.625Z,1002.12
2019-03-31T05:35:34.625Z,1002.07
2019-03-31T05:36:34.599Z,1002.09
2019-03-31T05:37:34.586Z,1002.12
2019-03-31T05:38:34.611Z,1002.10
2019-03-31T05:39:34.566Z,1002.10
2019-03-31T05:40:34.554Z,1002.08
2019-03-31T05:41:34.560Z,1002.13
2019-03-31T05:42:34.532Z,1002.09
2019-03-31T05:43:34.520Z,1002.11
2019-03-31T05:44:34.542Z,1002.07
2019-03-31T05:45:34.499Z,1002.09
2019-03-31T05:46:34.494Z,1002.16
2019-03-31T05:47:34.488Z,1002.18
2019-03-31T05:48:34.466Z,1002.19
2019-03-31T05:49:34.461Z,1002.17
2019-03-31T05:50:34.490Z,1002.15
2019-03-31T05:51:34.435Z,1002.19
2019-03-31T05:52:34.422Z,1002.18
2019-03-31T05:53:34.408Z,1002.17
2019-03-31T05:54:35.211Z,1002.18
2019-03-31T05:55:34.385Z,1002.20
2019-03-31T05:56:34.519Z,1002.19
2019-03-31T05:57:34.365Z,1002.20
2019-03-31T05:58:34.357Z,1002.23
2019-03-31T05:59:34.340Z,1002.16
2019-03-31T06:00:34.355Z,1002.24
2019-03-31T06:01:34.319Z,1002.21
2019-03-31T06:02:34.343Z,1002.24
2019-03-31T06:03:34.300Z,1002.29
2019-03-31T06:04:34.286Z,1002.24
2019-03-31T06:05:34.274Z,1002.27
2019-03-31T06:06:36.930Z,1002.31
2019-03-31T06:07:34.256Z,1002.28
2019-03-31T06:08:34.272Z,1002.32
2019-03-31T06:09:34.319Z,1002.32
2019-03-31T06:10:34.218Z,1002.35
2019-03-31T06:11:34.225Z,1002.37
2019-03-31T06:12:34.218Z,1002.38
2019-03-31T06:13:34.189Z,1002.42
2019-03-31T06:14:34.228Z,1002.40
2019-03-31T06:15:34.192Z,1002.38
2019-03-31T06:16:34.153Z,1002.37
2019-03-31T06:17:34.142Z,1002.40
2019-03-31T06:18:34.145Z,1002.42
2019-03-31T06:19:34.121Z,1002.44
2019-03-31T06:20:34.173Z,1002.44
2019-03-31T06:21:34.098Z,1002.44
2019-03-31T06:22:34.086Z,1002.40
2019-03-31T06:23:34.092Z,1002.41
2019-03-31T06:24:34.062Z,1002.40
2019-03-31T06:25:34.054Z,1002.42
2019-03-31T06:26:34.088Z,1002.42
2019-03-31T06:27:34.028Z,1002.42
2019-03-31T06:28:34.067Z,1002.45
2019-03-31T06:29:34.027Z,1002.46
2019-03-31T06:30:34.000Z,1002.41
2019-03-31T06:31:33.988Z,1002.46
2019-03-31T06:32:34.034Z,1002.47
2019-03-31T06:33:34.037Z,1002.46
2019-03-31T06:34:46.728Z,1002.45
2019-03-31T06:35:35.187Z,1002.45
2019-03-31T06:36:33.931Z,1002.47
2019-03-31T06:37:33.920Z,1002.42
2019-03-31T06:38:33.962Z,1002.38
2019-03-31T06:39:34.324Z,1002.42
2019-03-31T06:40:33.886Z,1002.38
2019-03-31T06:41:33.878Z,1002.39
2019-03-31T06:42:33.869Z,1002.41
2019-03-31T06:43:33.856Z,1002.45
2019-03-31T06:44:33.876Z,1002.46
2019-03-31T06:45:33.844Z,1002.41
2019-03-31T06:46:33.822Z,1002.44
2019-03-31T06:47:33.860Z,1002.45
2019-03-31T06:48:33.798Z,1002.42
2019-03-31T06:49:33.793Z,1002.47
2019-03-31T06:50:33.929Z,1002.48
2019-03-31T06:51:33.853Z,1002.46
2019-03-31T06:52:33.782Z,1002.44
2019-03-31T06:53:33.745Z,1002.45
2019-03-31T06:54:33.748Z,1002.48
2019-03-31T06:55:33.746Z,1002.42
2019-03-31T06:56:33.750Z,1002.36
2019-03-31T06:57:33.718Z,1002.40
2019-03-31T06:58:33.703Z,1002.45
2019-03-31T06:59:33.779Z,1002.52
2019-03-31T07:00:34.322Z,1002.49
2019-03-31T07:01:33.696Z,1002.51
2019-03-31T07:02:33.700Z,1002.49
2019-03-31T07:03:33.638Z,1002.44
2019-03-31T07:04:33.806Z,1002.38
2019-03-31T07:05:33.676Z,1002.42
2019-03-31T07:06:33.619Z,1002.41
2019-03-31T07:07:33.613Z,1002.43
2019-03-31T07:08:33.647Z,1002.41
2019-03-31T07:09:33.569Z,1002.44
2019-03-31T07:10:33.714Z,1002.36
2019-03-31T07:11:33.593Z,1002.36
2019-03-31T07:12:33.625Z,1002.34
2019-03-31T07:13:33.544Z,1002.35
2019-03-31T07:14:33.593Z,1002.34
2019-03-31T07:15:33.507Z,1002.32
2019-03-31T07:16:33.500Z,1002.40
2019-03-31T07:17:33.477Z,1002.38
2019-03-31T07:18:33.482Z,1002.46
2019-03-31T07:19:33.461Z,1002.45
2019-03-31T07:20:33.629Z,1002.46
2019-03-31T07:21:33.457Z,1002.49
2019-03-31T07:22:33.480Z,1002.49
2019-03-31T07:23:33.420Z,1002.48
2019-03-31T07:24:33.422Z,1002.52
2019-03-31T07:25:33.399Z,1002.50
2019-03-31T07:26:33.434Z,1002.51
2019-03-31T07:27:33.384Z,1002.53
2019-03-31T07:28:33.372Z,1002.49
2019-03-31T07:29:33.344Z,1002.46
2019-03-31T07:30:33.336Z,1002.43
2019-03-31T07:31:33.334Z,1002.45
2019-03-31T07:32:33.354Z,1002.44
2019-03-31T07:33:33.301Z,1002.47
2019-03-31T07:34:33.301Z,1002.47
2019-03-31T07:35:33.276Z,1002.42
2019-03-31T07:36:33.266Z,1002.44
2019-03-31T07:37:46.335Z,1002.46
2019-03-31T07:38:39.191Z,1002.50
2019-03-31T07:39:34.538Z,1002.51
2019-03-31T07:40:33.509Z,1002.50
2019-03-31T07:41:33.402Z,1002.49
2019-03-31T07:42:33.203Z,1002.48
2019-03-31T07:43:33.188Z,1002.50
2019-03-31T07:44:33.217Z,1002.53
2019-03-31T07:45:33.190Z,1002.55
2019-03-31T07:46:33.158Z,1002.55
2019-03-31T07:47:33.154Z,1002.58
2019-03-31T07:48:33.143Z,1002.57
2019-03-31T07:49:33.132Z,1002.57
2019-03-31T07:50:33.141Z,1002.65
2019-03-31T07:51:33.111Z,1002.65
2019-03-31T07:52:33.102Z,1002.64
2019-03-31T07:53:33.091Z,1002.69
2019-03-31T07:54:33.076Z,1002.75
2019-03-31T07:55:33.053Z,1002.72
2019-03-31T07:56:33.097Z,1002.77
2019-03-31T07:57:33.056Z,1002.79
2019-03-31T07:58:33.039Z,1002.79
2019-03-31T07:59:33.050Z,1002.81
2019-03-31T08:00:32.997Z,1002.88
2019-03-31T08:01:33.001Z,1002.85
2019-03-31T08:02:33.107Z,1002.85
2019-03-31T08:03:32.963Z,1002.84
2019-03-31T08:04:32.964Z,1002.83
2019-03-31T08:05:36.153Z,1002.84
2019-03-31T08:06:32.944Z,1002.91
2019-03-31T08:07:32.923Z,1002.85
2019-03-31T08:08:32.953Z,1002.88
2019-03-31T08:09:32.897Z,1002.87
2019-03-31T08:10:32.884Z,1002.90
2019-03-31T08:11:32.889Z,1002.85
2019-03-31T08:12:32.866Z,1002.90
2019-03-31T08:13:32.852Z,1002.92
2019-03-31T08:14:32.900Z,1002.95
2019-03-31T08:15:32.831Z,1002.96
2019-03-31T08:16:32.819Z,1002.96
2019-03-31T08:17:32.812Z,1002.94
2019-03-31T08:18:32.807Z,1002.96
2019-03-31T08:19:32.787Z,1002.96
2019-03-31T08:20:32.827Z,1002.91
2019-03-31T08:21:32.767Z,1002.91
2019-03-31T08:22:32.761Z,1002.94
2019-03-31T08:23:32.744Z,1002.94
2019-03-31T08:24:32.740Z,1003.03
2019-03-31T08:25:32.724Z,1003.02
2019-03-31T08:26:32.765Z,1003.00
2019-03-31T08:27:32.717Z,1003.02
2019-03-31T08:28:32.763Z,1002.96
2019-03-31T08:29:32.694Z,1002.96
2019-03-31T08:30:32.676Z,1002.98
2019-03-31T08:31:32.664Z,1002.94
2019-03-31T08:32:32.696Z,1002.94
2019-03-31T08:33:32.632Z,1002.96
2019-03-31T08:34:32.637Z,1003.01
2019-03-31T08:35:46.287Z,1002.97
2019-03-31T08:36:35.322Z,1002.99
2019-03-31T08:37:32.671Z,1002.97
2019-03-31T08:38:32.702Z,1003.00
2019-03-31T08:39:32.569Z,1003.03
2019-03-31T08:40:32.557Z,1003.01
2019-03-31T08:41:32.543Z,1003.02
2019-03-31T08:42:32.534Z,1003.01
2019-03-31T08:43:32.536Z,1003.00
2019-03-31T08:44:32.554Z,1003.06
2019-03-31T08:45:32.502Z,1003.08
2019-03-31T08:46:32.486Z,1003.06
2019-03-31T08:47:32.478Z,1003.06
2019-03-31T08:48:32.466Z,1003.10
2019-03-31T08:49:32.481Z,1003.15
2019-03-31T08:50:34.828Z,1003.17
2019-03-31T08:51:32.503Z,1003.20
2019-03-31T08:52:32.423Z,1003.18
2019-03-31T08:53:32.413Z,1003.19
2019-03-31T08:54:32.404Z,1003.21
2019-03-31T08:55:32.388Z,1003.24
2019-03-31T08:56:32.422Z,1003.17
2019-03-31T08:57:32.367Z,1003.19
2019-03-31T08:58:32.358Z,1003.21
2019-03-31T08:59:32.345Z,1003.19
2019-03-31T09:00:32.334Z,1003.17
2019-03-31T09:01:32.323Z,1003.23
2019-03-31T09:02:32.372Z,1003.22
2019-03-31T09:03:32.301Z,1003.24
2019-03-31T09:04:32.289Z,1003.20
2019-03-31T09:05:32.277Z,1003.23
2019-03-31T09:06:32.268Z,1003.24
2019-03-31T09:07:32.256Z,1003.25
2019-03-31T09:08:32.291Z,1003.27
2019-03-31T09:09:32.234Z,1003.30
2019-03-31T09:10:32.222Z,1003.30
2019-03-31T09:11:32.235Z,1003.29
2019-03-31T09:12:32.200Z,1003.23
2019-03-31T09:13:32.188Z,1003.22
2019-03-31T09:14:32.226Z,1003.24
2019-03-31T09:15:32.179Z,1003.21
2019-03-31T09:16:32.164Z,1003.25
2019-03-31T09:17:32.146Z,1003.21
2019-03-31T09:18:32.131Z,1003.26
2019-03-31T09:19:32.124Z,1003.27
2019-03-31T09:20:32.140Z,1003.31
2019-03-31T09:21:32.100Z,1003.33
2019-03-31T09:22:32.111Z,1003.35
2019-03-31T09:23:32.074Z,1003.38
2019-03-31T09:24:32.069Z,1003.38
2019-03-31T09:25:32.054Z,1003.39
2019-03-31T09:26:32.097Z,1003.42
2019-03-31T09:27:32.032Z,1003.42
2019-03-31T09:28:32.037Z,1003.42
2019-03-31T09:29:32.010Z,1003.43
2019-03-31T09:30:32.036Z,1003.38
2019-03-31T09:31:31.987Z,1003.39
2019-03-31T09:32:32.015Z,1003.41
2019-03-31T09:33:31.961Z,1003.38
2019-03-31T09:34:31.959Z,1003.37
2019-03-31T09:35:31.941Z,1003.38
2019-03-31T09:36:31.928Z,1003.37
2019-03-31T09:37:31.918Z,1003.36
2019-03-31T09:38:31.950Z,1003.36
2019-03-31T09:39:31.891Z,1003.40
2019-03-31T09:40:31.895Z,1003.39
2019-03-31T09:41:31.868Z,1003.42
2019-03-31T09:42:31.860Z,1003.41
2019-03-31T09:43:31.846Z,1003.45
2019-03-31T09:44:31.872Z,1003.47
2019-03-31T09:45:31.825Z,1003.47
2019-03-31T09:46:31.822Z,1003.49
2019-03-31T09:47:31.810Z,1003.48
2019-03-31T09:48:31.796Z,1003.47
2019-03-31T09:49:31.781Z,1003.47
2019-03-31T09:50:31.806Z,1003.49
2019-03-31T09:51:31.757Z,1003.47
2019-03-31T09:52:31.748Z,1003.43
2019-03-31T09:53:31.747Z,1003.44
2019-03-31T09:54:31.725Z,1003.38
2019-03-31T09:55:31.718Z,1003.33
2019-03-31T09:56:31.735Z,1003.37
2019-03-31T09:57:31.690Z,1003.31
2019-03-31T09:58:31.681Z,1003.31
2019-03-31T09:59:31.687Z,1003.34
2019-03-31T10:00:31.661Z,1003.32
2019-03-31T10:01:31.646Z,1003.28
2019-03-31T10:02:31.673Z,1003.29
2019-03-31T10:03:31.624Z,1003.33
2019-03-31T10:04:31.612Z,1003.26
2019-03-31T10:05:31.612Z,1003.29
2019-03-31T10:06:39.140Z,1003.29
2019-03-31T10:07:40.363Z,1003.28
2019-03-31T10:08:39.113Z,1003.33
2019-03-31T10:09:31.557Z,1003.31
2019-03-31T10:10:39.096Z,1003.30
2019-03-31T10:11:31.534Z,1003.28
2019-03-31T10:12:31.522Z,1003.32
2019-03-31T10:13:31.577Z,1003.29
2019-03-31T10:14:31.500Z,1003.27
2019-03-31T10:15:31.489Z,1003.31
2019-03-31T10:16:31.495Z,1003.31
2019-03-31T10:17:31.467Z,1003.32
2019-03-31T10:18:31.454Z,1003.31
2019-03-31T10:19:31.484Z,1003.33
2019-03-31T10:20:31.919Z,1003.37
2019-03-31T10:21:31.439Z,1003.34
2019-03-31T10:22:31.411Z,1003.33
2019-03-31T10:23:31.406Z,1003.32
2019-03-31T10:24:31.391Z,1003.34
2019-03-31T10:25:31.417Z,1003.28
2019-03-31T10:26:32.512Z,1003.27
2019-03-31T10:27:31.369Z,1003.31
2019-03-31T10:28:31.345Z,1003.26
2019-03-31T10:29:31.339Z,1003.25
2019-03-31T10:30:31.328Z,1003.28
2019-03-31T10:31:31.340Z,1003.30
2019-03-31T10:32:31.303Z,1003.23
2019-03-31T10:33:31.319Z,1003.23
2019-03-31T10:34:31.280Z,1003.23
2019-03-31T10:35:31.268Z,1003.25
2019-03-31T10:36:43.847Z,1003.28
2019-03-31T10:37:32.278Z,1003.25
2019-03-31T10:38:31.251Z,1003.26
2019-03-31T10:39:31.242Z,1003.22
2019-03-31T10:40:31.221Z,1003.26
2019-03-31T10:41:31.200Z,1003.20
2019-03-31T10:42:31.190Z,1003.22
2019-03-31T10:43:31.211Z,1003.19
2019-03-31T10:44:31.168Z,1003.21
2019-03-31T10:45:31.181Z,1003.19
2019-03-31T10:46:31.144Z,1003.20
2019-03-31T10:47:31.147Z,1003.17
2019-03-31T10:48:31.127Z,1003.16
2019-03-31T10:49:31.151Z,1003.17
2019-03-31T10:50:31.099Z,1003.14
2019-03-31T10:51:31.106Z,1003.17
2019-03-31T10:52:31.077Z,1003.16
2019-03-31T10:53:31.066Z,1003.13
2019-03-31T10:54:31.058Z,1003.17
2019-03-31T10:55:31.081Z,1003.10
2019-03-31T10:56:31.033Z,1003.09
2019-03-31T10:57:31.043Z,1003.10
2019-03-31T10:58:31.011Z,1003.09
2019-03-31T10:59:30.999Z,1003.07
2019-03-31T11:00:30.988Z,1003.05
2019-03-31T11:01:31.028Z,1003.00
2019-03-31T11:02:30.965Z,1003.02
2019-03-31T11:03:33.090Z,1003.02
2019-03-31T11:04:30.945Z,1003.00
2019-03-31T11:05:30.933Z,1002.95
2019-03-31T11:06:30.921Z,1002.96
2019-03-31T11:07:30.956Z,1003.04
2019-03-31T11:08:30.910Z,1002.96
2019-03-31T11:09:34.155Z,1002.96
2019-03-31T11:10:30.877Z,1003.00
2019-03-31T11:11:30.864Z,1002.96
2019-03-31T11:12:30.853Z,1002.93
2019-03-31T11:13:30.883Z,1002.91
2019-03-31T11:14:30.831Z,1002.91
2019-03-31T11:15:30.838Z,1002.87
2019-03-31T11:16:30.808Z,1002.89
2019-03-31T11:17:30.797Z,1002.84
2019-03-31T11:18:30.786Z,1002.85
2019-03-31T11:19:30.833Z,1002.83
2019-03-31T11:20:30.766Z,1002.85
2019-03-31T11:21:30.763Z,1002.86
2019-03-31T11:22:30.740Z,1002.81
2019-03-31T11:23:30.731Z,1002.79
2019-03-31T11:24:30.723Z,1002.84
2019-03-31T11:25:30.752Z,1002.83
2019-03-31T11:26:30.696Z,1002.83
2019-03-31T11:27:30.701Z,1002.85
2019-03-31T11:28:30.673Z,1002.85
2019-03-31T11:29:30.662Z,1002.86
2019-03-31T11:30:30.655Z,1002.86
2019-03-31T11:31:30.679Z,1002.86
2019-03-31T11:32:30.627Z,1002.88
2019-03-31T11:33:30.641Z,1002.86
2019-03-31T11:34:30.606Z,1002.84
2019-03-31T11:35:30.594Z,1002.84
2019-03-31T11:36:30.584Z,1002.81
2019-03-31T11:37:30.599Z,1002.83
2019-03-31T11:38:30.566Z,1002.80
2019-03-31T11:39:30.559Z,1002.78
2019-03-31T11:40:30.541Z,1002.84
2019-03-31T11:41:30.526Z,1002.82
2019-03-31T11:42:30.520Z,1002.80
2019-03-31T11:43:30.552Z,1002.87
2019-03-31T11:44:30.501Z,1002.88
2019-03-31T11:45:30.485Z,1002.85
2019-03-31T11:46:30.474Z,1002.83
2019-03-31T11:47:30.462Z,1002.88
2019-03-31T11:48:30.451Z,1002.86
2019-03-31T11:49:30.593Z,1002.78
2019-03-31T11:50:30.442Z,1002.81
2019-03-31T11:51:30.421Z,1002.79
2019-03-31T11:52:30.409Z,1002.84
2019-03-31T11:53:30.400Z,1002.83
2019-03-31T11:54:30.461Z,1002.81
2019-03-31T11:55:30.451Z,1002.82
2019-03-31T11:56:30.379Z,1002.84
2019-03-31T11:57:30.357Z,1002.89
2019-03-31T11:58:32.276Z,1002.84
2019-03-31T11:59:30.332Z,1002.86
2019-03-31T12:00:30.322Z,1002.86
2019-03-31T12:01:30.346Z,1002.89
2019-03-31T12:02:30.307Z,1002.84
2019-03-31T12:03:31.085Z,1002.87
2019-03-31T12:04:30.300Z,1002.84
2019-03-31T12:05:30.276Z,1002.87