createdAt,value
2023-04-16T00:00:55.359Z,15.98
2023-04-16T00:03:23.954Z,17.17
2023-04-16T00:05:51.793Z,15.73
2023-04-16T00:08:20.193Z,14.25
2023-04-16T00:10:47.606Z,14.95
2023-04-16T00:13:15.524Z,14.27
2023-04-16T00:15:43.015Z,12.85
2023-04-16T00:18:11.011Z,12.23
2023-04-16T00:20:38.793Z,14.32
2023-04-16T00:23:06.401Z,13.07
2023-04-16T00:25:33.944Z,15.30
2023-04-16T00:28:01.461Z,12.20
2023-04-16T00:30:29.538Z,12.63
2023-04-16T00:32:57.157Z,12.55
2023-04-16T00:35:24.866Z,19.58
2023-04-16T00:37:52.421Z,18.05
2023-04-16T00:40:20.136Z,18.65
2023-04-16T00:42:47.782Z,21.80
2023-04-16T00:45:15.960Z,19.13
2023-04-16T00:47:43.895Z,18.33
2023-04-16T00:50:12.130Z,18.35
2023-04-16T00:52:40.184Z,19.52
2023-04-16T00:55:08.105Z,28.38
2023-04-16T00:57:35.812Z,36.78
2023-04-16T01:00:03.531Z,41.90
2023-04-16T01:02:31.572Z,44.13
2023-04-16T01:05:01.109Z,43.45
2023-04-16T01:07:28.824Z,51.30
2023-04-16T01:09:56.558Z,55.28
2023-04-16T01:12:24.143Z,48.40
2023-04-16T01:14:53.454Z,56.47
2023-04-16T01:17:22.104Z,61.03
2023-04-16T01:19:49.606Z,58.08
2023-04-16T01:22:17.315Z,72.07
2023-04-16T01:24:45.255Z,69.32
2023-04-16T01:27:12.820Z,47.72
2023-04-16T01:29:40.555Z,64.60
2023-04-16T01:32:08.674Z,42.10
2023-04-16T01:34:41.563Z,38.78
2023-04-16T01:37:12.404Z,35.58
2023-04-16T01:39:40.066Z,28.42
2023-04-16T01:42:09.130Z,49.53
2023-04-16T01:44:36.635Z,52.00
2023-04-16T01:47:04.346Z,57.08
2023-04-16T01:49:32.369Z,50.33
2023-04-16T01:52:00.637Z,62.28
2023-04-16T01:54:28.146Z,71.15
2023-04-16T01:56:55.700Z,67.93
2023-04-16T01:59:23.315Z,61.90
2023-04-16T02:01:51.425Z,64.05
2023-04-16T02:04:19.074Z,56.10
2023-04-16T02:06:47.378Z,58.17
2023-04-16T02:09:15.094Z,53.85
2023-04-16T02:11:42.745Z,57.58
2023-04-16T02:14:10.289Z,56.53
2023-04-16T02:16:37.993Z,54.13
2023-04-16T02:19:23.270Z,48.72
2023-04-16T02:21:54.882Z,51.35
2023-04-16T02:24:22.567Z,45.47
2023-04-16T02:26:50.055Z,40.17
2023-04-16T02:29:19.651Z,44.95
2023-04-16T02:31:53.774Z,44.92
2023-04-16T02:34:21.971Z,43.63
2023-04-16T02:36:49.896Z,42.90
2023-04-16T02:39:17.696Z,40.38
2023-04-16T02:41:46.294Z,35.03
2023-04-16T02:44:14.262Z,36.17
2023-04-16T02:46:42.893Z,35.85
2023-04-16T02:49:10.910Z,38.38
2023-04-16T02:51:38.835Z,36.15
2023-04-16T02:54:06.377Z,37.05
2023-04-16T02:56:34.009Z,36.05
2023-04-16T02:59:01.716Z,38.85
2023-04-16T03:01:29.977Z,37.30
2023-04-16T03:03:57.589Z,45.65
2023-04-16T03:06:26.209Z,38.30
2023-04-16T03:08:53.873Z,45.88
2023-04-16T03:11:21.872Z,39.83
2023-04-16T03:13:49.609Z,36.13
2023-04-16T03:16:17.261Z,32.42
2023-04-16T03:18:44.927Z,31.15
2023-04-16T03:21:12.940Z,33.15
2023-04-16T03:23:40.994Z,36.60
2023-04-16T03:26:08.641Z,43.03
2023-04-16T03:28:36.466Z,40.60
2023-04-16T03:31:04.941Z,48.95
2023-04-16T03:33:32.771Z,40.13
2023-04-16T03:36:00.535Z,34.00
2023-04-16T03:38:31.234Z,33.35
2023-04-16T03:41:00.020Z,34.28
2023-04-16T03:43:28.063Z,32.55
2023-04-16T03:45:55.700Z,32.25
2023-04-16T03:48:24.364Z,33.15
2023-04-16T03:50:51.884Z,28.38
2023-04-16T03:53:21.073Z,29.70
2023-04-16T03:55:52.646Z,30.95
2023-04-16T03:58:21.851Z,32.72
2023-04-16T04:00:49.919Z,33.65
2023-04-16T04:03:18.939Z,30.48
2023-04-16T04:05:49.496Z,28.17
2023-04-16T04:08:23.840Z,29.52
2023-04-16T04:10:52.578Z,33.38
2023-04-16T04:13:22.044Z,30.63
2023-04-16T04:15:51.493Z,29.40
2023-04-16T04:18:19.170Z,29.48
2023-04-16T04:20:46.797Z,35.35
2023-04-16T04:23:17.035Z,34.33
2023-04-16T04:25:45.993Z,32.10
2023-04-16T04:28:14.687Z,29.15
2023-04-16T04:30:42.578Z,26.70
2023-04-16T04:33:10.510Z,30.45
2023-04-16T04:35:39.173Z,30.33
2023-04-16T04:38:06.814Z,30.42
2023-04-16T04:40:35.190Z,29.70
2023-04-16T04:43:04.864Z,31.75
2023-04-16T04:45:32.587Z,33.05
2023-04-16T04:48:00.687Z,29.90
2023-04-16T04:50:28.412Z,30.25
2023-04-16T04:52:56.070Z,34.28
2023-04-16T04:55:23.656Z,36.03
2023-04-16T04:57:51.692Z,37.80
2023-04-16T05:00:20.925Z,31.10
2023-04-16T05:02:54.264Z,30.90
2023-04-16T05:05:22.072Z,30.13
2023-04-16T05:07:49.942Z,28.15
2023-04-16T05:10:17.483Z,28.45
2023-04-16T05:12:48.796Z,25.90
2023-04-16T05:15:17.268Z,25.17
2023-04-16T05:17:44.933Z,24.80
2023-04-16T05:20:12.883Z,24.08
2023-04-16T05:22:40.563Z,24.60
2023-04-16T05:25:08.521Z,25.20
2023-04-16T05:27:37.067Z,25.90
2023-04-16T05:30:05.388Z,23.70
2023-04-16T05:32:33.249Z,25.65
2023-04-16T05:35:00.846Z,30.45
2023-04-16T05:37:28.521Z,24.20
2023-04-16T05:39:56.035Z,24.10
2023-04-16T05:42:23.776Z,24.25
2023-04-16T05:44:52.373Z,23.67
2023-04-16T05:47:19.891Z,24.58
2023-04-16T05:49:47.494Z,25.80
2023-04-16T05:52:15.417Z,21.60
2023-04-16T05:54:42.921Z,24.00
2023-04-16T05:57:10.760Z,21.35
2023-04-16T05:59:38.521Z,22.88
2023-04-16T06:02:06.820Z,21.85
2023-04-16T06:04:35.820Z,20.42
2023-04-16T06:07:03.578Z,20.50
2023-04-16T06:09:31.110Z,18.95
2023-04-16T06:11:59.805Z,19.75
2023-04-16T06:14:27.532Z,18.90
2023-04-16T06:16:56.645Z,21.08
2023-04-16T06:19:24.434Z,19.85
2023-04-16T06:21:53.182Z,21.05
2023-04-16T06:24:20.749Z,19.73
2023-04-16T06:26:48.285Z,19.85
2023-04-16T06:29:15.939Z,20.60
2023-04-16T06:31:43.510Z,19.33
2023-04-16T06:34:11.137Z,18.27
2023-04-16T06:36:38.705Z,18.65
2023-04-16T06:39:06.737Z,18.88
2023-04-16T06:41:34.587Z,18.80
2023-04-16T06:44:02.616Z,18.30
2023-04-16T06:46:30.927Z,17.98
2023-04-16T06:48:58.586Z,17.10
2023-04-16T06:51:26.784Z,18.60
2023-04-16T06:53:54.476Z,16.25
2023-04-16T06:56:22.037Z,17.63
2023-04-16T06:58:50.425Z,17.80
2023-04-16T07:01:18.606Z,16.15
2023-04-16T07:03:46.458Z,16.83
2023-04-16T07:06:14.187Z,14.05
2023-04-16T07:08:41.728Z,15.25
2023-04-16T07:11:09.322Z,14.38
2023-04-16T07:13:36.891Z,14.55
2023-04-16T07:16:04.908Z,14.90
2023-04-16T07:18:32.749Z,13.52
2023-04-16T07:21:01.152Z,14.90
2023-04-16T07:23:28.886Z,15.30
2023-04-16T07:25:56.609Z,15.88
2023-04-16T07:28:25.269Z,17.23
2023-04-16T07:30:52.922Z,14.68
2023-04-16T07:33:20.762Z,14.00
2023-04-16T07:35:48.496Z,13.05
2023-04-16T07:38:16.538Z,14.13
2023-04-16T07:40:44.497Z,12.00
2023-04-16T07:43:13.910Z,12.25
2023-04-16T07:45:41.649Z,12.95
2023-04-16T07:48:09.170Z,12.10
2023-04-16T07:50:37.267Z,13.75
2023-04-16T07:53:07.537Z,13.23
2023-04-16T07:55:35.451Z,11.80
2023-04-16T07:58:03.107Z,14.85
2023-04-16T08:00:30.686Z,12.65
2023-04-16T08:02:58.706Z,12.45
2023-04-16T08:05:26.403Z,10.80
2023-04-16T08:07:53.915Z,14.73
2023-04-16T08:10:21.597Z,12.45
2023-04-16T08:12:49.213Z,13.93
2023-04-16T08:15:16.800Z,12.68
2023-04-16T08:17:44.590Z,13.75
2023-04-16T08:20:15.769Z,12.70
2023-04-16T08:22:46.086Z,14.50
2023-04-16T08:25:14.649Z,11.55
2023-04-16T08:27:42.498Z,12.43
2023-04-16T08:30:10.411Z,10.23
2023-04-16T08:32:38.539Z,11.20
2023-04-16T08:35:06.397Z,13.70
2023-04-16T08:37:33.946Z,10.35
2023-04-16T08:40:02.320Z,11.02
2023-04-16T08:42:53.103Z,12.23
2023-04-16T08:45:20.892Z,11.57
2023-04-16T08:47:50.406Z,10.93
2023-04-16T08:50:26.721Z,12.48
2023-04-16T08:53:18.454Z,11.68
2023-04-16T08:55:49.624Z,10.77
2023-04-16T08:58:22.220Z,12.18
2023-04-16T09:00:50.588Z,11.73
2023-04-16T09:03:21.736Z,12.27
2023-04-16T09:05:50.446Z,10.73
2023-04-16T09:08:18.662Z,12.10
2023-04-16T09:10:46.845Z,16.00
2023-04-16T09:13:16.957Z,12.07
2023-04-16T09:15:44.585Z,12.15
2023-04-16T09:18:12.400Z,11.57
2023-04-16T09:20:40.047Z,11.63
2023-04-16T09:23:09.395Z,10.75
2023-04-16T09:25:38.680Z,10.68
2023-04-16T09:28:06.486Z,10.18
2023-04-16T09:30:34.884Z,13.95
2023-04-16T09:33:12.841Z,11.80
2023-04-16T09:35:48.038Z,12.57
2023-04-16T09:38:16.438Z,8.93
2023-04-16T09:40:44.143Z,204.00
2023-04-16T09:43:16.465Z,14.25
2023-04-16T09:45:55.221Z,9.75
2023-04-16T09:48:33.508Z,9.20
2023-04-16T09:51:01.740Z,10.88
2023-04-16T09:53:31.362Z,11.30
2023-04-16T09:56:00.409Z,13.10
2023-04-16T09:58:29.127Z,13.43
2023-04-16T10:01:01.502Z,15.05
2023-04-16T10:03:33.305Z,10.43
2023-04-16T10:06:09.466Z,9.10
2023-04-16T10:08:37.203Z,9.10
2023-04-16T10:11:05.453Z,10.38
2023-04-16T10:13:33.122Z,13.05
2023-04-16T10:16:01.266Z,23.08
2023-04-16T10:18:29.254Z,12.63
2023-04-16T10:20:57.588Z,11.93
2023-04-16T10:23:26.578Z,8.02
2023-04-16T10:25:57.388Z,10.15
2023-04-16T10:28:25.474Z,11.52
2023-04-16T10:30:56.143Z,11.23
2023-04-16T10:33:28.369Z,26.35
2023-04-16T10:36:26.647Z,12.90
2023-04-16T10:38:59.567Z,14.63
2023-04-16T10:41:27.255Z,15.07
2023-04-16T10:44:06.515Z,12.10
2023-04-16T10:46:40.900Z,7.97
2023-04-16T10:49:19.167Z,10.75
2023-04-16T10:52:02.373Z,11.98
2023-04-16T10:54:31.184Z,7.63
2023-04-16T10:57:04.273Z,7.72
2023-04-16T10:59:35.032Z,7.00
2023-04-16T11:02:09.710Z,8.32
2023-04-16T11:04:39.379Z,8.13
2023-04-16T11:07:16.585Z,7.82
2023-04-16T11:09:47.147Z,9.00
2023-04-16T11:12:16.642Z,6.90
2023-04-16T11:14:55.001Z,8.55
2023-04-16T11:17:22.831Z,8.65
2023-04-16T11:19:50.713Z,6.07
2023-04-16T11:22:21.363Z,6.50
2023-04-16T11:24:57.084Z,6.45
2023-04-16T11:27:24.848Z,6.28
2023-04-16T11:30:04.286Z,7.95
2023-04-16T11:32:34.648Z,6.63
2023-04-16T11:35:04.801Z,5.63
2023-04-16T11:37:36.809Z,6.72
2023-04-16T11:40:09.665Z,11.93
2023-04-16T11:42:40.746Z,8.47
2023-04-16T11:45:11.013Z,5.97
2023-04-16T11:47:51.890Z,10.90
2023-04-16T11:50:24.958Z,7.85
2023-04-16T11:52:54.079Z,23.00
2023-04-16T11:55:22.435Z,16.60
2023-04-16T11:57:51.741Z,9.88
2023-04-16T12:00:22.225Z,6.10
2023-04-16T12:02:53.917Z,7.70
2023-04-16T12:05:31.104Z,8.55
2023-04-16T12:08:00.284Z,8.55
2023-04-16T12:10:28.372Z,9.77
2023-04-16T12:13:13.158Z,8.05
2023-04-16T12:15:53.610Z,6.57
2023-04-16T12:18:27.106Z,8.05
2023-04-16T12:20:55.104Z,5.55
2023-04-16T12:23:33.850Z,6.85
2023-04-16T12:26:10.561Z,8.00
2023-04-16T12:28:40.240Z,5.90
2023-04-16T12:31:08.503Z,5.05
2023-04-16T12:33:36.322Z,7.40
2023-04-16T12:36:19.821Z,4.60
2023-04-16T12:38:47.416Z,6.05
2023-04-16T12:41:15.115Z,6.28
2023-04-16T12:43:42.645Z,7.05
2023-04-16T12:46:11.018Z,6.35
2023-04-16T12:48:38.699Z,4.22
2023-04-16T12:51:06.550Z,6.47
2023-04-16T12:53:34.872Z,8.23
2023-04-16T12:56:02.736Z,4.45
2023-04-16T12:58:30.407Z,7.85
2023-04-16T13:00:58.394Z,4.75
2023-04-16T13:03:26.344Z,7.63
2023-04-16T13:05:54.139Z,7.10
2023-04-16T13:08:21.712Z,5.18
2023-04-16T13:10:49.297Z,4.93
2023-04-16T13:13:17.003Z,5.13
2023-04-16T13:15:44.533Z,6.45
2023-04-16T13:18:12.198Z,6.63
2023-04-16T13:20:39.779Z,6.43
2023-04-16T13:23:07.324Z,6.57
2023-04-16T13:25:35.152Z,5.78
2023-04-16T13:28:02.732Z,4.38
2023-04-16T13:30:31.772Z,6.25
2023-04-16T13:32:59.838Z,7.47
2023-04-16T13:35:29.466Z,7.75
2023-04-16T13:37:57.017Z,3.13
2023-04-16T13:40:24.640Z,7.35
2023-04-16T13:42:52.262Z,9.30
2023-04-16T13:45:22.913Z,8.40
2023-04-16T13:47:50.788Z,6.68
2023-04-16T13:50:18.488Z,5.53
2023-04-16T13:52:46.033Z,6.45
2023-04-16T13:55:19.114Z,5.28
2023-04-16T13:57:47.713Z,10.60
2023-04-16T14:00:16.104Z,5.15
2023-04-16T14:02:45.946Z,5.13
2023-04-16T14:05:13.554Z,9.13
2023-04-16T14:07:41.339Z,6.32
2023-04-16T14:10:09.443Z,5.20
2023-04-16T14:12:38.573Z,5.03
2023-04-16T14:15:09.514Z,5.28
2023-04-16T14:17:37.405Z,6.70
2023-04-16T14:20:06.130Z,6.03
2023-04-16T14:22:33.916Z,7.63
2023-04-16T14:25:01.684Z,8.23
2023-04-16T14:27:30.372Z,10.82
2023-04-16T14:29:58.243Z,3.95
2023-04-16T14:32:26.319Z,5.97
2023-04-16T14:34:54.204Z,4.40
2023-04-16T14:37:21.893Z,5.57
2023-04-16T14:39:50.517Z,4.18
2023-04-16T14:42:19.636Z,4.03
2023-04-16T14:44:47.121Z,4.95
2023-04-16T14:47:14.615Z,5.63
2023-04-16T14:49:42.352Z,6.32
2023-04-16T14:52:10.069Z,9.00
2023-04-16T14:54:37.718Z,6.10
2023-04-16T14:57:06.024Z,6.68
2023-04-16T14:59:33.688Z,3.10
2023-04-16T15:02:01.393Z,4.88
2023-04-16T15:04:29.973Z,4.45
2023-04-16T15:06:59.186Z,5.38
2023-04-16T15:09:27.516Z,6.28
2023-04-16T15:11:55.352Z,5.57
2023-04-16T15:14:23.044Z,4.78
2023-04-16T15:16:50.761Z,4.20
2023-04-16T15:19:18.607Z,4.72
2023-04-16T15:21:48.640Z,5.75
2023-04-16T15:24:16.741Z,6.47
2023-04-16T15:26:45.244Z,3.15
2023-04-16T15:29:13.230Z,4.97
2023-04-16T15:31:41.192Z,3.83
2023-04-16T15:34:09.238Z,7.30
2023-04-16T15:36:37.006Z,7.90
2023-04-16T15:39:05.378Z,12.40
2023-04-16T15:41:36.286Z,5.63
2023-04-16T15:44:05.986Z,4.95
2023-04-16T15:46:33.718Z,10.75
2023-04-16T15:49:01.956Z,6.32
2023-04-16T15:51:31.631Z,5.68
2023-04-16T15:53:59.396Z,5.88
2023-04-16T15:56:27.362Z,16.60
2023-04-16T15:58:55.487Z,5.70
2023-04-16T16:01:23.275Z,5.30
2023-04-16T16:03:51.569Z,9.20
2023-04-16T16:06:20.857Z,10.52
2023-04-16T16:08:50.176Z,7.68
2023-04-16T16:11:23.361Z,6.13
2023-04-16T16:13:51.228Z,10.38
2023-04-16T16:16:19.589Z,16.35
2023-04-16T16:18:47.781Z,11.05
2023-04-16T16:21:15.612Z,11.55
2023-04-16T16:23:43.551Z,6.82
2023-04-16T16:26:11.217Z,6.32
2023-04-16T16:28:38.849Z,8.13
2023-04-16T16:31:07.538Z,18.08
2023-04-16T16:33:36.893Z,19.92
2023-04-16T16:36:10.357Z,28.48
2023-04-16T16:38:40.027Z,17.08
2023-04-16T16:41:07.978Z,11.98
2023-04-16T16:43:42.323Z,8.45
2023-04-16T16:46:10.887Z,15.48
2023-04-16T16:48:38.468Z,13.95
2023-04-16T16:51:09.696Z,13.45
2023-04-16T16:53:38.080Z,8.85
2023-04-16T16:56:06.146Z,23.23
2023-04-16T16:58:33.898Z,17.10
2023-04-16T17:01:02.358Z,75.97
2023-04-16T17:03:31.298Z,38.08
2023-04-16T17:05:59.166Z,17.70
2023-04-16T17:08:26.886Z,18.77
2023-04-16T17:10:55.278Z,14.63
2023-04-16T17:13:25.129Z,9.68
2023-04-16T17:15:52.902Z,13.95
2023-04-16T17:18:21.046Z,10.63
2023-04-16T17:20:49.323Z,10.25
2023-04-16T17:23:17.630Z,10.98
2023-04-16T17:25:45.502Z,11.50
2023-04-16T17:28:13.763Z,12.32
2023-04-16T17:30:41.642Z,10.20
2023-04-16T17:33:09.909Z,13.93
2023-04-16T17:35:40.132Z,13.65
2023-04-16T17:38:08.080Z,9.25
2023-04-16T17:40:36.119Z,8.25
2023-04-16T17:43:04.518Z,10.13
2023-04-16T17:45:33.679Z,10.38
2023-04-16T17:48:05.329Z,9.10
2023-04-16T17:50:33.268Z,13.50
2023-04-16T17:53:03.747Z,9.18
2023-04-16T17:55:32.284Z,11.23
2023-04-16T17:58:00.592Z,7.70
2023-04-16T18:00:28.563Z,10.20
2023-04-16T18:02:57.756Z,13.02
2023-04-16T18:05:26.092Z,10.38
2023-04-16T18:07:55.425Z,9.00
2023-04-16T18:10:23.373Z,13.98
2023-04-16T18:12:51.849Z,9.38
2023-04-16T18:15:19.759Z,13.88
2023-04-16T18:17:47.334Z,12.07
2023-04-16T18:20:19.342Z,8.93
2023-04-16T18:22:47.286Z,8.65
2023-04-16T18:25:16.108Z,14.48
2023-04-16T18:27:44.834Z,9.35
2023-04-16T18:30:20.002Z,7.45
2023-04-16T18:33:16.468Z,10.05
2023-04-16T18:35:40.418Z,8.15
2023-04-16T18:38:08.325Z,6.32
2023-04-16T18:40:37.081Z,8.02
2023-04-16T18:43:06.011Z,8.85
2023-04-16T18:45:34.766Z,7.03
2023-04-16T18:48:05.555Z,7.28
2023-04-16T18:50:34.766Z,8.50
2023-04-16T18:53:02.821Z,7.05
2023-04-16T18:55:31.036Z,6.78
2023-04-16T18:57:58.982Z,8.25
2023-04-16T19:00:26.948Z,10.13
2023-04-16T19:02:55.041Z,13.15
2023-04-16T19:05:23.085Z,13.07
2023-04-16T19:07:50.954Z,9.57
2023-04-16T19:10:18.691Z,17.27
2023-04-16T19:12:46.666Z,23.33
2023-04-16T19:15:14.893Z,16.85
2023-04-16T19:17:42.793Z,7.28
2023-04-16T19:20:11.586Z,7.15
2023-04-16T19:22:39.503Z,6.65
2023-04-16T19:25:08.039Z,10.05
2023-04-16T19:27:36.294Z,10.85
2023-04-16T19:30:04.738Z,7.43
2023-04-16T19:32:33.101Z,8.23
2023-04-16T19:35:00.695Z,12.05
2023-04-16T19:37:28.592Z,63.05
2023-04-16T19:39:56.685Z,13.40
2023-04-16T19:42:24.637Z,8.02
2023-04-16T19:44:52.277Z,10.27
2023-04-16T19:47:21.207Z,14.73
2023-04-16T19:49:51.187Z,9.85
2023-04-16T19:52:19.140Z,6.50
2023-04-16T19:54:47.074Z,8.27
2023-04-16T19:57:14.656Z,12.05
2023-04-16T19:59:42.409Z,10.23
2023-04-16T20:02:10.748Z,11.90
2023-04-16T20:04:38.434Z,10.82
2023-04-16T20:07:08.427Z,9.65
2023-04-16T20:09:36.180Z,12.23
2023-04-16T20:12:05.987Z,12.27
2023-04-16T20:14:33.819Z,10.30
2023-04-16T20:17:01.980Z,6.13
2023-04-16T20:19:37.862Z,6.38
2023-04-16T20:22:06.610Z,7.30
2023-04-16T20:24:34.442Z,8.02
2023-04-16T20:27:02.133Z,6.13
2023-04-16T20:29:29.948Z,5.05
2023-04-16T20:31:57.674Z,5.40
2023-04-16T20:34:26.004Z,4.75
2023-04-16T20:36:54.906Z,4.28
2023-04-16T20:39:22.773Z,5.38
2023-04-16T20:41:56.989Z,7.10
2023-04-16T20:44:33.309Z,6.05
2023-04-16T20:47:00.972Z,5.18
2023-04-16T20:49:30.162Z,6.68
2023-04-16T20:51:57.973Z,6.15
2023-04-16T20:54:25.671Z,4.75
2023-04-16T20:56:53.166Z,5.45
2023-04-16T20:59:20.772Z,5.85
2023-04-16T21:01:48.610Z,14.32
2023-04-16T21:04:16.864Z,8.23
2023-04-16T21:07:04.381Z,6.93
2023-04-16T21:09:32.232Z,7.65
2023-04-16T21:11:59.765Z,7.47
2023-04-16T21:14:27.378Z,4.70
2023-04-16T21:16:55.169Z,7.90
2023-04-16T21:19:22.744Z,8.18
2023-04-16T21:21:50.751Z,6.03
2023-04-16T21:24:18.300Z,7.22
2023-04-16T21:26:46.053Z,6.10
2023-04-16T21:29:13.803Z,7.53
2023-04-16T21:31:41.531Z,6.90
2023-04-16T21:34:09.109Z,7.65
2023-04-16T21:36:36.716Z,5.97
2023-04-16T21:39:04.251Z,6.78
2023-04-16T21:41:31.856Z,4.13
2023-04-16T21:43:59.489Z,5.10
2023-04-16T21:46:27.857Z,5.00
2023-04-16T21:48:55.595Z,5.28
2023-04-16T21:51:29.340Z,5.55
2023-04-16T21:53:57.627Z,4.45
2023-04-16T21:56:25.854Z,5.43
2023-04-16T21:58:53.560Z,8.60
2023-04-16T22:01:21.330Z,6.20
2023-04-16T22:03:51.909Z,5.50
2023-04-16T22:06:20.601Z,4.85
2023-04-16T22:08:49.819Z,5.18
2023-04-16T22:11:17.607Z,5.95
2023-04-16T22:13:46.400Z,5.25
2023-04-16T22:16:14.148Z,5.38
2023-04-16T22:18:41.926Z,6.38
2023-04-16T22:21:09.485Z,6.55
2023-04-16T22:23:36.985Z,5.07
2023-04-16T22:26:04.961Z,6.70
2023-04-16T22:28:32.596Z,4.30
2023-04-16T22:31:00.194Z,6.60
2023-04-16T22:33:31.055Z,7.80
2023-04-16T22:35:59.845Z,5.90
2023-04-16T22:38:27.606Z,5.88
2023-04-16T22:40:55.356Z,6.20
2023-04-16T22:43:22.988Z,5.38
2023-04-16T22:45:50.560Z,5.20
2023-04-16T22:48:18.696Z,6.45
2023-04-16T22:50:48.660Z,6.97
2023-04-16T22:53:17.215Z,5.78
2023-04-16T22:55:44.849Z,4.65
2023-04-16T22:58:12.462Z,6.53
2023-04-16T23:00:40.222Z,6.47
2023-04-16T23:03:08.086Z,4.25
2023-04-16T23:05:35.816Z,6.47
2023-04-16T23:08:03.376Z,5.93
2023-04-16T23:10:31.044Z,6.93
2023-04-16T23:12:58.695Z,5.97
2023-04-16T23:15:26.387Z,4.45
2023-04-16T23:17:54.053Z,7.20
2023-04-16T23:20:21.675Z,5.57
2023-04-16T23:22:49.312Z,5.50
2023-04-16T23:25:18.186Z,5.95
2023-04-16T23:27:45.760Z,6.45
2023-04-16T23:30:13.767Z,5.32
2023-04-16T23:32:42.722Z,4.32
2023-04-16T23:35:10.430Z,7.53
2023-04-16T23:37:37.995Z,7.70
2023-04-16T23:40:06.649Z,8.77
2023-04-16T23:42:34.393Z,5.13
2023-04-16T23:45:01.958Z,6.00
2023-04-16T23:47:30.185Z,7.15
2023-04-16T23:49:57.766Z,6.70
2023-04-16T23:52:25.409Z,4.45
2023-04-16T23:54:52.903Z,5.93
2023-04-16T23:57:20.539Z,6.63
2023-04-16T23:59:48.113Z,5.15
