createdAt,value
2023-05-10T00:00:00.310Z,13.9
2023-05-10T00:05:00.174Z,13.9
2023-05-10T00:10:00.262Z,13.9
2023-05-10T00:15:00.241Z,13.9
2023-05-10T00:20:00.188Z,13.9
2023-05-10T00:25:00.222Z,13.8
2023-05-10T00:30:00.315Z,13.8
2023-05-10T00:35:00.254Z,13.8
2023-05-10T00:40:00.205Z,13.8
2023-05-10T00:45:00.264Z,13.8
2023-05-10T00:50:00.239Z,13.8
2023-05-10T00:55:00.267Z,13.7
2023-05-10T01:00:00.252Z,13.7
2023-05-10T01:05:00.348Z,13.6
2023-05-10T01:10:00.229Z,13.6
2023-05-10T01:15:00.234Z,13.6
2023-05-10T01:20:00.177Z,13.6
2023-05-10T01:25:00.218Z,13.5
2023-05-10T01:30:14.187Z,13.5
2023-05-10T01:35:00.232Z,13.5
2023-05-10T01:40:00.215Z,13.5
2023-05-10T01:45:00.230Z,13.5
2023-05-10T01:50:00.256Z,13.5
2023-05-10T01:55:00.326Z,13.4
2023-05-10T02:00:00.248Z,13.4
2023-05-10T02:05:00.175Z,13.4
2023-05-10T02:10:00.231Z,13.4
2023-05-10T02:15:00.232Z,13.4
2023-05-10T02:20:00.188Z,13.4
2023-05-10T02:25:00.290Z,13.4
2023-05-10T02:30:00.203Z,13.3
2023-05-10T02:35:00.241Z,13.3
2023-05-10T02:40:00.266Z,13.3
2023-05-10T02:45:00.220Z,13.2
2023-05-10T02:50:00.187Z,13.2
2023-05-10T02:55:00.212Z,13.1
2023-05-10T03:00:00.190Z,13
2023-05-10T03:05:00.431Z,13
2023-05-10T03:10:00.217Z,13
2023-05-10T03:15:00.272Z,13
2023-05-10T03:20:00.244Z,13
2023-05-10T03:25:00.283Z,13
2023-05-10T03:30:00.283Z,12.9
2023-05-10T03:35:00.327Z,12.9
2023-05-10T03:40:00.237Z,12.9
2023-05-10T03:45:00.237Z,12.8
2023-05-10T03:50:00.466Z,12.9
2023-05-10T03:55:00.223Z,12.8
2023-05-10T04:00:00.242Z,12.8
2023-05-10T04:05:00.283Z,12.8
2023-05-10T04:10:00.250Z,12.8
2023-05-10T04:15:00.304Z,12.8
2023-05-10T04:20:00.275Z,12.8
2023-05-10T04:25:00.267Z,12.8
2023-05-10T04:30:00.206Z,12.9
2023-05-10T04:35:00.328Z,12.9
2023-05-10T04:40:00.245Z,12.9
2023-05-10T04:45:00.317Z,12.9
2023-05-10T04:50:00.289Z,12.9
2023-05-10T04:55:00.231Z,12.9
2023-05-10T05:00:00.356Z,12.9
2023-05-10T05:05:00.317Z,12.9
2023-05-10T05:10:00.394Z,12.9
2023-05-10T05:15:00.315Z,12.9
2023-05-10T05:20:00.260Z,12.9
2023-05-10T05:25:00.295Z,12.9
2023-05-10T05:30:00.219Z,12.9
2023-05-10T05:35:00.287Z,12.9
2023-05-10T05:40:00.303Z,12.9
2023-05-10T05:45:00.293Z,12.9
2023-05-10T05:50:00.263Z,13
2023-05-10T05:55:00.294Z,13
2023-05-10T06:00:00.354Z,13
2023-05-10T06:05:00.310Z,13
2023-05-10T06:10:00.270Z,13
2023-05-10T06:15:00.282Z,13
2023-05-10T06:20:00.254Z,13
2023-05-10T06:25:00.250Z,13.1
2023-05-10T06:30:11.881Z,13.2
2023-05-10T06:35:00.242Z,13.2
2023-05-10T06:40:00.277Z,13.2
2023-05-10T06:45:00.288Z,13.2
2023-05-10T06:50:00.235Z,13.2
2023-05-10T06:55:00.284Z,13.3
2023-05-10T07:00:00.308Z,13.3
2023-05-10T07:05:02.793Z,13.4
2023-05-10T07:10:00.266Z,13.4
2023-05-10T07:15:00.242Z,13.4
2023-05-10T07:20:00.439Z,13.5
2023-05-10T07:25:00.227Z,13.6
2023-05-10T07:30:00.282Z,13.6
2023-05-10T07:35:00.235Z,13.6
2023-05-10T07:40:00.249Z,13.7
2023-05-10T07:45:00.298Z,13.7
2023-05-10T07:50:00.248Z,13.8
2023-05-10T07:55:00.271Z,13.8
2023-05-10T08:00:00.320Z,13.9
2023-05-10T08:05:00.281Z,14
2023-05-10T08:10:00.212Z,14.1
2023-05-10T08:15:00.230Z,14.2
2023-05-10T08:20:00.312Z,14.2
2023-05-10T08:25:00.266Z,14.3
2023-05-10T08:30:00.234Z,14.3
2023-05-10T08:35:00.267Z,14.4
2023-05-10T08:40:00.304Z,14.5
2023-05-10T08:45:00.270Z,14.6
2023-05-10T08:50:00.253Z,14.6
2023-05-10T08:55:00.289Z,14.6
2023-05-10T09:00:00.244Z,14.7
2023-05-10T09:05:00.384Z,14.8
2023-05-10T09:10:00.348Z,14.8
2023-05-10T09:15:00.298Z,14.8
2023-05-10T09:20:00.234Z,14.8
2023-05-10T09:25:00.276Z,14.9
2023-05-10T09:30:00.299Z,15
2023-05-10T09:35:00.262Z,15.1
2023-05-10T09:40:00.268Z,15.2
2023-05-10T09:45:00.273Z,15.2
2023-05-10T09:50:00.238Z,15.2
2023-05-10T09:55:00.245Z,15.2
2023-05-10T10:00:00.258Z,15.2
2023-05-10T10:05:00.355Z,15.2
2023-05-10T10:10:00.235Z,15.3
2023-05-10T10:15:00.297Z,15.3
2023-05-10T10:20:00.247Z,15.4
2023-05-10T10:25:00.294Z,15.5
2023-05-10T10:30:00.290Z,15.6
2023-05-10T10:35:00.287Z,15.7
2023-05-10T10:40:00.280Z,15.8
2023-05-10T10:45:00.261Z,15.9
2023-05-10T10:50:00.283Z,16
2023-05-10T10:55:00.276Z,16.1
2023-05-10T11:00:00.239Z,16.2
2023-05-10T11:05:00.255Z,16.3
2023-05-10T11:10:00.208Z,16.5
2023-05-10T11:15:00.283Z,16.6
2023-05-10T11:20:00.289Z,16.5
2023-05-10T11:25:00.350Z,16.4
2023-05-10T11:30:00.258Z,16.2
2023-05-10T11:35:00.221Z,16.2
2023-05-10T11:40:00.233Z,16
2023-05-10T11:45:00.297Z,16
2023-05-10T11:50:00.265Z,16
2023-05-10T11:55:00.225Z,15.9
2023-05-10T12:00:00.202Z,16
2023-05-10T12:05:00.341Z,16
2023-05-10T12:10:00.293Z,16.1
2023-05-10T12:15:00.257Z,16.2
2023-05-10T12:20:00.294Z,16.2
2023-05-10T12:25:00.265Z,16.3
2023-05-10T12:30:00.275Z,16.4
2023-05-10T12:35:00.267Z,16.5
2023-05-10T12:40:00.304Z,16.6
2023-05-10T12:45:00.237Z,16.7
2023-05-10T12:50:00.274Z,16.8
2023-05-10T12:55:00.295Z,17
2023-05-10T13:00:00.277Z,17
2023-05-10T13:05:00.381Z,17
2023-05-10T13:10:00.228Z,17
2023-05-10T13:15:00.270Z,17
2023-05-10T13:20:00.288Z,17.1
2023-05-10T13:25:00.254Z,17
2023-05-10T13:30:00.330Z,17
2023-05-10T13:35:00.307Z,17
2023-05-10T13:40:00.494Z,17.1
2023-05-10T13:45:00.249Z,17.2
2023-05-10T13:50:00.244Z,17.3
2023-05-10T13:55:00.267Z,17.4
2023-05-10T14:00:00.281Z,17.6
2023-05-10T14:05:00.274Z,17.6
2023-05-10T14:10:00.302Z,17.6
2023-05-10T14:15:00.352Z,17.6
2023-05-10T14:20:00.321Z,17.7
2023-05-10T14:25:00.293Z,17.8
2023-05-10T14:30:00.302Z,18
2023-05-10T14:35:00.303Z,18
2023-05-10T14:40:00.252Z,18.2
2023-05-10T14:45:00.291Z,18.3
2023-05-10T14:50:00.317Z,18.4
2023-05-10T14:55:00.258Z,18.4
2023-05-10T15:00:00.257Z,18.4
2023-05-10T15:05:00.260Z,18.4
2023-05-10T15:10:00.262Z,18.4
2023-05-10T15:15:00.295Z,18.4
2023-05-10T15:20:00.375Z,18.4
2023-05-10T15:25:00.281Z,18.4
2023-05-10T15:30:00.234Z,18.4
2023-05-10T15:35:00.295Z,18.4
2023-05-10T15:40:00.207Z,18.3
2023-05-10T15:45:00.313Z,18.3
2023-05-10T15:50:00.260Z,18.3
2023-05-10T15:55:00.264Z,18.3
2023-05-10T16:00:00.217Z,18.3
2023-05-10T16:05:00.372Z,18.3
2023-05-10T16:10:00.276Z,18.2
2023-05-10T16:15:00.228Z,18.2
2023-05-10T16:20:00.231Z,18.2
2023-05-10T16:25:00.258Z,18.1
2023-05-10T16:30:00.270Z,18.1
2023-05-10T16:35:00.308Z,18.1
2023-05-10T16:40:00.430Z,18.2
2023-05-10T16:45:00.224Z,18.2
2023-05-10T16:50:00.253Z,18.2
2023-05-10T16:55:00.399Z,18.2
2023-05-10T17:00:00.349Z,18.2
2023-05-10T17:05:00.284Z,18.2
2023-05-10T17:10:00.354Z,18.1
2023-05-10T17:15:00.455Z,18
2023-05-10T17:20:00.227Z,17.9
2023-05-10T17:25:00.220Z,17.8
2023-05-10T17:30:00.194Z,17.8
2023-05-10T17:35:00.293Z,17.7
2023-05-10T17:40:00.221Z,17.6
2023-05-10T17:45:00.294Z,17.6
2023-05-10T17:50:00.225Z,17.4
2023-05-10T17:55:00.314Z,17.4
2023-05-10T18:00:00.237Z,17.3
2023-05-10T18:05:00.474Z,17.2
2023-05-10T18:10:00.264Z,17.2
2023-05-10T18:15:00.454Z,17.1
2023-05-10T18:20:00.226Z,17.1
2023-05-10T18:25:00.315Z,17
2023-05-10T18:30:00.224Z,17
2023-05-10T18:35:00.272Z,16.9
2023-05-10T18:40:00.259Z,16.8
2023-05-10T18:45:00.240Z,16.7
2023-05-10T18:50:00.228Z,16.6
2023-05-10T18:55:00.252Z,16.4
2023-05-10T19:00:00.260Z,16.4
2023-05-10T19:05:00.491Z,16.2
2023-05-10T19:10:00.259Z,16.1
2023-05-10T19:15:00.276Z,15.9
2023-05-10T19:20:00.274Z,15.8
2023-05-10T19:25:00.278Z,15.7
2023-05-10T19:30:00.346Z,15.6
2023-05-10T19:35:00.220Z,15.5
2023-05-10T19:40:00.290Z,15.4
2023-05-10T19:45:00.404Z,15.3
2023-05-10T19:50:00.393Z,15.2
2023-05-10T19:55:00.267Z,15.2
2023-05-10T20:00:00.291Z,15.1
2023-05-10T20:05:00.280Z,15
2023-05-10T20:10:00.277Z,15
2023-05-10T20:15:00.331Z,15
2023-05-10T20:20:00.312Z,15
2023-05-10T20:25:00.345Z,14.9
2023-05-10T20:30:00.398Z,14.9
2023-05-10T20:35:00.271Z,14.9
2023-05-10T20:40:00.252Z,14.8
2023-05-10T20:45:00.386Z,14.8
2023-05-10T20:50:00.321Z,14.8
2023-05-10T20:55:00.221Z,14.8
2023-05-10T21:00:00.157Z,14.8
2023-05-10T21:05:00.298Z,14.7
2023-05-10T21:10:00.241Z,14.7
2023-05-10T21:15:00.259Z,14.6
2023-05-10T21:20:00.339Z,14.6
2023-05-10T21:25:00.590Z,14.6
2023-05-10T21:30:00.181Z,14.6
2023-05-10T21:35:00.263Z,14.6
2023-05-10T21:40:00.219Z,14.6
2023-05-10T21:45:00.255Z,14.6
2023-05-10T21:50:00.255Z,14.6
2023-05-10T21:55:00.267Z,14.6
2023-05-10T22:00:00.188Z,14.5
2023-05-10T22:05:00.251Z,14.5
2023-05-10T22:10:00.188Z,14.5
2023-05-10T22:20:00.168Z,14.5
2023-05-10T22:25:00.270Z,14.5
2023-05-10T22:30:00.168Z,14.5
2023-05-10T22:35:00.257Z,14.4
2023-05-10T22:40:00.244Z,14.4
2023-05-10T22:45:00.225Z,14.4
2023-05-10T22:50:00.265Z,14.4
2023-05-10T22:55:00.239Z,14.4
2023-05-10T23:00:00.221Z,14.4
2023-05-10T23:05:00.314Z,14.3
2023-05-10T23:10:00.248Z,14.3
2023-05-10T23:15:00.244Z,14.3
2023-05-10T23:20:00.212Z,14.2
2023-05-10T23:25:00.246Z,14.2
2023-05-10T23:30:00.203Z,14.2
2023-05-10T23:35:00.158Z,14.2
2023-05-10T23:40:00.268Z,14.2
2023-05-10T23:45:00.260Z,14.2
2023-05-10T23:50:00.213Z,14.2
2023-05-10T23:55:00.256Z,14.2
