createdAt,value
2016-10-25T00:04:07.784Z,81.38
2016-10-25T00:09:07.734Z,81.09
2016-10-25T00:14:07.694Z,81.28
2016-10-25T00:19:07.633Z,81.28
2016-10-25T00:24:07.580Z,81.28
2016-10-25T00:29:07.528Z,81.38
2016-10-25T00:34:07.474Z,81.48
2016-10-25T00:39:07.432Z,81.48
2016-10-25T00:44:07.374Z,81.67
2016-10-25T00:49:07.320Z,81.76
2016-10-25T00:54:07.275Z,81.53
2016-10-25T00:59:06.915Z,81.24
2016-10-25T01:04:07.166Z,81.48
2016-10-25T01:09:07.118Z,81.57
2016-10-25T01:14:07.090Z,81.67
2016-10-25T01:19:07.010Z,81.53
2016-10-25T01:24:06.649Z,81.72
2016-10-25T01:29:06.912Z,81.63
2016-10-25T01:34:06.848Z,81.72
2016-10-25T01:39:06.496Z,81.53
2016-10-25T01:44:06.739Z,81.63
2016-10-25T01:49:06.685Z,81.53
2016-10-25T01:54:06.633Z,81.53
2016-10-25T01:59:06.579Z,81.53
2016-10-25T02:04:06.529Z,81.63
2016-10-25T02:09:06.469Z,81.53
2016-10-25T02:14:06.427Z,81.63
2016-10-25T02:19:06.363Z,81.72
2016-10-25T02:24:06.315Z,81.53
2016-10-25T02:29:05.959Z,81.43
2016-10-25T02:34:06.204Z,81.53
2016-10-25T02:39:06.149Z,81.63
2016-10-25T02:44:06.095Z,81.43
2016-10-25T02:49:06.073Z,81.24
2016-10-25T02:54:05.986Z,81.24
2016-10-25T02:59:05.627Z,81.72
2016-10-25T03:04:05.570Z,81.72
2016-10-25T03:09:05.822Z,81.63
2016-10-25T03:14:05.768Z,81.43
2016-10-25T03:19:05.713Z,81.53
2016-10-25T03:24:05.659Z,81.24
2016-10-25T03:29:05.304Z,81.34
2016-10-25T03:34:05.251Z,81.53
2016-10-25T03:39:05.493Z,81.34
2016-10-25T03:44:05.479Z,81.53
2016-10-25T03:49:05.083Z,81.3
2016-10-25T03:54:05.337Z,81.3
2016-10-25T03:59:05.275Z,81.59
2016-10-25T04:04:05.225Z,81.34
2016-10-25T04:09:05.167Z,81.53
2016-10-25T04:14:05.111Z,81.43
2016-10-25T04:19:05.059Z,81.4
2016-10-25T04:24:05.007Z,81.59
2016-10-25T04:29:04.952Z,81.59
2016-10-25T04:34:04.891Z,81.49
2016-10-25T04:39:04.841Z,81.49
2016-10-25T04:44:04.781Z,81.59
2016-10-25T04:49:04.733Z,81.49
2016-10-25T04:54:04.675Z,81.49
2016-10-25T04:59:04.620Z,81.3
2016-10-25T05:04:04.565Z,81.1
2016-10-25T05:09:04.214Z,81.4
2016-10-25T05:14:04.154Z,81.49
2016-10-25T05:19:04.401Z,81.05
2016-10-25T05:24:04.348Z,81.05
2016-10-25T05:29:04.291Z,81.05
2016-10-25T05:34:03.970Z,80.96
2016-10-25T05:39:04.176Z,81.53
2016-10-25T05:44:04.128Z,81.53
2016-10-25T05:49:04.104Z,81.82
2016-10-25T05:54:04.026Z,81.63
2016-10-25T05:59:03.961Z,81.48
2016-10-25T06:04:03.611Z,80.99
2016-10-25T06:09:03.854Z,80.42
2016-10-25T06:14:03.801Z,80.51
2016-10-25T06:19:03.752Z,80.84
2016-10-25T06:24:03.696Z,80.55
2016-10-25T06:29:03.652Z,80.71
2016-10-25T06:34:03.288Z,80.94
2016-10-25T06:39:03.534Z,80.65
2016-10-25T06:44:03.198Z,80.32
2016-10-25T06:49:03.438Z,80.9
2016-10-25T06:54:03.076Z,81.04
2016-10-25T06:59:03.328Z,80.07
2016-10-25T07:04:03.278Z,81.13
2016-10-25T07:09:03.224Z,80.61
2016-10-25T07:14:02.868Z,80.8
2016-10-25T07:19:02.816Z,80.51
2016-10-25T07:24:03.068Z,80.84
2016-10-25T07:29:03.014Z,80.32
2016-10-25T07:34:02.658Z,80.32
2016-10-25T07:39:02.919Z,80.51
2016-10-25T07:44:02.555Z,80.42
2016-10-25T07:49:02.805Z,80.22
2016-10-25T07:54:02.749Z,80.61
2016-10-25T07:59:02.699Z,80.32
2016-10-25T08:04:02.645Z,80.42
2016-10-25T08:09:02.590Z,80.22
2016-10-25T08:14:02.537Z,80.61
2016-10-25T08:19:02.484Z,80.32
2016-10-25T08:24:02.432Z,80.22
2016-10-25T08:29:02.081Z,80.42
2016-10-25T08:34:02.340Z,80.22
2016-10-25T08:39:01.975Z,80.61
2016-10-25T08:44:02.222Z,80.61
2016-10-25T08:49:02.170Z,80.22
2016-10-25T08:54:02.120Z,80.51
2016-10-25T08:59:01.768Z,80.22
2016-10-25T09:04:02.012Z,80.61
2016-10-25T09:09:01.960Z,80.94
2016-10-25T09:14:01.904Z,80.84
2016-10-25T09:19:01.860Z,80.94
2016-10-25T09:24:01.800Z,80.8
2016-10-25T09:29:01.448Z,80.71
2016-10-25T09:34:01.394Z,80.61
2016-10-25T09:39:01.646Z,80.71
2016-10-25T09:44:01.293Z,81.38
2016-10-25T09:49:01.236Z,80.51
2016-10-25T09:54:01.489Z,80.42
2016-10-25T09:59:01.128Z,80.42
2016-10-25T10:04:01.373Z,80.99
2016-10-25T10:09:01.319Z,80.71
2016-10-25T10:14:01.271Z,80.55
2016-10-25T10:19:01.219Z,80.84
2016-10-25T10:24:00.856Z,80.51
2016-10-25T10:29:01.111Z,79.98
2016-10-25T10:34:01.055Z,80.36
2016-10-25T10:39:01.001Z,80.46
2016-10-25T10:44:00.949Z,80.36
2016-10-25T10:49:00.897Z,80.32
2016-10-25T10:54:00.849Z,80.94
2016-10-25T10:59:00.495Z,81.38
2016-10-25T11:04:00.445Z,81.42
2016-10-25T11:09:00.701Z,81.61
2016-10-25T11:14:00.645Z,81.71
2016-10-25T11:19:00.607Z,81.9
2016-10-25T11:24:00.548Z,82.19
2016-10-25T11:29:00.499Z,81.61
2016-10-25T11:34:00.444Z,81.23
2016-10-25T11:39:00.394Z,81.81
2016-10-25T11:44:00.341Z,81.61
2016-10-25T11:49:00.294Z,81.71
2016-10-25T11:54:00.250Z,81.99
2016-10-25T11:58:59.892Z,81.61
2016-10-25T12:04:00.146Z,81.42
2016-10-25T12:09:00.090Z,81.32
2016-10-25T12:14:00.040Z,81.13
2016-10-25T12:18:59.988Z,81.32
2016-10-25T12:23:59.940Z,81.32
2016-10-25T12:28:59.882Z,81.52
2016-10-25T12:33:59.834Z,80.94
2016-10-25T12:38:59.788Z,80.36
2016-10-25T12:43:59.734Z,80.94
2016-10-25T12:48:59.395Z,80.65
2016-10-25T12:53:59.330Z,80.17
2016-10-25T12:58:59.582Z,80.94
2016-10-25T13:03:59.235Z,81.04
2016-10-25T13:08:59.478Z,80.99
2016-10-25T13:13:59.434Z,81.42
2016-10-25T13:18:59.082Z,80.84
2016-10-25T13:23:59.326Z,80.8
2016-10-25T13:28:58.972Z,80.55
2016-10-25T13:33:59.222Z,80.75
2016-10-25T13:38:59.170Z,81.23
2016-10-25T13:43:59.112Z,81.19
2016-10-25T13:48:59.074Z,81.86
2016-10-25T13:53:58.707Z,80.99
2016-10-25T13:58:58.648Z,81.32
2016-10-25T14:03:58.904Z,81.28
2016-10-25T14:08:58.854Z,81.48
2016-10-25T14:13:58.494Z,81.48
2016-10-25T14:18:58.746Z,81.09
2016-10-25T14:23:58.394Z,80.8
2016-10-25T14:28:58.648Z,80.99
2016-10-25T14:33:58.600Z,80.22
2016-10-25T14:38:58.253Z,81.04
2016-10-25T14:43:58.496Z,81.19
2016-10-25T14:48:58.454Z,80.9
2016-10-25T14:53:58.398Z,81.67
2016-10-25T14:58:58.062Z,80.99
2016-10-25T15:03:58.339Z,81.76
2016-10-25T15:08:57.940Z,81.38
2016-10-25T15:13:58.200Z,81.67
2016-10-25T15:18:58.149Z,81.86
2016-10-25T15:23:58.097Z,81.96
2016-10-25T15:28:58.057Z,82.34
2016-10-25T15:33:57.997Z,81.57
2016-10-25T15:38:57.944Z,81.28
2016-10-25T15:43:57.894Z,81.38
2016-10-25T15:48:57.842Z,81.86
2016-10-25T15:53:57.488Z,82.24
2016-10-25T15:58:57.748Z,82.92
2016-10-25T16:03:57.696Z,82.73
2016-10-25T16:08:57.646Z,82.73
2016-10-25T16:13:57.592Z,83.2
2016-10-25T16:18:57.569Z,83.25
2016-10-25T16:23:57.491Z,83.48
2016-10-25T16:28:57.453Z,83.39
2016-10-25T16:33:57.396Z,83.39
2016-10-25T16:38:57.344Z,84.06
2016-10-25T16:43:57.293Z,83.48
2016-10-25T16:48:57.243Z,83.29
2016-10-25T16:53:57.196Z,83.58
2016-10-25T16:58:57.151Z,83.58
2016-10-25T17:03:56.797Z,83.86
2016-10-25T17:08:57.152Z,83.58
2016-10-25T17:13:57.015Z,83.86
2016-10-25T17:18:56.660Z,83.96
2016-10-25T17:23:56.716Z,83.58
2016-10-25T17:28:56.861Z,83.96
2016-10-25T17:33:56.946Z,83.39
2016-10-25T17:38:56.779Z,83
2016-10-25T17:43:56.430Z,82.42
2016-10-25T17:48:56.704Z,81.88
2016-10-25T17:53:56.629Z,81.17
2016-10-25T17:58:56.579Z,81.21
2016-10-25T18:03:56.247Z,81.4
2016-10-25T18:08:56.604Z,81.7
2016-10-25T18:13:56.444Z,81.79
2016-10-25T18:18:56.536Z,80.92
2016-10-25T18:23:56.434Z,80.35
2016-10-25T18:28:56.502Z,81.3
2016-10-25T18:33:56.435Z,80.83
2016-10-25T18:38:55.966Z,80.63
2016-10-25T18:43:55.994Z,81.12
2016-10-25T18:48:56.310Z,80.83
2016-10-25T18:53:55.862Z,81.88
2016-10-25T18:58:55.822Z,82.27
2016-10-25T19:03:56.084Z,82.27
2016-10-25T19:08:55.746Z,82.46
2016-10-25T19:13:55.866Z,82.27
2016-10-25T19:18:56.221Z,82.08
2016-10-25T19:23:56.114Z,82.41
2016-10-25T19:28:56.064Z,82.17
2016-10-25T19:33:56.034Z,82.37
2016-10-25T19:38:55.728Z,82.85
2016-10-25T19:43:55.584Z,82.37
2016-10-25T19:48:55.951Z,83.04
2016-10-25T19:53:55.877Z,82.65
2016-10-25T19:58:55.966Z,82.08
2016-10-25T20:03:55.641Z,82.27
2016-10-25T20:08:55.265Z,82.46
2016-10-25T20:13:55.251Z,82.27
2016-10-25T20:18:55.157Z,82.37
2016-10-25T20:23:55.432Z,81.6
2016-10-25T20:28:55.535Z,81.02
2016-10-25T20:33:55.291Z,81.4
2016-10-25T20:38:54.903Z,81.4
2016-10-25T20:43:54.825Z,81.3
2016-10-25T20:48:55.164Z,81.6
2016-10-25T20:53:55.006Z,81.88
2016-10-25T20:58:54.647Z,82.17
2016-10-25T21:03:54.911Z,81.88
2016-10-25T21:08:54.663Z,81.88
2016-10-25T21:13:54.616Z,81.98
2016-10-25T21:18:54.771Z,82.37
2016-10-25T21:23:54.832Z,82.27
2016-10-25T21:28:54.687Z,82.85
2016-10-25T21:33:54.636Z,81.98
2016-10-25T21:38:54.599Z,81.21
2016-10-25T21:43:54.547Z,81.6
2016-10-25T21:48:54.495Z,82.27
2016-10-25T21:53:54.458Z,81.65
2016-10-25T21:58:54.498Z,81.65
2016-10-25T22:03:54.348Z,81.17
2016-10-25T22:08:54.396Z,81.17
2016-10-25T22:13:54.250Z,81.46
2016-10-25T22:18:54.203Z,80.94
2016-10-25T22:23:53.843Z,81.52
2016-10-25T22:28:54.093Z,81.32
2016-10-25T22:33:54.038Z,81.23
2016-10-25T22:38:54.095Z,81.61
2016-10-25T22:43:53.937Z,81.71
2016-10-25T22:48:53.683Z,81.81
2016-10-25T22:53:53.940Z,81.81
2016-10-25T22:58:53.580Z,81.81
2016-10-25T23:03:53.734Z,81.57
2016-10-25T23:08:53.380Z,81.9
2016-10-25T23:13:53.333Z,81.9
2016-10-25T23:18:53.281Z,81.67
2016-10-25T23:23:53.637Z,81.57
2016-10-25T23:28:53.528Z,81.57
2016-10-25T23:33:53.440Z,81.57
2016-10-25T23:38:53.590Z,81.38
2016-10-25T23:43:53.329Z,81.38
2016-10-25T23:48:53.075Z,81.57
2016-10-25T23:53:52.959Z,81.67
2016-10-25T23:58:53.279Z,81.28
