createdAt,value
2023-03-15T00:02:18.318Z,18.38
2023-03-15T00:05:19.904Z,25.52
2023-03-15T00:08:24.258Z,27.40
2023-03-15T00:11:25.912Z,14.18
2023-03-15T00:14:27.435Z,25.48
2023-03-15T00:17:28.985Z,24.10
2023-03-15T00:20:30.863Z,24.77
2023-03-15T00:23:32.500Z,20.40
2023-03-15T00:26:34.160Z,17.83
2023-03-15T00:29:36.327Z,16.98
2023-03-15T00:32:37.918Z,18.70
2023-03-15T00:35:44.812Z,15.77
2023-03-15T00:38:46.378Z,15.95
2023-03-15T00:41:47.989Z,22.55
2023-03-15T00:44:50.762Z,21.00
2023-03-15T00:47:53.907Z,11.85
2023-03-15T00:51:13.682Z,14.65
2023-03-15T00:54:15.254Z,12.27
2023-03-15T00:57:17.090Z,17.40
2023-03-15T01:00:24.713Z,19.63
2023-03-15T01:03:27.729Z,19.17
2023-03-15T01:06:29.935Z,22.17
2023-03-15T01:09:32.091Z,18.42
2023-03-15T01:12:34.643Z,21.85
2023-03-15T01:15:36.238Z,18.98
2023-03-15T01:18:38.786Z,16.45
2023-03-15T01:21:40.540Z,12.38
2023-03-15T01:24:42.151Z,12.88
2023-03-15T01:27:43.721Z,9.48
2023-03-15T01:30:52.872Z,12.90
2023-03-15T01:33:54.716Z,12.38
2023-03-15T01:36:56.256Z,10.07
2023-03-15T01:39:57.926Z,13.00
2023-03-15T01:43:02.522Z,14.77
2023-03-15T01:46:14.396Z,12.00
2023-03-15T01:49:32.249Z,13.73
2023-03-15T01:52:37.658Z,11.27
2023-03-15T01:55:40.819Z,9.80
2023-03-15T01:58:44.817Z,11.73
2023-03-15T02:01:47.160Z,12.15
2023-03-15T02:04:55.204Z,10.73
2023-03-15T02:07:56.932Z,10.95
2023-03-15T02:11:01.549Z,7.85
2023-03-15T02:14:05.329Z,9.93
2023-03-15T02:17:07.016Z,9.80
2023-03-15T02:20:27.709Z,7.93
2023-03-15T02:23:30.001Z,8.20
2023-03-15T02:26:38.034Z,11.85
2023-03-15T02:29:39.848Z,8.38
2023-03-15T02:32:41.561Z,14.25
2023-03-15T02:35:43.236Z,8.05
2023-03-15T02:38:44.858Z,9.65
2023-03-15T02:41:58.374Z,12.07
2023-03-15T02:44:59.950Z,13.27
2023-03-15T02:48:04.004Z,17.50
2023-03-15T02:51:05.844Z,14.43
2023-03-15T02:54:07.562Z,17.65
2023-03-15T02:57:17.396Z,18.60
2023-03-15T03:00:19.373Z,21.33
2023-03-15T03:03:21.240Z,21.80
2023-03-15T03:06:22.945Z,20.85
2023-03-15T03:09:24.884Z,23.35
2023-03-15T03:12:26.485Z,19.52
2023-03-15T03:15:28.066Z,18.15
2023-03-15T03:18:30.419Z,18.35
2023-03-15T03:21:32.221Z,14.18
2023-03-15T03:24:33.822Z,10.13
2023-03-15T03:27:36.745Z,7.53
2023-03-15T03:30:38.423Z,8.00
2023-03-15T03:33:39.970Z,12.60
2023-03-15T03:36:45.336Z,11.82
2023-03-15T03:39:47.426Z,12.30
2023-03-15T03:42:48.976Z,12.70
2023-03-15T03:45:50.541Z,11.25
2023-03-15T03:48:52.118Z,12.23
2023-03-15T03:51:53.682Z,11.05
2023-03-15T03:54:55.250Z,10.00
2023-03-15T03:57:56.788Z,10.80
2023-03-15T04:00:58.318Z,13.85
2023-03-15T04:03:59.856Z,12.30
2023-03-15T04:07:01.428Z,15.57
2023-03-15T04:10:04.395Z,10.93
2023-03-15T04:13:05.942Z,16.27
2023-03-15T04:16:08.017Z,12.48
2023-03-15T04:19:09.667Z,6.28
2023-03-15T04:22:15.171Z,9.63
2023-03-15T04:25:17.822Z,12.93
2023-03-15T04:28:19.761Z,15.38
2023-03-15T04:31:22.145Z,15.70
2023-03-15T04:34:28.178Z,21.65
2023-03-15T04:37:32.007Z,15.43
2023-03-15T04:40:36.747Z,17.17
2023-03-15T04:43:38.396Z,18.73
2023-03-15T04:46:39.971Z,16.75
2023-03-15T04:49:41.587Z,21.42
2023-03-15T04:52:43.168Z,21.35
2023-03-15T04:55:44.731Z,22.30
2023-03-15T04:58:46.348Z,21.02
2023-03-15T05:01:47.974Z,17.40
2023-03-15T05:04:49.553Z,16.45
2023-03-15T05:07:51.263Z,18.60
2023-03-15T05:10:52.837Z,17.85
2023-03-15T05:13:54.409Z,19.90
2023-03-15T05:16:58.848Z,18.85
2023-03-15T05:20:10.531Z,19.52
2023-03-15T05:23:12.271Z,19.58
2023-03-15T05:26:14.313Z,22.83
2023-03-15T05:29:16.015Z,23.23
2023-03-15T05:32:17.564Z,23.13
2023-03-15T05:35:19.178Z,24.63
2023-03-15T05:38:26.327Z,28.30
2023-03-15T05:41:27.880Z,28.27
2023-03-15T05:44:31.377Z,30.35
2023-03-15T05:47:34.080Z,30.17
2023-03-15T05:50:35.926Z,36.25
2023-03-15T05:53:37.497Z,35.63
2023-03-15T05:56:39.029Z,37.45
2023-03-15T05:59:40.647Z,32.72
2023-03-15T06:02:43.423Z,37.42
2023-03-15T06:05:44.991Z,39.90
2023-03-15T06:08:46.597Z,38.53
2023-03-15T06:11:55.991Z,40.60
2023-03-15T06:14:57.571Z,48.95
2023-03-15T06:17:59.131Z,51.92
2023-03-15T06:21:00.736Z,46.53
2023-03-15T06:24:02.303Z,43.33
2023-03-15T06:27:04.109Z,47.03
2023-03-15T06:30:06.368Z,46.05
2023-03-15T06:33:07.962Z,44.97
2023-03-15T06:36:10.067Z,45.35
2023-03-15T06:39:12.309Z,44.28
2023-03-15T06:42:14.126Z,44.83
2023-03-15T06:45:16.630Z,47.95
2023-03-15T06:48:18.210Z,53.33
2023-03-15T06:51:19.784Z,52.10
2023-03-15T06:54:21.311Z,52.90
2023-03-15T06:57:23.034Z,50.88
2023-03-15T07:00:24.893Z,50.08
2023-03-15T07:03:26.493Z,50.47
2023-03-15T07:06:29.208Z,48.83
2023-03-15T07:09:30.988Z,49.50
2023-03-15T07:12:33.000Z,42.42
2023-03-15T07:15:36.675Z,40.55
2023-03-15T07:18:38.336Z,36.63
2023-03-15T07:21:40.006Z,41.95
2023-03-15T07:24:41.532Z,50.28
2023-03-15T07:27:43.094Z,34.78
2023-03-15T07:30:53.040Z,33.15
2023-03-15T07:33:54.692Z,27.55
2023-03-15T07:36:56.353Z,37.38
2023-03-15T07:40:00.404Z,29.92
2023-03-15T07:43:01.988Z,41.95
2023-03-15T07:46:03.631Z,34.20
2023-03-15T07:49:05.169Z,35.58
2023-03-15T07:52:07.107Z,35.95
2023-03-15T07:55:08.958Z,33.40
2023-03-15T07:58:10.835Z,35.78
2023-03-15T08:01:12.477Z,42.63
2023-03-15T08:04:14.050Z,42.65
2023-03-15T08:07:15.599Z,49.38
2023-03-15T08:10:17.854Z,61.05
2023-03-15T08:13:19.631Z,61.60
2023-03-15T08:16:21.208Z,43.35
2023-03-15T08:19:22.848Z,56.75
2023-03-15T08:22:24.391Z,65.00
2023-03-15T08:25:26.805Z,57.90
2023-03-15T08:28:28.445Z,71.05
2023-03-15T08:31:31.140Z,67.55
2023-03-15T08:34:34.758Z,71.97
2023-03-15T08:37:36.449Z,81.60
2023-03-15T08:40:39.879Z,78.00
2023-03-15T08:43:43.095Z,68.78
2023-03-15T08:46:44.740Z,73.05
2023-03-15T08:49:46.335Z,63.55
2023-03-15T08:52:47.978Z,75.88
2023-03-15T08:55:49.647Z,76.45
2023-03-15T08:58:55.063Z,75.43
2023-03-15T09:01:56.630Z,68.90
2023-03-15T09:04:58.296Z,73.40
2023-03-15T09:08:01.789Z,61.15
2023-03-15T09:11:03.722Z,62.85
2023-03-15T09:14:05.306Z,63.28
2023-03-15T09:17:07.028Z,65.63
2023-03-15T09:20:14.698Z,64.53
2023-03-15T09:23:16.291Z,67.40
2023-03-15T09:26:18.154Z,64.57
2023-03-15T09:29:20.891Z,59.28
2023-03-15T09:32:22.499Z,44.35
2023-03-15T09:35:26.470Z,44.03
2023-03-15T09:38:28.114Z,46.58
2023-03-15T09:41:30.914Z,45.00
2023-03-15T09:44:40.703Z,39.38
2023-03-15T09:47:45.362Z,41.70
2023-03-15T09:51:05.846Z,43.40
2023-03-15T09:54:19.344Z,43.92
2023-03-15T09:57:31.723Z,38.75
2023-03-15T10:00:38.419Z,33.38
2023-03-15T10:03:51.684Z,36.67
2023-03-15T10:06:56.600Z,42.70
2023-03-15T10:09:58.942Z,55.15
2023-03-15T10:13:47.458Z,62.22
2023-03-15T10:16:51.938Z,68.13
2023-03-15T10:20:01.194Z,56.63
2023-03-15T10:23:35.893Z,58.35
2023-03-15T10:26:39.653Z,44.80
2023-03-15T10:29:41.230Z,47.75
2023-03-15T10:32:45.344Z,35.53
2023-03-15T10:35:47.100Z,39.80
2023-03-15T10:38:50.302Z,36.05
2023-03-15T10:41:52.119Z,32.17
2023-03-15T10:44:53.852Z,40.45
2023-03-15T10:48:00.245Z,38.60
2023-03-15T10:51:14.459Z,46.30
2023-03-15T10:54:24.026Z,35.58
2023-03-15T10:57:31.465Z,41.83
2023-03-15T11:00:36.262Z,24.08
2023-03-15T11:03:38.449Z,25.55
2023-03-15T11:06:45.133Z,19.92
2023-03-15T11:09:54.503Z,23.05
2023-03-15T11:13:28.687Z,29.83
2023-03-15T11:16:35.560Z,25.35
2023-03-15T11:19:42.108Z,22.83
2023-03-15T11:22:43.814Z,16.00
2023-03-15T11:25:46.128Z,11.07
2023-03-15T11:28:55.945Z,12.40
2023-03-15T11:32:00.568Z,21.67
2023-03-15T11:35:19.465Z,21.70
2023-03-15T11:38:45.481Z,18.10
2023-03-15T11:42:00.869Z,19.40
2023-03-15T11:45:10.585Z,24.50
2023-03-15T11:48:48.272Z,23.55
2023-03-15T11:51:49.984Z,25.33
2023-03-15T11:54:57.011Z,17.08
2023-03-15T11:58:30.967Z,11.18
2023-03-15T12:01:34.804Z,11.80
2023-03-15T12:04:36.413Z,11.38
2023-03-15T12:07:56.471Z,14.02
2023-03-15T12:10:58.174Z,19.83
2023-03-15T12:13:59.684Z,14.43
2023-03-15T12:17:29.256Z,14.10
2023-03-15T12:20:34.811Z,13.02
2023-03-15T12:24:05.274Z,11.38
2023-03-15T12:27:19.310Z,15.55
2023-03-15T12:30:26.002Z,13.05
2023-03-15T12:33:30.098Z,18.13
2023-03-15T12:36:41.170Z,15.50
2023-03-15T12:39:44.634Z,13.20
2023-03-15T12:42:46.108Z,15.00
2023-03-15T12:45:47.818Z,11.35
2023-03-15T12:49:14.262Z,14.70
2023-03-15T12:52:18.601Z,20.50
2023-03-15T12:55:21.011Z,12.60
2023-03-15T12:58:31.786Z,7.85
2023-03-15T13:04:35.868Z,7.03
2023-03-15T13:07:57.156Z,10.00
2023-03-15T13:11:11.621Z,9.85
2023-03-15T13:14:49.083Z,8.23
2023-03-15T13:18:17.895Z,7.55
2023-03-15T13:21:30.261Z,8.60
2023-03-15T13:24:31.916Z,7.13
2023-03-15T13:27:39.505Z,9.05
2023-03-15T13:30:47.541Z,4.30
2023-03-15T13:33:52.242Z,6.55
2023-03-15T13:36:56.644Z,7.25
2023-03-15T13:40:05.587Z,7.13
2023-03-15T13:43:12.046Z,9.40
2023-03-15T13:46:13.683Z,10.77
2023-03-15T13:49:15.799Z,7.35
2023-03-15T13:52:18.111Z,6.53
2023-03-15T13:55:24.952Z,12.05
2023-03-15T13:58:26.660Z,7.72
2023-03-15T14:01:30.303Z,6.95
2023-03-15T14:04:37.515Z,7.60
2023-03-15T14:07:45.541Z,8.35
2023-03-15T14:11:10.075Z,10.63
2023-03-15T14:14:25.173Z,7.97
2023-03-15T14:17:29.991Z,7.30
2023-03-15T14:20:39.055Z,9.25
2023-03-15T14:23:46.284Z,8.00
2023-03-15T14:26:56.547Z,6.63
2023-03-15T14:30:00.447Z,9.35
2023-03-15T14:33:05.013Z,4.68
2023-03-15T14:36:21.194Z,7.82
2023-03-15T14:39:29.457Z,9.25
2023-03-15T14:42:31.049Z,6.45
2023-03-15T14:45:33.856Z,5.55
2023-03-15T14:48:35.525Z,9.05
2023-03-15T14:51:37.142Z,7.38
2023-03-15T14:54:43.510Z,9.52
2023-03-15T14:57:45.904Z,11.50
2023-03-15T15:00:53.511Z,12.00
2023-03-15T15:03:59.678Z,9.13
2023-03-15T15:07:03.268Z,7.85
2023-03-15T15:10:05.380Z,6.95
2023-03-15T15:13:07.658Z,10.07
2023-03-15T15:16:09.337Z,8.35
2023-03-15T15:19:11.424Z,7.43
2023-03-15T15:22:13.306Z,5.20
2023-03-15T15:25:21.077Z,6.05
2023-03-15T15:28:33.908Z,5.68
2023-03-15T15:31:36.857Z,7.75
2023-03-15T15:34:40.688Z,10.27
2023-03-15T15:37:48.080Z,9.48
2023-03-15T15:40:49.690Z,12.68
2023-03-15T15:43:52.455Z,10.80
2023-03-15T15:46:57.335Z,8.27
2023-03-15T15:49:58.885Z,9.35
2023-03-15T15:53:04.670Z,8.48
2023-03-15T15:56:11.775Z,7.03
2023-03-15T15:59:14.851Z,7.28
2023-03-15T16:02:21.948Z,9.20
2023-03-15T16:05:26.568Z,9.00
2023-03-15T16:08:28.290Z,7.70
2023-03-15T16:11:30.434Z,8.80
2023-03-15T16:14:32.002Z,11.00
2023-03-15T16:17:33.807Z,12.18
2023-03-15T16:20:35.482Z,12.55
2023-03-15T16:23:38.567Z,10.70
2023-03-15T16:26:40.844Z,9.00
2023-03-15T16:29:45.614Z,7.50
2023-03-15T16:32:47.369Z,6.38
2023-03-15T16:35:50.048Z,10.57
2023-03-15T16:38:52.024Z,5.78
2023-03-15T16:41:53.901Z,6.70
2023-03-15T16:44:55.656Z,8.15
2023-03-15T16:47:57.257Z,8.75
2023-03-15T16:50:58.962Z,5.28
2023-03-15T16:54:16.117Z,8.38
2023-03-15T16:57:22.668Z,5.72
2023-03-15T17:00:25.605Z,6.40
2023-03-15T17:03:29.804Z,9.95
2023-03-15T17:06:37.915Z,8.68
2023-03-15T17:09:41.255Z,11.80
2023-03-15T17:12:43.254Z,6.63
2023-03-15T17:15:47.115Z,9.50
2023-03-15T17:18:51.437Z,7.72
2023-03-15T17:21:53.795Z,8.40
2023-03-15T17:25:04.086Z,8.25
2023-03-15T17:28:05.992Z,16.00
2023-03-15T17:31:24.496Z,13.02
2023-03-15T17:34:26.855Z,12.70
2023-03-15T17:37:33.648Z,13.48
2023-03-15T17:40:36.226Z,9.65
2023-03-15T17:43:38.030Z,16.23
2023-03-15T17:46:39.738Z,6.65
2023-03-15T17:49:41.351Z,10.38
2023-03-15T17:52:44.336Z,9.93
2023-03-15T17:55:47.702Z,14.25
2023-03-15T17:58:49.650Z,12.57
2023-03-15T18:01:51.299Z,11.05
2023-03-15T18:04:52.918Z,10.70
2023-03-15T18:07:59.556Z,9.27
2023-03-15T18:11:01.941Z,13.93
2023-03-15T18:14:05.712Z,15.38
2023-03-15T18:17:07.252Z,10.63
2023-03-15T18:20:12.048Z,13.75
2023-03-15T18:23:15.287Z,13.30
2023-03-15T18:26:17.825Z,10.18
2023-03-15T18:29:19.401Z,15.65
2023-03-15T18:32:21.005Z,9.90
2023-03-15T18:35:25.610Z,12.07
2023-03-15T18:38:27.219Z,12.43
2023-03-15T18:41:28.783Z,12.15
2023-03-15T18:44:31.053Z,9.40
2023-03-15T18:47:32.630Z,11.77
2023-03-15T18:50:35.126Z,12.38
2023-03-15T18:53:36.645Z,10.85
2023-03-15T18:56:38.264Z,10.52
2023-03-15T18:59:39.836Z,17.98
2023-03-15T19:02:44.063Z,9.38
2023-03-15T19:05:45.671Z,11.90
2023-03-15T19:08:53.060Z,8.55
2023-03-15T19:11:54.638Z,14.20
2023-03-15T19:14:56.170Z,18.55
2023-03-15T19:17:57.754Z,12.93
2023-03-15T19:20:59.642Z,7.65
2023-03-15T19:24:01.747Z,13.73
2023-03-15T19:27:03.413Z,13.60
2023-03-15T19:30:08.476Z,10.20
2023-03-15T19:33:10.670Z,12.57
2023-03-15T19:36:12.701Z,10.48
2023-03-15T19:39:14.343Z,11.75
2023-03-15T19:42:16.163Z,10.60
2023-03-15T19:45:18.508Z,12.05
2023-03-15T19:48:20.058Z,11.80
2023-03-15T19:51:21.579Z,12.07
2023-03-15T19:54:23.238Z,15.32
2023-03-15T19:57:24.818Z,10.98
2023-03-15T20:00:26.549Z,14.55
2023-03-15T20:03:28.238Z,13.77
2023-03-15T20:06:29.911Z,12.27
2023-03-15T20:09:33.063Z,11.73
2023-03-15T20:12:47.900Z,9.60
2023-03-15T20:15:49.497Z,14.20
2023-03-15T20:18:51.570Z,11.30
2023-03-15T20:21:53.124Z,13.77
2023-03-15T20:24:54.777Z,18.70
2023-03-15T20:27:56.551Z,13.13
2023-03-15T20:30:58.256Z,12.10
2023-03-15T20:33:59.901Z,15.75
2023-03-15T20:37:02.061Z,8.65
2023-03-15T20:40:08.824Z,9.77
2023-03-15T20:43:11.396Z,15.05
2023-03-15T20:46:16.621Z,12.40
2023-03-15T20:49:18.270Z,11.07
2023-03-15T20:52:19.891Z,13.20
2023-03-15T20:55:21.472Z,14.75
2023-03-15T20:58:23.235Z,14.25
2023-03-15T21:01:24.760Z,15.48
2023-03-15T21:04:27.677Z,10.88
2023-03-15T21:07:29.202Z,13.77
2023-03-15T21:10:30.999Z,14.55
2023-03-15T21:13:33.990Z,16.02
2023-03-15T21:16:35.675Z,13.27
2023-03-15T21:19:37.632Z,11.90
2023-03-15T21:22:39.193Z,11.77
2023-03-15T21:25:40.983Z,11.98
2023-03-15T21:28:43.086Z,13.10
2023-03-15T21:31:44.768Z,18.08
2023-03-15T21:34:46.421Z,13.35
2023-03-15T21:37:48.393Z,16.77
2023-03-15T21:40:52.475Z,14.23
2023-03-15T21:43:54.365Z,15.38
2023-03-15T21:46:57.630Z,11.60
2023-03-15T21:49:59.232Z,13.05
2023-03-15T21:53:01.601Z,15.95
2023-03-15T21:56:03.891Z,10.43
2023-03-15T21:59:05.595Z,12.35
2023-03-15T22:02:08.668Z,11.70
2023-03-15T22:05:13.756Z,14.02
2023-03-15T22:08:15.321Z,24.92
2023-03-15T22:11:17.203Z,14.02
2023-03-15T22:14:18.793Z,12.20
2023-03-15T22:17:20.408Z,11.23
2023-03-15T22:20:22.432Z,12.55
2023-03-15T22:23:24.202Z,10.57
2023-03-15T22:26:25.858Z,10.23
2023-03-15T22:29:28.183Z,9.85
2023-03-15T22:32:29.800Z,10.10
2023-03-15T22:35:31.430Z,10.27
2023-03-15T22:38:37.660Z,10.90
2023-03-15T22:41:39.184Z,9.70
2023-03-15T22:44:40.816Z,13.88
2023-03-15T22:47:42.399Z,9.00
2023-03-15T22:50:43.944Z,8.18
2023-03-15T22:53:45.662Z,9.40
2023-03-15T22:56:47.459Z,12.40
2023-03-15T22:59:49.103Z,13.10
2023-03-15T23:02:50.801Z,13.73
2023-03-15T23:05:53.739Z,7.38
2023-03-15T23:08:55.338Z,6.35
2023-03-15T23:11:56.889Z,11.32
2023-03-15T23:14:58.574Z,7.40
2023-03-15T23:18:01.722Z,6.40
2023-03-15T23:21:07.988Z,7.32
2023-03-15T23:24:09.828Z,6.15
2023-03-15T23:27:11.916Z,8.57
2023-03-15T23:30:14.541Z,7.72
2023-03-15T23:33:16.220Z,10.25
2023-03-15T23:36:17.804Z,6.50
2023-03-15T23:39:21.297Z,5.50
2023-03-15T23:42:26.063Z,5.93
2023-03-15T23:45:29.718Z,6.90
2023-03-15T23:48:35.063Z,7.18
2023-03-15T23:51:36.618Z,7.28
2023-03-15T23:54:42.376Z,12.05
2023-03-15T23:57:43.943Z,6.75
