createdAt,value
2023-01-25T00:01:07.264Z,20.50
2023-01-25T00:03:34.409Z,20.50
2023-01-25T00:06:02.121Z,20.40
2023-01-25T00:08:29.229Z,20.50
2023-01-25T00:10:58.237Z,20.50
2023-01-25T00:13:26.087Z,20.40
2023-01-25T00:15:53.169Z,20.40
2023-01-25T00:18:20.189Z,20.40
2023-01-25T00:20:47.081Z,20.40
2023-01-25T00:23:14.094Z,20.40
2023-01-25T00:25:41.071Z,20.40
2023-01-25T00:28:07.966Z,20.30
2023-01-25T00:30:37.719Z,20.30
2023-01-25T00:33:39.262Z,20.40
2023-01-25T00:36:27.931Z,20.30
2023-01-25T00:38:57.715Z,20.30
2023-01-25T00:41:25.044Z,20.30
2023-01-25T00:43:52.188Z,20.30
2023-01-25T00:46:19.672Z,20.30
2023-01-25T00:48:46.650Z,20.30
2023-01-25T00:51:14.047Z,20.30
2023-01-25T00:53:41.173Z,20.30
2023-01-25T00:56:08.240Z,20.30
2023-01-25T00:58:35.207Z,20.20
2023-01-25T01:01:02.320Z,20.20
2023-01-25T01:03:29.372Z,20.20
2023-01-25T01:06:07.774Z,20.20
2023-01-25T01:08:38.953Z,20.20
2023-01-25T01:11:09.747Z,20.20
2023-01-25T01:13:37.585Z,20.10
2023-01-25T01:16:08.617Z,20.10
2023-01-25T01:18:37.628Z,20.20
2023-01-25T01:21:05.395Z,20.20
2023-01-25T01:23:32.748Z,20.10
2023-01-25T01:26:05.515Z,20.10
2023-01-25T01:28:35.242Z,20.10
2023-01-25T01:31:05.238Z,20.10
2023-01-25T01:33:33.413Z,20.10
2023-01-25T01:36:14.837Z,20.10
2023-01-25T01:38:43.673Z,20.10
2023-01-25T01:41:11.885Z,20.10
2023-01-25T01:43:39.082Z,20.10
2023-01-25T01:46:35.930Z,20.00
2023-01-25T01:49:27.792Z,20.10
2023-01-25T01:52:05.756Z,20.10
2023-01-25T01:55:02.053Z,20.10
2023-01-25T01:57:43.389Z,20.00
2023-01-25T02:00:44.388Z,20.00
2023-01-25T02:03:14.309Z,20.00
2023-01-25T02:05:56.320Z,20.00
2023-01-25T02:08:25.115Z,20.00
2023-01-25T02:10:52.870Z,19.90
2023-01-25T02:13:21.481Z,20.00
2023-01-25T02:15:52.241Z,19.90
2023-01-25T02:18:20.325Z,19.90
2023-01-25T02:20:52.490Z,19.90
2023-01-25T02:23:59.296Z,19.90
2023-01-25T02:26:26.435Z,19.90
2023-01-25T02:29:12.695Z,19.90
2023-01-25T02:31:39.866Z,19.90
2023-01-25T02:34:06.799Z,19.90
2023-01-25T02:36:35.481Z,19.90
2023-01-25T02:39:04.767Z,19.80
2023-01-25T02:41:40.829Z,19.80
2023-01-25T02:44:22.455Z,19.80
2023-01-25T02:46:49.379Z,19.80
2023-01-25T02:49:18.095Z,19.80
2023-01-25T02:51:49.313Z,19.80
2023-01-25T02:54:19.199Z,19.80
2023-01-25T02:56:46.288Z,19.80
2023-01-25T02:59:13.760Z,19.80
2023-01-25T03:01:46.134Z,19.80
2023-01-25T03:04:13.483Z,19.70
2023-01-25T03:06:41.138Z,19.80
2023-01-25T03:09:10.948Z,19.70
2023-01-25T03:11:37.967Z,20.00
2023-01-25T03:14:05.115Z,19.70
2023-01-25T03:16:32.706Z,19.70
2023-01-25T03:18:59.813Z,19.70
2023-01-25T03:21:27.324Z,19.70
2023-01-25T03:24:01.377Z,19.70
2023-01-25T03:26:29.636Z,19.70
2023-01-25T03:28:57.129Z,19.70
2023-01-25T03:31:24.864Z,19.70
2023-01-25T03:33:52.087Z,19.70
2023-01-25T03:36:19.135Z,19.70
2023-01-25T03:38:46.123Z,19.70
2023-01-25T03:41:14.055Z,19.60
2023-01-25T03:43:41.074Z,19.60
2023-01-25T03:46:08.215Z,19.60
2023-01-25T03:48:35.197Z,19.60
2023-01-25T03:51:02.308Z,19.60
2023-01-25T03:53:31.325Z,19.60
2023-01-25T03:56:02.311Z,19.60
2023-01-25T03:58:31.224Z,19.60
2023-01-25T04:01:01.603Z,19.60
2023-01-25T04:03:31.193Z,19.60
2023-01-25T04:05:59.441Z,19.60
2023-01-25T04:08:30.004Z,19.60
2023-01-25T04:11:03.205Z,19.60
2023-01-25T04:13:30.505Z,19.60
2023-01-25T04:15:57.660Z,19.50
2023-01-25T04:18:24.506Z,19.50
2023-01-25T04:20:57.220Z,19.60
2023-01-25T04:23:26.461Z,19.60
2023-01-25T04:26:02.159Z,19.60
2023-01-25T04:28:29.837Z,19.50
2023-01-25T04:30:57.772Z,19.50
2023-01-25T04:33:25.821Z,19.50
2023-01-25T04:35:53.513Z,19.50
2023-01-25T04:38:21.493Z,19.50
2023-01-25T04:40:48.397Z,19.50
2023-01-25T04:43:17.034Z,19.50
2023-01-25T04:45:44.270Z,19.50
2023-01-25T04:48:15.201Z,19.50
2023-01-25T04:50:43.721Z,19.50
2023-01-25T04:53:12.373Z,19.50
2023-01-25T04:55:39.593Z,19.10
2023-01-25T04:58:06.760Z,19.40
2023-01-25T05:00:36.999Z,19.50
2023-01-25T05:03:04.364Z,19.40
2023-01-25T05:05:31.680Z,19.40
2023-01-25T05:07:58.688Z,19.40
2023-01-25T05:10:25.625Z,19.40
2023-01-25T05:12:52.477Z,19.40
2023-01-25T05:15:19.467Z,19.40
2023-01-25T05:17:46.351Z,19.40
2023-01-25T05:20:13.503Z,19.40
2023-01-25T05:22:40.565Z,19.40
2023-01-25T05:25:28.061Z,19.40
2023-01-25T05:27:55.268Z,19.40
2023-01-25T05:30:22.237Z,19.40
2023-01-25T05:32:50.701Z,19.40
2023-01-25T05:35:18.142Z,19.40
2023-01-25T05:37:45.075Z,19.40
2023-01-25T05:40:12.594Z,19.30
2023-01-25T05:42:40.366Z,19.30
2023-01-25T05:45:08.927Z,19.30
2023-01-25T05:47:36.060Z,19.30
2023-01-25T05:50:03.805Z,19.30
2023-01-25T05:52:30.828Z,19.30
2023-01-25T05:54:57.750Z,19.30
2023-01-25T05:57:24.715Z,19.30
2023-01-25T05:59:51.599Z,19.30
2023-01-25T06:02:18.568Z,19.30
2023-01-25T06:04:45.763Z,19.30
2023-01-25T06:07:12.653Z,19.30
2023-01-25T06:09:39.533Z,19.30
2023-01-25T06:12:06.848Z,19.30
2023-01-25T06:14:34.072Z,19.30
2023-01-25T06:17:00.949Z,19.30
2023-01-25T06:19:28.322Z,19.30
2023-01-25T06:21:55.209Z,19.30
2023-01-25T06:24:22.192Z,19.20
2023-01-25T06:26:49.068Z,19.30
2023-01-25T06:29:16.053Z,19.30
2023-01-25T06:31:43.046Z,19.20
2023-01-25T06:34:09.969Z,19.20
2023-01-25T06:36:37.202Z,19.20
2023-01-25T06:39:04.396Z,19.20
2023-01-25T06:41:31.239Z,19.20
2023-01-25T06:43:58.323Z,19.30
2023-01-25T06:46:25.474Z,19.30
2023-01-25T06:48:52.582Z,19.40
2023-01-25T06:51:19.655Z,19.50
2023-01-25T06:53:47.949Z,19.60
2023-01-25T06:56:22.670Z,19.70
2023-01-25T06:58:50.603Z,19.90
2023-01-25T07:01:21.810Z,20.00
2023-01-25T07:03:51.475Z,20.10
2023-01-25T07:06:19.716Z,20.20
2023-01-25T07:08:47.612Z,20.40
2023-01-25T07:11:15.389Z,20.50
2023-01-25T07:13:48.028Z,20.60
2023-01-25T07:16:20.317Z,20.80
2023-01-25T07:18:47.835Z,20.90
2023-01-25T07:21:20.521Z,21.10
2023-01-25T07:23:51.433Z,21.10
2023-01-25T07:26:26.100Z,21.20
2023-01-25T07:28:54.704Z,21.40
2023-01-25T07:31:21.928Z,21.50
2023-01-25T07:33:58.128Z,21.60
2023-01-25T07:36:26.374Z,21.80
2023-01-25T07:38:55.442Z,21.80
2023-01-25T07:41:26.595Z,22.00
2023-01-25T07:43:54.079Z,22.10
2023-01-25T07:46:23.622Z,22.10
2023-01-25T07:48:54.274Z,22.20
2023-01-25T07:51:23.367Z,22.30
2023-01-25T07:53:55.605Z,22.40
2023-01-25T07:56:35.250Z,22.40
2023-01-25T07:59:05.030Z,22.50
2023-01-25T08:01:34.412Z,22.50
2023-01-25T08:04:02.662Z,22.60
2023-01-25T08:06:39.130Z,23.10
2023-01-25T08:09:17.510Z,22.80
2023-01-25T08:11:44.581Z,22.80
2023-01-25T08:14:12.219Z,22.90
2023-01-25T08:16:39.126Z,22.90
2023-01-25T08:19:06.382Z,23.00
2023-01-25T08:21:35.225Z,23.00
2023-01-25T08:24:06.504Z,23.10
2023-01-25T08:26:36.117Z,23.20
2023-01-25T08:29:07.325Z,23.20
2023-01-25T08:31:36.435Z,23.20
2023-01-25T08:34:04.406Z,23.30
2023-01-25T08:36:31.750Z,23.30
2023-01-25T08:39:02.680Z,23.40
2023-01-25T08:41:32.415Z,23.40
2023-01-25T08:43:59.520Z,23.40
2023-01-25T08:46:30.574Z,23.40
2023-01-25T08:49:01.084Z,23.50
2023-01-25T08:51:29.404Z,23.50
2023-01-25T08:53:56.622Z,23.60
2023-01-25T08:56:23.903Z,23.60
2023-01-25T08:58:51.423Z,23.60
2023-01-25T09:01:20.054Z,23.60
2023-01-25T09:03:50.747Z,23.60
2023-01-25T09:06:21.027Z,23.70
2023-01-25T09:08:49.524Z,23.70
2023-01-25T09:11:20.675Z,23.70
2023-01-25T09:13:49.084Z,23.70
2023-01-25T09:16:28.053Z,23.70
2023-01-25T09:19:02.352Z,23.80
2023-01-25T09:21:30.012Z,23.80
2023-01-25T09:24:05.877Z,23.80
2023-01-25T09:26:36.512Z,23.80
2023-01-25T09:29:03.842Z,23.90
2023-01-25T09:31:30.926Z,23.80
2023-01-25T09:33:58.551Z,23.90
2023-01-25T09:36:26.521Z,23.90
2023-01-25T09:38:55.251Z,23.90
2023-01-25T09:41:44.015Z,23.90
2023-01-25T09:44:38.025Z,24.00
2023-01-25T09:47:30.748Z,24.00
2023-01-25T09:50:22.344Z,24.00
2023-01-25T09:53:27.517Z,24.00
2023-01-25T09:56:03.821Z,24.00
2023-01-25T09:58:44.883Z,24.00
2023-01-25T10:01:49.955Z,24.00
2023-01-25T10:04:26.631Z,24.10
2023-01-25T10:07:01.555Z,24.10
2023-01-25T10:09:53.486Z,24.10
2023-01-25T10:12:24.080Z,24.10
2023-01-25T10:14:53.017Z,24.00
2023-01-25T10:17:25.820Z,24.00
2023-01-25T10:20:09.481Z,24.00
2023-01-25T10:23:24.231Z,24.10
2023-01-25T10:26:08.371Z,24.20
2023-01-25T10:28:49.989Z,24.20
2023-01-25T10:31:20.924Z,24.20
2023-01-25T10:33:49.483Z,24.20
2023-01-25T10:36:29.566Z,24.20
2023-01-25T10:39:01.194Z,24.20
2023-01-25T10:41:48.053Z,24.20
2023-01-25T10:44:28.970Z,24.20
2023-01-25T10:47:24.876Z,24.20
2023-01-25T10:49:55.749Z,24.20
2023-01-25T10:52:32.620Z,24.20
2023-01-25T10:55:26.176Z,24.10
2023-01-25T10:57:58.313Z,24.10
2023-01-25T11:00:37.608Z,24.20
2023-01-25T11:03:05.961Z,24.20
2023-01-25T11:05:38.410Z,24.30
2023-01-25T11:08:40.452Z,24.30
2023-01-25T11:11:34.792Z,24.30
2023-01-25T11:14:02.845Z,24.30
2023-01-25T11:16:34.257Z,24.30
2023-01-25T11:19:03.021Z,24.20
2023-01-25T11:21:33.809Z,24.30
2023-01-25T11:24:11.415Z,24.30
2023-01-25T11:26:40.796Z,24.30
2023-01-25T11:29:23.615Z,24.30
2023-01-25T11:31:55.417Z,24.30
2023-01-25T11:34:27.630Z,24.30
2023-01-25T11:37:08.529Z,24.30
2023-01-25T11:40:07.065Z,24.30
2023-01-25T11:42:42.888Z,24.20
2023-01-25T11:45:34.190Z,24.20
2023-01-25T11:48:30.058Z,24.20
2023-01-25T11:51:27.638Z,24.30
2023-01-25T11:54:31.140Z,24.40
2023-01-25T11:57:05.196Z,24.40
2023-01-25T12:00:21.350Z,24.40
2023-01-25T12:03:18.523Z,24.40
2023-01-25T12:06:17.833Z,24.40
2023-01-25T12:09:00.654Z,24.40
2023-01-25T12:11:51.779Z,24.30
2023-01-25T12:15:01.868Z,24.30
2023-01-25T12:17:51.254Z,24.30
2023-01-25T12:20:24.694Z,24.30
2023-01-25T12:23:02.659Z,24.20
2023-01-25T12:26:03.506Z,24.20
2023-01-25T12:28:56.456Z,24.20
2023-01-25T12:31:31.038Z,24.20
2023-01-25T12:34:19.764Z,24.20
2023-01-25T12:36:50.306Z,24.20
2023-01-25T12:39:34.600Z,24.20
2023-01-25T12:42:20.125Z,24.20
2023-01-25T12:45:16.171Z,24.20
2023-01-25T12:48:26.034Z,24.10
2023-01-25T12:51:00.109Z,24.20
2023-01-25T12:53:47.414Z,24.20
2023-01-25T12:56:58.951Z,24.20
2023-01-25T12:59:55.409Z,24.20
2023-01-25T13:03:14.200Z,24.30
2023-01-25T13:05:47.141Z,24.20
2023-01-25T13:08:51.080Z,24.20
2023-01-25T13:11:31.038Z,24.30
2023-01-25T13:14:16.229Z,24.20
2023-01-25T13:16:53.954Z,24.30
2023-01-25T13:19:31.826Z,24.20
2023-01-25T13:22:00.490Z,24.10
2023-01-25T13:24:33.052Z,24.20
2023-01-25T13:27:05.687Z,24.20
2023-01-25T13:29:39.645Z,24.20
2023-01-25T13:32:13.277Z,24.20
2023-01-25T13:34:42.910Z,24.30
2023-01-25T13:37:42.558Z,24.20
2023-01-25T13:40:40.274Z,24.20
2023-01-25T13:43:13.332Z,24.30
2023-01-25T13:45:42.511Z,23.80
2023-01-25T13:48:14.258Z,24.20
2023-01-25T13:51:03.315Z,24.30
2023-01-25T13:53:33.422Z,24.30
2023-01-25T13:56:00.938Z,24.20
2023-01-25T13:58:32.167Z,24.20
2023-01-25T14:01:17.330Z,24.20
2023-01-25T14:03:59.533Z,24.20
2023-01-25T14:06:39.819Z,23.50
2023-01-25T14:09:20.710Z,24.20
2023-01-25T14:12:03.968Z,24.20
2023-01-25T14:14:35.762Z,24.20
2023-01-25T14:17:22.200Z,24.20
2023-01-25T14:19:56.611Z,24.20
2023-01-25T14:22:30.999Z,24.20
2023-01-25T14:25:05.329Z,24.20
2023-01-25T14:27:34.415Z,24.10
2023-01-25T14:30:04.106Z,24.10
2023-01-25T14:32:31.064Z,24.10
2023-01-25T14:34:58.046Z,24.10
2023-01-25T14:37:26.134Z,24.10
2023-01-25T14:39:53.214Z,24.10
2023-01-25T14:42:20.757Z,24.10
2023-01-25T14:44:48.295Z,24.20
2023-01-25T14:47:28.470Z,24.10
2023-01-25T14:49:55.495Z,24.20
2023-01-25T14:52:27.796Z,24.20
2023-01-25T14:54:58.162Z,24.20
2023-01-25T14:57:34.235Z,24.10
2023-01-25T15:00:18.422Z,24.10
2023-01-25T15:02:51.167Z,24.10
2023-01-25T15:05:34.863Z,24.10
2023-01-25T15:08:08.047Z,24.20
2023-01-25T15:10:37.815Z,24.20
2023-01-25T15:13:17.604Z,24.20
2023-01-25T15:15:59.235Z,24.20
2023-01-25T15:18:45.091Z,24.30
2023-01-25T15:21:17.769Z,24.30
2023-01-25T15:23:49.500Z,24.30
2023-01-25T15:26:23.759Z,24.40
2023-01-25T15:28:58.267Z,24.30
2023-01-25T15:31:29.815Z,24.30
2023-01-25T15:33:58.270Z,24.30
2023-01-25T15:36:25.383Z,24.30
2023-01-25T15:38:52.379Z,24.30
2023-01-25T15:41:19.868Z,24.40
2023-01-25T15:43:48.136Z,24.40
2023-01-25T15:46:29.343Z,24.40
2023-01-25T15:48:57.382Z,24.40
2023-01-25T15:51:24.552Z,24.30
2023-01-25T15:53:52.135Z,24.30
2023-01-25T15:56:23.103Z,24.30
2023-01-25T15:58:58.586Z,24.40
2023-01-25T16:01:28.889Z,24.40
2023-01-25T16:03:59.616Z,24.40
2023-01-25T16:06:47.835Z,24.40
2023-01-25T16:09:35.265Z,24.40
2023-01-25T16:12:02.715Z,24.40
2023-01-25T16:14:31.384Z,24.40
2023-01-25T16:17:05.460Z,24.40
2023-01-25T16:19:33.555Z,24.40
2023-01-25T16:22:00.616Z,24.40
2023-01-25T16:24:28.001Z,24.40
2023-01-25T16:26:57.865Z,24.40
2023-01-25T16:29:25.315Z,24.40
2023-01-25T16:31:53.506Z,24.40
2023-01-25T16:34:21.168Z,24.40
2023-01-25T16:36:53.148Z,24.40
2023-01-25T16:39:27.115Z,24.40
2023-01-25T16:41:55.828Z,24.40
2023-01-25T16:44:22.765Z,24.40
2023-01-25T16:46:50.427Z,24.40
2023-01-25T16:49:30.628Z,24.40
2023-01-25T16:51:58.881Z,24.40
2023-01-25T16:54:27.050Z,24.40
2023-01-25T16:56:55.037Z,24.40
2023-01-25T16:59:24.009Z,24.40
2023-01-25T17:01:52.236Z,24.40
2023-01-25T17:04:19.905Z,24.40
2023-01-25T17:06:50.004Z,24.40
2023-01-25T17:09:23.996Z,24.40
2023-01-25T17:11:54.290Z,24.40
2023-01-25T17:14:22.907Z,24.40
2023-01-25T17:16:51.846Z,24.40
2023-01-25T17:19:20.055Z,24.40
2023-01-25T17:21:47.544Z,24.40
2023-01-25T17:24:18.369Z,24.40
2023-01-25T17:26:45.453Z,24.40
2023-01-25T17:29:13.667Z,24.40
2023-01-25T17:31:42.460Z,24.40
2023-01-25T17:34:18.112Z,24.30
2023-01-25T17:36:46.357Z,24.30
2023-01-25T17:39:16.172Z,24.20
2023-01-25T17:41:44.960Z,24.20
2023-01-25T17:44:13.680Z,24.10
2023-01-25T17:46:40.811Z,24.10
2023-01-25T17:49:13.199Z,24.00
2023-01-25T17:51:40.191Z,24.00
2023-01-25T17:54:07.453Z,23.90
2023-01-25T17:56:34.550Z,23.80
2023-01-25T17:59:02.323Z,23.70
2023-01-25T18:01:32.212Z,23.70
2023-01-25T18:04:00.705Z,23.60
2023-01-25T18:06:31.352Z,23.60
2023-01-25T18:09:01.756Z,23.60
2023-01-25T18:11:34.979Z,23.40
2023-01-25T18:14:08.280Z,23.40
2023-01-25T18:16:38.929Z,23.30
2023-01-25T18:19:06.705Z,23.20
2023-01-25T18:21:35.551Z,23.20
2023-01-25T18:24:23.030Z,23.10
2023-01-25T18:26:51.654Z,23.10
2023-01-25T18:29:45.221Z,23.00
2023-01-25T18:32:13.193Z,23.00
2023-01-25T18:34:40.209Z,22.90
2023-01-25T18:37:17.878Z,22.90
2023-01-25T18:39:55.838Z,22.80
2023-01-25T18:42:26.314Z,22.80
2023-01-25T18:44:54.186Z,22.70
2023-01-25T18:47:23.487Z,22.70
2023-01-25T18:49:52.108Z,22.60
2023-01-25T18:52:21.884Z,22.50
2023-01-25T18:54:49.341Z,22.50
2023-01-25T18:57:17.362Z,22.40
2023-01-25T18:59:44.748Z,22.40
2023-01-25T19:02:14.543Z,22.30
2023-01-25T19:04:41.868Z,22.30
2023-01-25T19:07:08.899Z,22.20
2023-01-25T19:09:36.053Z,22.20
2023-01-25T19:12:03.177Z,22.10
2023-01-25T19:14:30.337Z,22.10
2023-01-25T19:16:57.455Z,22.00
2023-01-25T19:19:24.599Z,22.00
2023-01-25T19:21:51.470Z,21.90
2023-01-25T19:24:19.681Z,21.90
2023-01-25T19:26:47.512Z,21.90
2023-01-25T19:29:15.693Z,21.80
2023-01-25T19:31:42.994Z,21.80
2023-01-25T19:34:09.919Z,21.80
2023-01-25T19:36:45.761Z,21.80
2023-01-25T19:39:13.106Z,21.70
2023-01-25T19:41:40.041Z,21.70
2023-01-25T19:44:10.473Z,21.60
2023-01-25T19:46:38.222Z,21.60
2023-01-25T19:49:08.809Z,21.60
2023-01-25T19:51:41.332Z,21.50
2023-01-25T19:54:18.649Z,21.50
2023-01-25T19:56:49.475Z,21.50
2023-01-25T19:59:27.563Z,21.50
2023-01-25T20:01:55.033Z,21.50
2023-01-25T20:04:23.916Z,21.40
2023-01-25T20:06:52.818Z,21.40
2023-01-25T20:09:27.718Z,21.30
2023-01-25T20:11:57.384Z,21.30
2023-01-25T20:14:24.539Z,21.30
2023-01-25T20:16:54.311Z,21.30
2023-01-25T20:19:21.344Z,21.20
2023-01-25T20:21:48.325Z,21.20
2023-01-25T20:24:15.312Z,21.20
2023-01-25T20:26:43.136Z,21.20
2023-01-25T20:29:12.643Z,21.10
2023-01-25T20:31:45.991Z,21.10
2023-01-25T20:34:16.030Z,21.10
2023-01-25T20:36:43.768Z,21.10
2023-01-25T20:39:17.448Z,21.00
2023-01-25T20:41:44.722Z,21.10
2023-01-25T20:44:17.997Z,21.00
2023-01-25T20:46:45.307Z,21.00
2023-01-25T20:49:18.074Z,20.90
2023-01-25T20:51:46.181Z,21.00
2023-01-25T20:54:14.454Z,20.90
2023-01-25T20:56:42.995Z,20.90
2023-01-25T20:59:10.891Z,20.90
2023-01-25T21:01:38.019Z,20.90
2023-01-25T21:04:08.011Z,20.90
2023-01-25T21:06:35.901Z,20.80
2023-01-25T21:09:04.499Z,20.80
2023-01-25T21:11:32.308Z,20.80
2023-01-25T21:13:59.631Z,20.80
2023-01-25T21:16:26.864Z,20.80
2023-01-25T21:19:00.319Z,20.80
2023-01-25T21:21:34.553Z,20.80
2023-01-25T21:24:02.862Z,20.70
2023-01-25T21:26:35.754Z,20.70
2023-01-25T21:29:04.526Z,20.70
2023-01-25T21:31:38.128Z,20.70
2023-01-25T21:34:06.696Z,20.70
2023-01-25T21:36:33.809Z,20.70
2023-01-25T21:39:01.197Z,20.70
2023-01-25T21:41:30.820Z,20.60
2023-01-25T21:44:18.884Z,20.60
2023-01-25T21:47:12.530Z,20.60
2023-01-25T21:49:52.636Z,20.60
2023-01-25T21:52:19.637Z,20.60
2023-01-25T21:54:46.612Z,20.60
2023-01-25T21:57:13.786Z,20.50
2023-01-25T21:59:41.000Z,20.50
2023-01-25T22:02:14.007Z,20.50
2023-01-25T22:04:41.065Z,20.50
2023-01-25T22:07:09.450Z,20.50
2023-01-25T22:09:36.445Z,20.50
2023-01-25T22:12:03.789Z,20.50
2023-01-25T22:14:30.740Z,20.50
2023-01-25T22:16:58.093Z,20.40
2023-01-25T22:19:25.040Z,20.40
2023-01-25T22:21:52.029Z,20.40
2023-01-25T22:24:19.217Z,20.40
2023-01-25T22:26:47.788Z,20.40
2023-01-25T22:29:15.500Z,20.40
2023-01-25T22:31:45.067Z,20.40
2023-01-25T22:34:12.076Z,20.30
2023-01-25T22:36:39.052Z,20.30
2023-01-25T22:39:06.387Z,20.30
2023-01-25T22:41:37.101Z,20.30
2023-01-25T22:44:04.311Z,20.30
2023-01-25T22:46:31.614Z,20.30
2023-01-25T22:48:59.306Z,20.30
2023-01-25T22:51:30.403Z,20.20
2023-01-25T22:53:59.321Z,20.30
2023-01-25T22:56:30.316Z,20.30
2023-01-25T22:59:00.680Z,20.20
2023-01-25T23:01:32.248Z,20.20
2023-01-25T23:03:59.849Z,20.20
2023-01-25T23:06:34.217Z,20.20
2023-01-25T23:09:05.463Z,20.20
2023-01-25T23:11:37.184Z,20.20
2023-01-25T23:14:25.998Z,20.20
2023-01-25T23:17:13.423Z,20.10
2023-01-25T23:19:40.390Z,20.20
2023-01-25T23:22:07.429Z,20.20
2023-01-25T23:24:34.331Z,20.10
2023-01-25T23:27:01.366Z,20.10
2023-01-25T23:29:28.320Z,20.10
2023-01-25T23:31:55.243Z,20.10
2023-01-25T23:34:22.235Z,20.00
2023-01-25T23:36:49.131Z,20.00
2023-01-25T23:39:16.063Z,20.00
2023-01-25T23:41:42.986Z,20.10
2023-01-25T23:44:09.918Z,20.00
2023-01-25T23:46:37.254Z,20.00
2023-01-25T23:49:04.235Z,20.00
2023-01-25T23:51:31.078Z,20.00
2023-01-25T23:53:58.386Z,20.00
2023-01-25T23:56:25.462Z,20.00
2023-01-25T23:58:52.441Z,20.00
