createdAt,value
2019-03-10T00:00:48.420Z,76.80
2019-03-10T00:03:11.518Z,77.20
2019-03-10T00:05:32.709Z,77.40
2019-03-10T00:07:53.994Z,77.60
2019-03-10T00:10:15.338Z,77.80
2019-03-10T00:12:36.607Z,78.00
2019-03-10T00:14:57.802Z,78.10
2019-03-10T00:17:19.163Z,78.20
2019-03-10T00:19:40.398Z,78.50
2019-03-10T00:22:07.141Z,78.60
2019-03-10T00:24:28.976Z,78.60
2019-03-10T00:26:50.243Z,78.90
2019-03-10T00:29:11.528Z,78.90
2019-03-10T00:31:34.138Z,79.10
2019-03-10T00:33:55.321Z,79.20
2019-03-10T00:36:16.542Z,79.30
2019-03-10T00:38:41.530Z,79.70
2019-03-10T00:41:25.106Z,79.90
2019-03-10T00:44:10.911Z,80.50
2019-03-10T00:46:41.247Z,81.10
2019-03-10T00:49:40.118Z,81.40
2019-03-10T00:52:07.944Z,81.70
2019-03-10T00:54:29.190Z,81.80
2019-03-10T00:56:50.543Z,81.70
2019-03-10T00:59:11.829Z,81.90
2019-03-10T01:01:33.054Z,81.80
2019-03-10T01:03:54.239Z,82.00
2019-03-10T01:06:15.507Z,82.40
2019-03-10T01:08:36.996Z,82.50
2019-03-10T01:10:58.916Z,82.60
2019-03-10T01:13:20.211Z,82.50
2019-03-10T01:15:41.689Z,82.50
2019-03-10T01:18:02.935Z,82.70
2019-03-10T01:20:24.929Z,82.80
2019-03-10T01:22:46.133Z,82.90
2019-03-10T01:25:10.030Z,83.00
2019-03-10T01:27:31.239Z,82.90
2019-03-10T01:29:52.423Z,82.90
2019-03-10T01:32:49.382Z,83.00
2019-03-10T01:35:19.829Z,83.10
2019-03-10T01:37:41.051Z,83.20
2019-03-10T01:40:04.947Z,83.50
2019-03-10T01:42:26.146Z,83.70
2019-03-10T01:44:47.343Z,83.70
2019-03-10T01:47:09.646Z,83.90
2019-03-10T01:49:30.835Z,84.00
2019-03-10T01:51:52.074Z,83.80
2019-03-10T01:54:13.311Z,84.00
2019-03-10T01:56:34.541Z,84.10
2019-03-10T01:58:55.747Z,84.10
2019-03-10T02:01:16.926Z,84.30
2019-03-10T02:03:38.211Z,84.40
2019-03-10T02:05:59.399Z,84.50
2019-03-10T02:08:21.105Z,84.50
2019-03-10T02:10:42.294Z,84.50
2019-03-10T02:13:03.505Z,84.50
2019-03-10T02:15:24.690Z,84.50
2019-03-10T02:17:45.893Z,84.60
2019-03-10T02:20:10.677Z,84.60
2019-03-10T02:22:31.882Z,84.70
2019-03-10T02:24:53.072Z,84.80
2019-03-10T02:27:14.270Z,84.80
2019-03-10T02:29:35.454Z,84.80
2019-03-10T02:31:56.649Z,84.50
2019-03-10T02:34:17.843Z,84.40
2019-03-10T02:36:39.137Z,84.50
2019-03-10T02:39:00.333Z,84.50
2019-03-10T02:41:21.517Z,84.40
2019-03-10T02:43:42.746Z,84.50
2019-03-10T02:46:03.921Z,84.40
2019-03-10T02:48:25.405Z,84.60
2019-03-10T02:50:46.583Z,84.70
2019-03-10T02:53:08.915Z,84.60
2019-03-10T02:55:30.290Z,84.60
2019-03-10T02:57:51.479Z,84.60
2019-03-10T03:00:13.275Z,84.90
2019-03-10T03:02:34.784Z,85.00
2019-03-10T03:04:56.011Z,86.00
2019-03-10T03:07:17.221Z,87.30
2019-03-10T03:09:38.431Z,87.90
2019-03-10T03:11:59.925Z,87.70
2019-03-10T03:14:21.225Z,87.70
2019-03-10T03:16:42.416Z,88.60
2019-03-10T03:19:03.614Z,88.90
2019-03-10T03:21:24.790Z,89.40
2019-03-10T03:23:46.023Z,90.00
2019-03-10T03:26:07.325Z,89.20
2019-03-10T03:28:28.604Z,87.50
2019-03-10T03:30:49.804Z,87.30
2019-03-10T03:33:11.086Z,85.80
2019-03-10T03:35:45.454Z,85.70
2019-03-10T03:38:06.647Z,86.00
2019-03-10T03:40:27.873Z,86.30
2019-03-10T03:42:50.370Z,87.00
2019-03-10T03:45:11.774Z,87.50
2019-03-10T03:47:33.031Z,86.90
2019-03-10T03:49:54.243Z,87.60
2019-03-10T03:52:15.433Z,86.90
2019-03-10T03:54:36.766Z,86.60
2019-03-10T03:56:57.964Z,87.50
2019-03-10T03:59:19.955Z,88.40
2019-03-10T04:01:43.146Z,88.30
2019-03-10T04:04:04.386Z,88.10
2019-03-10T04:06:25.571Z,88.10
2019-03-10T04:08:46.782Z,88.30
2019-03-10T04:11:07.966Z,88.30
2019-03-10T04:13:29.183Z,88.50
2019-03-10T04:15:50.550Z,88.90
2019-03-10T04:18:11.756Z,89.10
2019-03-10T04:20:33.184Z,90.50
2019-03-10T04:22:54.406Z,90.60
2019-03-10T04:25:15.633Z,90.60
2019-03-10T04:27:36.921Z,90.70
2019-03-10T04:29:58.151Z,90.80
2019-03-10T04:32:19.335Z,90.60
2019-03-10T04:34:40.531Z,91.10
2019-03-10T04:37:01.727Z,91.20
2019-03-10T04:39:22.943Z,91.10
2019-03-10T04:41:44.127Z,91.40
2019-03-10T04:44:05.329Z,91.30
2019-03-10T04:46:26.501Z,91.30
2019-03-10T04:48:47.690Z,91.60
2019-03-10T04:51:08.895Z,91.70
2019-03-10T04:53:30.133Z,91.80
2019-03-10T04:55:53.232Z,91.90
2019-03-10T04:58:16.009Z,92.20
2019-03-10T05:00:39.110Z,92.20
2019-03-10T05:03:00.294Z,92.20
2019-03-10T05:05:21.489Z,92.50
2019-03-10T05:07:43.007Z,92.80
2019-03-10T05:10:05.062Z,92.60
2019-03-10T05:12:26.252Z,92.70
2019-03-10T05:14:47.446Z,92.70
2019-03-10T05:17:08.629Z,92.90
2019-03-10T05:19:29.835Z,92.90
2019-03-10T05:21:52.223Z,93.10
2019-03-10T05:24:13.434Z,93.30
2019-03-10T05:26:34.629Z,93.40
2019-03-10T05:28:55.829Z,93.60
2019-03-10T05:31:17.235Z,93.60
2019-03-10T05:33:38.490Z,93.60
2019-03-10T05:35:59.706Z,93.80
2019-03-10T05:38:21.983Z,93.80
2019-03-10T05:40:44.596Z,94.00
2019-03-10T05:43:05.906Z,94.00
2019-03-10T05:45:27.207Z,94.00
2019-03-10T05:47:48.550Z,94.30
2019-03-10T05:50:09.746Z,94.10
2019-03-10T05:52:31.137Z,94.20
2019-03-10T05:54:52.351Z,94.50
2019-03-10T05:57:13.761Z,94.50
2019-03-10T05:59:34.964Z,94.60
2019-03-10T06:01:56.165Z,94.80
2019-03-10T06:04:17.374Z,94.80
2019-03-10T06:06:38.693Z,94.70
2019-03-10T06:08:59.869Z,94.60
2019-03-10T06:11:21.089Z,94.50
2019-03-10T06:13:42.640Z,94.60
2019-03-10T06:16:03.837Z,94.50
2019-03-10T06:18:25.027Z,94.50
2019-03-10T06:20:46.242Z,94.60
2019-03-10T06:23:07.449Z,94.80
2019-03-10T06:25:28.665Z,95.20
2019-03-10T06:27:49.859Z,95.20
2019-03-10T06:30:11.246Z,95.30
2019-03-10T06:32:33.434Z,95.50
2019-03-10T06:34:54.646Z,95.90
2019-03-10T06:37:15.822Z,96.10
2019-03-10T06:39:37.115Z,96.30
2019-03-10T06:41:58.327Z,96.70
2019-03-10T06:44:21.065Z,97.10
2019-03-10T06:46:42.606Z,97.30
2019-03-10T06:49:03.803Z,97.60
2019-03-10T06:51:24.998Z,97.80
2019-03-10T06:53:46.221Z,97.90
2019-03-10T06:56:07.413Z,98.40
2019-03-10T06:58:28.611Z,98.50
2019-03-10T07:00:49.891Z,98.40
2019-03-10T07:03:11.082Z,98.90
2019-03-10T07:05:32.498Z,98.80
2019-03-10T07:07:53.737Z,98.80
2019-03-10T07:10:15.133Z,98.70
2019-03-10T07:12:36.318Z,99.00
2019-03-10T07:14:57.549Z,99.10
2019-03-10T07:17:18.721Z,99.30
2019-03-10T07:19:40.055Z,99.30
2019-03-10T07:22:01.269Z,99.20
2019-03-10T07:24:22.489Z,99.20
2019-03-10T07:26:43.701Z,99.20
2019-03-10T07:29:15.978Z,99.10
2019-03-10T07:31:39.104Z,99.00
2019-03-10T07:34:04.781Z,98.90
2019-03-10T07:36:27.895Z,98.80
2019-03-10T07:38:59.765Z,98.80
2019-03-10T07:41:34.833Z,98.90
2019-03-10T07:44:12.946Z,99.00
2019-03-10T07:46:44.599Z,99.00
2019-03-10T07:49:13.882Z,99.00
2019-03-10T07:51:53.609Z,99.00
2019-03-10T07:54:16.702Z,99.00
2019-03-10T07:56:51.569Z,98.90
2019-03-10T07:59:14.753Z,98.60
2019-03-10T08:01:37.899Z,98.60
2019-03-10T08:04:06.688Z,98.30
2019-03-10T08:06:29.807Z,98.40
2019-03-10T08:09:09.735Z,97.90
2019-03-10T08:11:50.273Z,97.60
2019-03-10T08:14:19.079Z,97.40
2019-03-10T08:16:42.202Z,97.30
2019-03-10T08:19:05.327Z,97.10
2019-03-10T08:21:31.059Z,97.00
2019-03-10T08:24:10.630Z,96.80
2019-03-10T08:26:39.505Z,96.60
2019-03-10T08:29:11.728Z,96.30
2019-03-10T08:31:51.537Z,96.40
2019-03-10T08:34:17.545Z,96.20
2019-03-10T08:36:50.070Z,96.30
2019-03-10T08:39:13.873Z,96.10
2019-03-10T08:44:28.895Z,96.50
2019-03-10T08:46:54.794Z,96.40
2019-03-10T08:49:17.895Z,96.30
2019-03-10T08:51:46.659Z,96.20
2019-03-10T08:54:15.857Z,96.10
2019-03-10T08:56:44.796Z,95.70
2019-03-10T08:59:10.742Z,95.80
2019-03-10T09:01:34.166Z,95.20
2019-03-10T09:04:08.911Z,94.90
2019-03-10T09:06:44.749Z,94.80
2019-03-10T09:09:08.262Z,94.70
2019-03-10T09:11:37.873Z,94.70
2019-03-10T09:14:17.517Z,94.40
2019-03-10T09:16:56.026Z,94.30
2019-03-10T09:19:24.940Z,94.40
2019-03-10T09:21:51.013Z,94.70
2019-03-10T09:24:14.107Z,94.70
2019-03-10T09:26:44.411Z,94.40
2019-03-10T09:29:24.202Z,94.60
2019-03-10T09:31:47.601Z,94.30
2019-03-10T09:34:13.478Z,94.30
2019-03-10T09:36:45.558Z,94.50
2019-03-10T09:39:08.782Z,94.20
2019-03-10T09:41:34.741Z,94.10
2019-03-10T09:44:09.912Z,94.00
2019-03-10T09:46:35.798Z,94.00
2019-03-10T09:49:04.525Z,94.00
2019-03-10T09:51:30.665Z,94.00
2019-03-10T09:54:10.383Z,94.00
2019-03-10T09:56:36.267Z,93.90
2019-03-10T09:59:05.323Z,93.70
2019-03-10T10:01:28.418Z,94.00
2019-03-10T10:04:03.177Z,93.70
2019-03-10T10:06:26.399Z,93.50
2019-03-10T10:09:07.403Z,93.50
2019-03-10T10:11:35.353Z,93.60
2019-03-10T10:13:59.448Z,93.50
2019-03-10T10:16:28.590Z,93.60
2019-03-10T10:18:54.319Z,93.50
2019-03-10T10:21:26.567Z,93.20
2019-03-10T10:23:52.666Z,92.80
2019-03-10T10:26:15.908Z,92.50
2019-03-10T10:28:55.924Z,92.20
2019-03-10T10:31:21.802Z,92.10
2019-03-10T10:33:47.766Z,92.20
2019-03-10T10:36:16.662Z,91.80
2019-03-10T10:38:54.896Z,91.80
2019-03-10T10:41:34.427Z,91.60
2019-03-10T10:44:15.694Z,91.40
2019-03-10T10:46:41.629Z,90.50
2019-03-10T10:49:05.220Z,88.40
2019-03-10T10:51:29.858Z,87.50
2019-03-10T10:53:53.418Z,87.40
2019-03-10T10:56:16.624Z,86.40
2019-03-10T10:58:45.674Z,84.10
2019-03-10T11:01:25.359Z,84.00
2019-03-10T11:03:48.562Z,83.30
2019-03-10T11:06:20.853Z,82.00
2019-03-10T11:08:49.734Z,83.20
2019-03-10T11:11:29.490Z,82.40
2019-03-10T11:13:52.594Z,82.80
2019-03-10T11:16:16.913Z,81.80
2019-03-10T11:18:45.908Z,82.80
2019-03-10T11:21:09.007Z,83.00
2019-03-10T11:23:32.108Z,82.50
2019-03-10T11:25:57.775Z,82.00
2019-03-10T11:28:36.314Z,81.30
2019-03-10T11:30:59.460Z,80.20
2019-03-10T11:33:39.402Z,79.50
2019-03-10T11:36:05.285Z,79.00
2019-03-10T11:38:28.371Z,78.00
2019-03-10T11:41:03.229Z,80.20
2019-03-10T11:43:43.195Z,78.60
2019-03-10T11:46:31.379Z,77.40
2019-03-10T11:48:57.230Z,76.40
2019-03-10T11:51:36.804Z,75.40
2019-03-10T11:53:59.894Z,74.60
2019-03-10T11:56:23.094Z,73.80
2019-03-10T11:58:46.262Z,73.10
2019-03-10T12:01:09.502Z,72.60
2019-03-10T12:03:38.971Z,72.70
2019-03-10T12:06:18.593Z,73.80
2019-03-10T12:08:44.462Z,73.50
2019-03-10T12:11:05.762Z,73.00
2019-03-10T12:13:27.034Z,73.60
2019-03-10T12:15:48.249Z,73.30
2019-03-10T12:18:09.433Z,74.00
2019-03-10T12:20:30.637Z,74.30
2019-03-10T12:22:51.842Z,71.50
2019-03-10T12:25:13.472Z,71.30
2019-03-10T12:27:34.666Z,70.80
2019-03-10T12:29:55.883Z,70.00
2019-03-10T12:32:17.094Z,70.90
2019-03-10T12:34:38.320Z,70.10
2019-03-10T12:36:59.522Z,70.90
2019-03-10T12:39:22.971Z,69.50
2019-03-10T12:41:44.178Z,69.40
2019-03-10T12:44:05.466Z,67.60
2019-03-10T12:46:26.695Z,66.90
2019-03-10T12:48:47.898Z,66.30
2019-03-10T12:51:10.225Z,65.50
2019-03-10T12:53:31.494Z,64.60
2019-03-10T12:55:52.968Z,62.20
2019-03-10T12:58:14.519Z,61.10
2019-03-10T13:00:35.739Z,59.00
2019-03-10T13:02:57.046Z,58.40
2019-03-10T13:05:18.359Z,58.90
2019-03-10T13:07:39.649Z,58.80
2019-03-10T13:10:00.885Z,58.80
2019-03-10T13:12:22.101Z,58.20
2019-03-10T13:14:46.703Z,57.70
2019-03-10T13:17:08.775Z,58.00
2019-03-10T13:19:30.064Z,57.50
2019-03-10T13:21:51.267Z,57.80
2019-03-10T13:24:12.790Z,58.30
2019-03-10T13:26:36.902Z,58.50
2019-03-10T13:28:58.115Z,57.20
2019-03-10T13:31:19.318Z,57.70
2019-03-10T13:33:40.501Z,58.00
2019-03-10T13:36:02.202Z,58.60
2019-03-10T13:38:24.660Z,58.00
2019-03-10T13:40:45.938Z,56.90
2019-03-10T13:43:10.175Z,55.60
2019-03-10T13:45:31.371Z,55.40
2019-03-10T13:47:52.588Z,54.00
2019-03-10T13:50:14.874Z,54.80
2019-03-10T13:52:36.081Z,53.50
2019-03-10T13:54:57.264Z,52.70
2019-03-10T13:57:18.594Z,52.00
2019-03-10T13:59:39.789Z,52.70
2019-03-10T14:02:01.018Z,53.00
2019-03-10T14:04:22.193Z,53.10
2019-03-10T14:06:43.431Z,52.80
2019-03-10T14:09:06.070Z,53.10
2019-03-10T14:11:28.118Z,53.10
2019-03-10T14:13:49.331Z,51.70
2019-03-10T14:16:10.535Z,48.70
2019-03-10T14:18:31.753Z,47.90
2019-03-10T14:20:53.163Z,47.10
2019-03-10T14:23:14.398Z,45.20
2019-03-10T14:25:35.632Z,45.40
2019-03-10T14:27:56.856Z,45.40
2019-03-10T14:30:18.827Z,45.50
2019-03-10T14:32:40.340Z,44.60
2019-03-10T14:35:01.866Z,44.20
2019-03-10T14:37:23.060Z,44.20
2019-03-10T14:39:45.026Z,43.70
2019-03-10T14:42:26.240Z,42.70
2019-03-10T14:44:47.426Z,43.20
2019-03-10T14:47:11.401Z,44.30
2019-03-10T14:49:32.897Z,44.10
2019-03-10T14:51:54.214Z,44.70
2019-03-10T14:54:15.432Z,45.10
2019-03-10T14:56:36.611Z,44.50
2019-03-10T14:58:57.835Z,45.20
2019-03-10T15:01:19.017Z,44.50
2019-03-10T15:03:40.235Z,45.20
2019-03-10T15:06:01.525Z,45.30
2019-03-10T15:08:22.726Z,43.80
2019-03-10T15:10:43.929Z,43.70
2019-03-10T15:13:05.894Z,43.30
2019-03-10T15:15:28.942Z,42.60
2019-03-10T15:17:50.603Z,40.60
2019-03-10T15:20:13.517Z,41.40
2019-03-10T15:22:34.800Z,41.00
2019-03-10T15:24:56.671Z,41.50
2019-03-10T15:27:23.235Z,41.70
2019-03-10T15:29:41.447Z,41.40
2019-03-10T15:32:03.029Z,41.30
2019-03-10T15:34:24.288Z,41.40
2019-03-10T15:36:45.689Z,42.10
2019-03-10T15:39:06.911Z,41.30
2019-03-10T15:41:29.866Z,41.50
2019-03-10T15:43:51.434Z,40.50
2019-03-10T15:46:12.984Z,40.70
2019-03-10T15:48:34.200Z,39.50
2019-03-10T15:50:55.396Z,40.20
2019-03-10T15:53:16.739Z,39.20
2019-03-10T15:55:38.050Z,39.20
2019-03-10T15:57:59.476Z,39.90
2019-03-10T16:00:22.591Z,40.90
2019-03-10T16:02:44.222Z,40.70
2019-03-10T16:05:07.740Z,40.60
2019-03-10T16:07:28.936Z,41.10
2019-03-10T16:09:50.133Z,41.20
2019-03-10T16:12:11.541Z,41.30
2019-03-10T16:14:32.751Z,41.50
2019-03-10T16:16:53.953Z,42.30
2019-03-10T16:19:15.174Z,41.70
2019-03-10T16:21:36.365Z,41.60
2019-03-10T16:23:57.577Z,40.80
2019-03-10T16:26:19.994Z,40.40
2019-03-10T16:28:41.319Z,40.30
2019-03-10T16:31:02.510Z,40.90
2019-03-10T16:33:25.470Z,41.00
2019-03-10T16:35:46.830Z,41.30
2019-03-10T16:38:08.016Z,41.40
2019-03-10T16:40:29.214Z,42.00
2019-03-10T16:42:50.432Z,42.80
2019-03-10T16:45:14.029Z,42.80
2019-03-10T16:47:36.571Z,43.00
2019-03-10T16:50:01.715Z,41.40
2019-03-10T16:52:23.182Z,41.60
2019-03-10T16:54:44.419Z,42.40
2019-03-10T16:57:05.826Z,43.50
2019-03-10T16:59:27.067Z,43.10
2019-03-10T17:01:48.290Z,43.30
2019-03-10T17:04:09.646Z,44.50
2019-03-10T17:06:30.842Z,43.90
2019-03-10T17:08:52.178Z,43.20
2019-03-10T17:11:13.483Z,42.30
2019-03-10T17:13:34.688Z,42.10
2019-03-10T17:15:55.904Z,42.20
2019-03-10T17:18:17.116Z,43.20
2019-03-10T17:20:38.329Z,43.00
2019-03-10T17:22:59.514Z,43.10
2019-03-10T17:25:20.870Z,43.20
2019-03-10T17:27:42.150Z,43.40
2019-03-10T17:30:24.144Z,43.40
2019-03-10T17:32:45.359Z,43.90
2019-03-10T17:35:07.381Z,44.10
2019-03-10T17:37:28.570Z,44.40
2019-03-10T17:39:49.776Z,44.40
2019-03-10T17:42:10.945Z,44.80
2019-03-10T17:44:40.614Z,45.30
2019-03-10T17:46:55.255Z,45.20
2019-03-10T17:49:16.733Z,46.10
2019-03-10T17:51:37.908Z,46.50
2019-03-10T17:53:59.093Z,47.20
2019-03-10T17:56:20.298Z,48.10
2019-03-10T17:58:41.690Z,47.10
2019-03-10T18:01:02.963Z,47.60
2019-03-10T18:03:24.244Z,48.00
2019-03-10T18:05:45.450Z,50.10
2019-03-10T18:08:06.655Z,55.40
2019-03-10T18:10:27.857Z,62.80
2019-03-10T18:12:49.118Z,61.00
2019-03-10T18:15:14.963Z,61.80
2019-03-10T18:17:36.534Z,62.30
2019-03-10T18:19:59.024Z,61.60
2019-03-10T18:22:20.226Z,58.60
2019-03-10T18:24:46.996Z,58.50
2019-03-10T18:27:08.210Z,58.70
2019-03-10T18:29:29.462Z,59.20
2019-03-10T18:31:50.654Z,56.70
2019-03-10T18:34:13.006Z,57.00
2019-03-10T18:36:34.348Z,56.60
2019-03-10T18:38:55.685Z,56.50
2019-03-10T18:41:17.088Z,56.80
2019-03-10T18:43:38.323Z,55.10
2019-03-10T18:45:59.599Z,55.00
2019-03-10T18:48:22.102Z,54.60
2019-03-10T18:50:43.469Z,54.50
2019-03-10T18:53:05.120Z,55.40
2019-03-10T18:55:26.529Z,54.50
2019-03-10T18:57:47.775Z,54.10
2019-03-10T19:00:17.670Z,54.30
2019-03-10T19:02:38.875Z,54.60
2019-03-10T19:05:00.450Z,53.20
2019-03-10T19:07:21.933Z,53.60
2019-03-10T19:09:43.142Z,53.40
2019-03-10T19:12:04.373Z,53.00
2019-03-10T19:14:25.658Z,52.10
2019-03-10T19:16:46.977Z,52.10
2019-03-10T19:19:08.177Z,52.20
2019-03-10T19:21:29.398Z,49.40
2019-03-10T19:23:50.587Z,48.20
2019-03-10T19:26:11.804Z,47.90
2019-03-10T19:28:32.981Z,48.00
2019-03-10T19:30:54.371Z,47.70
2019-03-10T19:33:15.586Z,48.20
2019-03-10T19:35:36.790Z,48.20
2019-03-10T19:37:58.105Z,47.20
2019-03-10T19:40:22.653Z,47.00
2019-03-10T19:42:43.997Z,46.90
2019-03-10T19:45:17.183Z,46.90
2019-03-10T19:47:38.434Z,46.70
2019-03-10T19:49:59.632Z,46.90
2019-03-10T19:52:20.851Z,47.30
2019-03-10T19:54:52.066Z,47.20
2019-03-10T19:57:13.274Z,46.70
2019-03-10T19:59:34.587Z,47.60
2019-03-10T20:01:55.884Z,48.10
2019-03-10T20:04:17.079Z,48.30
2019-03-10T20:06:38.339Z,48.20
2019-03-10T20:09:01.425Z,47.70
2019-03-10T20:11:24.949Z,47.80
2019-03-10T20:13:46.236Z,47.80
2019-03-10T20:16:07.440Z,48.40
2019-03-10T20:18:28.664Z,48.00
2019-03-10T20:20:51.129Z,48.60
2019-03-10T20:23:12.339Z,48.90
2019-03-10T20:25:33.740Z,49.80
2019-03-10T20:27:56.253Z,50.40
2019-03-10T20:30:21.995Z,51.30
2019-03-10T20:32:43.311Z,51.20
2019-03-10T20:35:05.513Z,52.30
2019-03-10T20:37:27.110Z,52.00
2019-03-10T20:39:48.407Z,52.40
2019-03-10T20:42:11.986Z,53.50
2019-03-10T20:44:52.675Z,52.70
2019-03-10T20:47:14.165Z,52.30
2019-03-10T20:49:35.454Z,51.40
2019-03-10T20:51:56.775Z,51.60
2019-03-10T20:54:18.060Z,52.40
2019-03-10T20:56:39.385Z,52.10
2019-03-10T20:59:00.617Z,51.70
2019-03-10T21:01:21.963Z,52.20
2019-03-10T21:03:43.262Z,52.20
2019-03-10T21:06:04.472Z,52.00
2019-03-10T21:08:25.691Z,52.20
2019-03-10T21:10:46.960Z,52.00
2019-03-10T21:13:08.456Z,51.40
2019-03-10T21:15:29.920Z,52.00
2019-03-10T21:17:51.138Z,50.40
2019-03-10T21:20:14.529Z,50.60
2019-03-10T21:22:35.745Z,51.20
2019-03-10T21:24:56.985Z,50.70
2019-03-10T21:27:18.206Z,50.80
2019-03-10T21:29:39.610Z,50.70
2019-03-10T21:32:00.964Z,51.20
2019-03-10T21:34:22.284Z,51.20
2019-03-10T21:36:43.470Z,51.30
2019-03-10T21:39:05.705Z,51.30
2019-03-10T21:41:29.250Z,51.40
2019-03-10T21:43:50.517Z,51.30
2019-03-10T21:46:11.867Z,52.70
2019-03-10T21:48:33.073Z,52.00
2019-03-10T21:50:54.270Z,51.60
2019-03-10T21:53:15.515Z,51.50
2019-03-10T21:55:36.727Z,51.60
2019-03-10T21:57:58.067Z,51.80
2019-03-10T22:00:19.573Z,52.20
2019-03-10T22:02:40.994Z,51.80
2019-03-10T22:05:03.383Z,50.90
2019-03-10T22:07:24.718Z,50.60
2019-03-10T22:09:45.908Z,50.70
2019-03-10T22:12:07.205Z,50.80
2019-03-10T22:14:28.836Z,51.00
2019-03-10T22:16:50.491Z,51.20
2019-03-10T22:19:21.937Z,51.60
2019-03-10T22:21:34.920Z,50.90
2019-03-10T22:23:59.628Z,51.70
2019-03-10T22:26:19.261Z,51.40
2019-03-10T22:28:42.549Z,51.80
2019-03-10T22:31:03.809Z,52.20
2019-03-10T22:33:25.013Z,52.20
2019-03-10T22:35:46.206Z,52.40
2019-03-10T22:38:08.410Z,52.30
2019-03-10T22:40:29.588Z,51.40
2019-03-10T22:42:51.081Z,52.10
2019-03-10T22:45:17.805Z,52.20
2019-03-10T22:47:39.101Z,52.80
2019-03-10T22:50:02.702Z,51.40
2019-03-10T22:52:23.623Z,51.20
2019-03-10T22:54:45.010Z,51.00
2019-03-10T22:57:06.328Z,51.50
2019-03-10T22:59:27.536Z,50.90
2019-03-10T23:01:48.749Z,51.50
2019-03-10T23:04:09.965Z,50.20
2019-03-10T23:06:31.159Z,50.10
2019-03-10T23:08:52.964Z,51.00
2019-03-10T23:11:14.169Z,50.90
2019-03-10T23:13:35.377Z,51.30
2019-03-10T23:15:56.567Z,51.40
2019-03-10T23:18:17.764Z,51.20
2019-03-10T23:20:38.949Z,51.40
2019-03-10T23:23:00.155Z,51.80
2019-03-10T23:25:21.411Z,51.50
2019-03-10T23:27:43.139Z,51.60
2019-03-10T23:30:11.272Z,52.30
2019-03-10T23:32:32.458Z,52.20
2019-03-10T23:34:53.659Z,52.30
2019-03-10T23:37:14.847Z,52.50
2019-03-10T23:39:37.374Z,52.10
2019-03-10T23:41:58.630Z,52.50
2019-03-10T23:44:19.856Z,52.30
2019-03-10T23:46:41.046Z,52.30
2019-03-10T23:49:02.243Z,52.70
2019-03-10T23:51:23.427Z,52.90
2019-03-10T23:53:44.620Z,52.70
2019-03-10T23:56:05.919Z,53.00
2019-03-10T23:58:27.159Z,53.20
