createdAt,value
2019-04-05T00:03:18.631Z,31.96
2019-04-05T00:08:26.718Z,32.03
2019-04-05T00:13:34.091Z,31.11
2019-04-05T00:18:42.048Z,32.87
2019-04-05T00:23:49.315Z,31.99
2019-04-05T00:28:56.659Z,31.69
2019-04-05T00:34:04.155Z,33.24
2019-04-05T00:39:11.459Z,34.25
2019-04-05T00:44:19.114Z,33.54
2019-04-05T00:49:26.536Z,32.69
2019-04-05T00:54:33.891Z,34.80
2019-04-05T00:59:41.498Z,36.00
2019-04-05T01:04:49.117Z,35.98
2019-04-05T01:09:56.369Z,36.62
2019-04-05T01:15:03.627Z,36.15
2019-04-05T01:20:10.914Z,34.32
2019-04-05T01:25:18.131Z,36.04
2019-04-05T01:30:25.403Z,35.96
2019-04-05T01:35:32.665Z,37.48
2019-04-05T01:40:39.966Z,37.23
2019-04-05T01:45:53.450Z,34.63
2019-04-05T01:50:53.966Z,37.00
2019-04-05T01:56:01.281Z,38.98
2019-04-05T02:01:08.579Z,34.82
2019-04-05T02:06:16.013Z,38.46
2019-04-05T02:11:23.250Z,40.41
2019-04-05T02:16:30.599Z,38.12
2019-04-05T02:21:37.875Z,38.99
2019-04-05T02:26:45.141Z,38.61
2019-04-05T02:31:52.579Z,38.08
2019-04-05T02:36:59.586Z,38.93
2019-04-05T02:42:06.798Z,38.53
2019-04-05T02:47:14.139Z,44.92
2019-04-05T02:52:21.417Z,46.43
2019-04-05T02:57:28.698Z,41.38
2019-04-05T03:02:35.984Z,43.96
2019-04-05T03:07:43.265Z,43.40
2019-04-05T03:12:50.485Z,40.30
2019-04-05T03:17:57.902Z,43.89
2019-04-05T03:23:05.111Z,41.28
2019-04-05T03:28:12.400Z,44.65
2019-04-05T03:33:19.452Z,44.41
2019-04-05T03:38:26.750Z,45.84
2019-04-05T03:43:33.987Z,47.77
2019-04-05T03:48:41.292Z,45.03
2019-04-05T03:53:48.483Z,43.98
2019-04-05T03:58:55.773Z,43.62
2019-04-05T04:04:03.085Z,44.53
2019-04-05T04:09:10.447Z,44.72
2019-04-05T04:14:17.679Z,43.09
2019-04-05T04:19:25.047Z,46.70
2019-04-05T04:24:32.255Z,46.29
2019-04-05T04:29:39.594Z,47.06
2019-04-05T04:34:46.874Z,41.71
2019-04-05T04:39:54.178Z,43.04
2019-04-05T04:45:11.929Z,43.87
2019-04-05T04:50:08.241Z,44.62
2019-04-05T04:55:15.426Z,46.70
2019-04-05T05:00:22.758Z,44.66
2019-04-05T05:05:29.991Z,45.76
2019-04-05T05:10:37.390Z,50.63
2019-04-05T05:15:44.661Z,49.94
2019-04-05T05:20:51.909Z,45.76
2019-04-05T05:25:59.111Z,53.63
2019-04-05T05:31:06.393Z,51.23
2019-04-05T05:36:13.683Z,47.40
2019-04-05T05:41:21.044Z,49.88
2019-04-05T05:46:28.292Z,47.58
2019-04-05T05:51:35.529Z,48.26
2019-04-05T05:56:42.826Z,45.74
2019-04-05T06:01:50.046Z,48.70
2019-04-05T06:06:57.323Z,46.74
2019-04-05T06:12:04.537Z,47.94
2019-04-05T06:17:11.830Z,48.07
2019-04-05T06:22:19.099Z,45.70
2019-04-05T06:27:26.386Z,50.67
2019-04-05T06:32:33.784Z,46.93
2019-04-05T06:37:41.142Z,46.36
2019-04-05T06:42:48.382Z,46.68
2019-04-05T06:47:55.647Z,45.34
2019-04-05T06:53:02.897Z,45.39
2019-04-05T06:58:10.625Z,47.41
2019-04-05T07:03:17.037Z,47.08
2019-04-05T07:08:24.375Z,46.90
2019-04-05T07:13:31.596Z,47.01
2019-04-05T07:18:38.815Z,40.52
2019-04-05T07:23:46.124Z,32.34
2019-04-05T07:28:53.392Z,38.27
2019-04-05T07:34:00.622Z,36.41
2019-04-05T07:39:07.856Z,31.31
2019-04-05T07:44:15.113Z,29.69
2019-04-05T07:49:22.417Z,27.11
2019-04-05T07:54:29.704Z,26.80
2019-04-05T07:59:36.936Z,21.86
2019-04-05T08:04:44.267Z,21.00
2019-04-05T08:09:51.532Z,18.56
2019-04-05T08:14:58.842Z,16.16
2019-04-05T08:20:06.047Z,13.72
2019-04-05T08:25:13.368Z,14.77
2019-04-05T08:30:20.626Z,14.67
2019-04-05T08:35:27.805Z,15.27
2019-04-05T08:40:35.037Z,13.14
2019-04-05T08:45:42.315Z,12.27
2019-04-05T08:50:49.620Z,12.65
2019-04-05T08:55:56.928Z,13.03
2019-04-05T09:01:04.196Z,11.08
2019-04-05T09:06:11.433Z,10.16
2019-04-05T09:11:18.774Z,13.54
2019-04-05T09:16:26.080Z,10.60
2019-04-05T09:21:33.399Z,10.76
2019-04-05T09:26:40.619Z,12.15
2019-04-05T09:31:47.967Z,11.05
2019-04-05T09:36:55.231Z,13.42
2019-04-05T09:42:02.536Z,15.14
2019-04-05T09:47:09.880Z,16.20
2019-04-05T09:52:17.129Z,18.24
2019-04-05T09:57:24.425Z,18.22
2019-04-05T10:02:32.030Z,17.76
2019-04-05T10:07:53.829Z,16.73
2019-04-05T10:12:46.034Z,15.94
2019-04-05T10:17:53.315Z,17.75
2019-04-05T10:23:00.555Z,18.33
2019-04-05T10:28:07.881Z,18.24
2019-04-05T10:33:15.148Z,19.23
2019-04-05T10:38:22.387Z,20.59
2019-04-05T10:43:29.658Z,18.26
2019-04-05T10:48:36.955Z,19.29
2019-04-05T10:53:44.188Z,17.50
2019-04-05T10:58:51.461Z,17.64
2019-04-05T11:03:58.771Z,17.22
2019-04-05T11:09:05.993Z,18.82
2019-04-05T11:14:14.199Z,16.15
2019-04-05T11:19:20.077Z,16.20
2019-04-05T11:24:27.488Z,15.09
2019-04-05T11:29:34.815Z,16.39
2019-04-05T11:34:42.142Z,21.02
2019-04-05T11:39:49.591Z,17.43
2019-04-05T11:44:56.701Z,18.96
2019-04-05T11:50:04.017Z,17.23
2019-04-05T11:55:11.290Z,18.11
2019-04-05T12:00:18.559Z,16.29
2019-04-05T12:05:27.149Z,16.37
2019-04-05T12:10:32.715Z,15.36
2019-04-05T12:15:40.000Z,15.34
2019-04-05T12:20:52.241Z,16.74
2019-04-05T12:25:54.780Z,13.32
2019-04-05T12:31:01.201Z,14.21
2019-04-05T12:36:08.472Z,13.99
2019-04-05T12:41:18.134Z,15.38
2019-04-05T12:46:22.550Z,15.40
2019-04-05T12:51:29.917Z,17.45
2019-04-05T12:56:37.155Z,16.55
2019-04-05T13:01:45.628Z,16.78
2019-04-05T13:06:52.942Z,16.83
2019-04-05T13:11:58.098Z,13.91
2019-04-05T13:17:05.427Z,16.05
2019-04-05T13:22:12.781Z,15.56
2019-04-05T13:27:20.134Z,17.82
2019-04-05T13:32:27.398Z,16.24
2019-04-05T13:37:34.769Z,14.22
2019-04-05T13:42:42.046Z,14.24
2019-04-05T13:47:49.339Z,13.79
2019-04-05T13:52:56.684Z,14.83
2019-04-05T13:58:04.049Z,17.45
2019-04-05T14:03:11.296Z,18.46
2019-04-05T14:08:18.598Z,15.55
2019-04-05T14:13:25.916Z,17.96
2019-04-05T14:18:33.244Z,16.11
2019-04-05T14:23:40.564Z,18.23
2019-04-05T14:28:47.844Z,20.45
2019-04-05T14:33:55.119Z,19.37
2019-04-05T14:39:02.320Z,23.44
2019-04-05T14:44:09.745Z,20.45
2019-04-05T14:49:17.114Z,24.61
2019-04-05T14:54:24.353Z,21.20
2019-04-05T14:59:32.846Z,22.41
2019-04-05T15:04:38.538Z,22.31
2019-04-05T15:09:45.883Z,19.83
2019-04-05T15:14:53.174Z,22.47
2019-04-05T15:20:00.438Z,24.19
2019-04-05T15:25:07.919Z,25.35
2019-04-05T15:30:15.302Z,24.16
2019-04-05T15:35:22.546Z,23.61
2019-04-05T15:40:30.988Z,25.65
2019-04-05T15:45:37.187Z,22.79
2019-04-05T15:50:44.524Z,28.83
2019-04-05T15:55:51.863Z,30.10
2019-04-05T16:00:59.202Z,34.56
2019-04-05T16:06:06.496Z,32.42
2019-04-05T16:11:13.747Z,34.65
2019-04-05T16:16:21.083Z,40.38
2019-04-05T16:21:28.465Z,72.22
2019-04-05T16:26:35.737Z,38.57
2019-04-05T16:31:43.066Z,42.27
2019-04-05T16:36:50.558Z,41.90
2019-04-05T16:41:57.861Z,49.07
2019-04-05T16:47:05.185Z,51.22
2019-04-05T16:52:12.844Z,52.44
2019-04-05T16:57:20.219Z,44.20
2019-04-05T17:02:27.656Z,48.23
2019-04-05T17:07:35.000Z,48.10
2019-04-05T17:12:42.392Z,55.71
2019-04-05T17:17:49.722Z,58.72
2019-04-05T17:22:58.337Z,57.34
2019-04-05T17:28:03.966Z,50.15
2019-04-05T17:33:11.284Z,55.08
2019-04-05T17:38:18.780Z,51.77
2019-04-05T17:43:26.296Z,47.22
2019-04-05T17:48:33.721Z,40.11
2019-04-05T17:53:40.957Z,41.81
2019-04-05T17:58:48.234Z,40.54
2019-04-05T18:03:55.533Z,29.92
2019-04-05T18:09:03.008Z,38.31
2019-04-05T18:14:10.256Z,36.79
2019-04-05T18:19:17.614Z,35.79
2019-04-05T18:24:24.870Z,30.20
2019-04-05T18:29:32.214Z,30.16
2019-04-05T18:34:39.481Z,39.18
2019-04-05T18:39:47.135Z,35.14
2019-04-05T18:44:54.753Z,34.51
2019-04-05T18:50:02.920Z,36.97
2019-04-05T18:55:08.923Z,33.70
2019-04-05T19:00:16.334Z,37.88
2019-04-05T19:05:23.795Z,38.03
2019-04-05T19:10:36.803Z,32.28
2019-04-05T19:15:38.013Z,34.26
2019-04-05T19:20:50.991Z,33.43
2019-04-05T19:25:54.044Z,35.44
2019-04-05T19:51:22.070Z,36.53
2019-04-05T19:56:29.701Z,39.08
2019-04-05T20:01:37.083Z,39.36
2019-04-05T20:06:44.519Z,35.89
2019-04-05T20:11:52.507Z,37.36
2019-04-05T20:16:59.806Z,39.85
2019-04-05T20:22:07.247Z,32.76
2019-04-05T20:27:14.975Z,37.06
2019-04-05T20:32:22.250Z,39.69
2019-04-05T20:37:29.651Z,38.06
2019-04-05T20:42:37.017Z,37.18
2019-04-05T20:47:44.397Z,36.93
2019-04-05T20:52:51.708Z,35.92
2019-04-05T20:57:59.128Z,35.62
2019-04-05T21:03:06.407Z,37.67
2019-04-05T21:08:13.826Z,36.78
2019-04-05T21:13:21.765Z,34.86
2019-04-05T21:18:28.995Z,37.52
2019-04-05T21:23:37.110Z,38.90
2019-04-05T21:28:44.407Z,37.48
2019-04-05T21:33:51.743Z,39.81
2019-04-05T21:38:59.334Z,42.21
2019-04-05T21:44:06.674Z,37.10
2019-04-05T21:49:14.153Z,35.69
2019-04-05T21:54:21.447Z,41.54
2019-04-05T21:59:28.847Z,42.73
2019-04-05T22:04:36.261Z,40.12
2019-04-05T22:09:43.558Z,36.63
2019-04-05T22:14:50.890Z,40.58
2019-04-05T22:19:58.639Z,34.80
2019-04-05T22:25:06.191Z,39.45
2019-04-05T22:30:13.592Z,33.06
2019-04-05T22:35:21.003Z,40.71
2019-04-05T22:40:28.417Z,37.09
2019-04-05T22:45:35.758Z,40.04
2019-04-05T22:50:43.023Z,34.84
2019-04-05T22:55:50.357Z,37.38
2019-04-05T23:00:57.615Z,38.36
2019-04-05T23:06:04.919Z,39.12
2019-04-05T23:11:12.188Z,39.03
2019-04-05T23:16:19.537Z,37.38
2019-04-05T23:21:26.830Z,37.06
2019-04-05T23:26:34.065Z,39.39
2019-04-05T23:31:41.384Z,38.23
2019-04-05T23:36:48.595Z,35.93
2019-04-05T23:41:55.893Z,37.66
2019-04-05T23:47:03.186Z,42.42
2019-04-05T23:52:10.539Z,33.59
2019-04-05T23:57:19.417Z,38.68
