createdAt,value
2019-05-05T01:17:09.779Z,-0.40
2019-05-05T01:20:04.053Z,-0.50
2019-05-05T01:22:58.288Z,-0.50
2019-05-05T01:25:59.509Z,-0.40
2019-05-05T01:28:52.834Z,-0.40
2019-05-05T01:32:07.596Z,-0.40
2019-05-05T01:35:02.538Z,-0.40
2019-05-05T01:38:04.777Z,-0.40
2019-05-05T01:41:34.645Z,-0.40
2019-05-05T01:44:30.247Z,-0.40
2019-05-05T01:47:46.679Z,-0.50
2019-05-05T01:50:54.432Z,-0.50
2019-05-05T01:53:51.350Z,-0.60
2019-05-05T01:56:45.317Z,-0.60
2019-05-05T01:59:44.589Z,-0.60
2019-05-05T02:02:47.274Z,-0.60
2019-05-05T02:05:57.192Z,-0.60
2019-05-05T02:09:05.162Z,-0.60
2019-05-05T02:12:05.055Z,-0.70
2019-05-05T02:15:04.897Z,-0.60
2019-05-05T02:17:55.497Z,-0.60
2019-05-05T02:21:07.143Z,-0.70
2019-05-05T02:24:08.142Z,-0.70
2019-05-05T02:27:05.169Z,-0.70
2019-05-05T02:30:26.690Z,-0.60
2019-05-05T02:33:31.773Z,-0.60
2019-05-05T02:36:35.293Z,-0.60
2019-05-05T02:39:39.289Z,-0.60
2019-05-05T02:42:35.550Z,-0.60
2019-05-05T02:45:35.075Z,-0.60
2019-05-05T02:48:44.949Z,-0.60
2019-05-05T02:51:55.209Z,-0.60
2019-05-05T02:55:06.653Z,-0.70
2019-05-05T02:58:13.932Z,-0.60
2019-05-05T03:01:20.537Z,-0.70
2019-05-05T03:04:25.374Z,-0.70
2019-05-05T03:07:20.976Z,-0.60
2019-05-05T03:10:14.972Z,-0.60
2019-05-05T03:13:16.997Z,-0.60
2019-05-05T03:16:28.595Z,-0.70
2019-05-05T03:19:34.913Z,-0.60
2019-05-05T03:22:34.101Z,-0.70
2019-05-05T03:25:26.985Z,-0.70
2019-05-05T03:28:20.744Z,-0.70
2019-05-05T03:31:16.052Z,-0.70
2019-05-05T03:34:01.087Z,-0.70
2019-05-05T03:36:50.950Z,-0.60
2019-05-05T03:39:45.733Z,-0.60
2019-05-05T03:42:56.928Z,-0.60
2019-05-05T03:46:04.506Z,-0.60
2019-05-05T03:49:00.545Z,-0.60
2019-05-05T03:51:54.313Z,-0.60
2019-05-05T03:54:47.781Z,-0.60
2019-05-05T03:57:34.827Z,-0.60
2019-05-05T04:00:31.596Z,-0.60
2019-05-05T04:03:29.786Z,-0.60
2019-05-05T04:06:23.455Z,-0.60
2019-05-05T04:09:17.695Z,-0.60
2019-05-05T04:12:14.002Z,-0.60
2019-05-05T04:15:10.329Z,-0.60
2019-05-05T04:18:31.395Z,-0.60
2019-05-05T04:21:33.210Z,-0.60
2019-05-05T04:24:25.121Z,-0.60
2019-05-05T04:27:23.882Z,-0.50
2019-05-05T04:30:16.741Z,-0.50
2019-05-05T04:33:15.915Z,-0.50
2019-05-05T04:36:25.906Z,-0.50
2019-05-05T04:39:41.616Z,-0.50
2019-05-05T04:43:11.514Z,-0.40
2019-05-05T04:46:14.227Z,-0.40
2019-05-05T04:49:33.792Z,-0.40
2019-05-05T04:52:36.597Z,-0.40
2019-05-05T04:55:48.756Z,-0.40
2019-05-05T04:59:00.391Z,-0.30
2019-05-05T05:02:17.123Z,-0.30
2019-05-05T05:05:46.351Z,-0.20
2019-05-05T05:08:41.955Z,-0.20
2019-05-05T05:11:38.965Z,-0.20
2019-05-05T05:14:36.143Z,-0.20
2019-05-05T05:17:35.843Z,-0.20
2019-05-05T05:20:30.286Z,-0.20
2019-05-05T05:23:44.222Z,-0.10
2019-05-05T05:27:07.451Z,-0.10
2019-05-05T05:30:24.116Z,-0.10
2019-05-05T05:33:16.663Z,0.00
2019-05-05T05:36:08.838Z,0.00
2019-05-05T05:38:46.202Z,0.00
2019-05-05T05:41:49.177Z,0.10
2019-05-05T05:45:04.227Z,0.10
2019-05-05T05:47:56.891Z,0.20
2019-05-05T05:50:48.365Z,0.20
2019-05-05T05:53:26.620Z,0.20
2019-05-05T05:56:04.672Z,0.30
2019-05-05T05:58:38.366Z,0.40
2019-05-05T06:01:11.849Z,0.40
2019-05-05T06:03:45.397Z,0.50
2019-05-05T06:06:24.105Z,0.50
2019-05-05T06:09:10.213Z,0.60
2019-05-05T06:12:17.817Z,0.60
2019-05-05T06:15:07.804Z,0.70
2019-05-05T06:17:45.403Z,0.70
2019-05-05T06:20:25.502Z,0.80
2019-05-05T06:23:08.595Z,0.80
2019-05-05T06:25:55.218Z,0.80
2019-05-05T06:28:28.018Z,0.80
2019-05-05T06:31:01.452Z,0.80
2019-05-05T06:33:36.599Z,0.80
2019-05-05T06:36:09.530Z,0.90
2019-05-05T06:38:39.536Z,0.90
2019-05-05T06:41:34.221Z,0.90
2019-05-05T06:44:30.465Z,0.90
2019-05-05T06:47:26.772Z,1.00
2019-05-05T06:50:21.730Z,1.00
2019-05-05T06:53:06.100Z,1.10
2019-05-05T06:56:00.786Z,1.20
2019-05-05T06:58:42.014Z,1.20
2019-05-05T07:01:30.707Z,1.30
2019-05-05T07:04:21.167Z,1.30
2019-05-05T07:07:06.604Z,1.40
2019-05-05T07:10:09.013Z,1.50
2019-05-05T07:13:06.124Z,1.60
2019-05-05T07:16:00.707Z,1.70
2019-05-05T07:18:46.253Z,1.80
2019-05-05T07:21:38.351Z,1.90
2019-05-05T07:24:35.518Z,2.00
2019-05-05T07:27:26.134Z,2.20
2019-05-05T07:30:08.222Z,2.30
2019-05-05T07:33:01.819Z,2.50
2019-05-05T07:36:01.493Z,2.70
2019-05-05T07:38:54.751Z,2.80
2019-05-05T07:41:44.555Z,2.90
2019-05-05T07:44:28.402Z,3.00
2019-05-05T07:46:51.067Z,3.10
2019-05-05T07:49:24.571Z,3.10
2019-05-05T07:52:09.377Z,3.10
2019-05-05T07:54:56.019Z,3.10
2019-05-05T07:57:36.404Z,3.10
2019-05-05T08:00:17.163Z,3.10
2019-05-05T08:02:58.248Z,3.10
2019-05-05T08:06:05.171Z,3.00
2019-05-05T08:09:29.917Z,3.10
2019-05-05T08:12:30.176Z,3.10
2019-05-05T08:15:23.750Z,3.10
2019-05-05T08:18:15.133Z,3.10
2019-05-05T08:20:54.216Z,3.30
2019-05-05T08:24:04.631Z,3.40
2019-05-05T08:26:51.833Z,3.50
2019-05-05T08:29:35.123Z,3.60
2019-05-05T08:32:40.331Z,3.60
2019-05-05T08:35:39.043Z,3.60
2019-05-05T08:38:45.062Z,3.60
2019-05-05T08:41:57.493Z,3.70
2019-05-05T08:44:49.543Z,3.80
2019-05-05T08:47:48.502Z,4.00
2019-05-05T08:50:34.849Z,4.10
2019-05-05T08:53:24.180Z,4.10
2019-05-05T08:56:11.613Z,4.20
2019-05-05T08:59:07.851Z,4.50
2019-05-05T09:01:58.646Z,4.80
2019-05-05T09:04:50.698Z,4.60
2019-05-05T09:07:33.646Z,4.70
2019-05-05T09:10:23.663Z,4.60
2019-05-05T09:13:14.556Z,4.50
2019-05-05T09:16:07.296Z,4.40
2019-05-05T09:19:20.406Z,4.70
2019-05-05T09:22:01.972Z,5.10
2019-05-05T09:25:06.790Z,5.30
2019-05-05T09:28:16.317Z,5.30
2019-05-05T09:30:57.499Z,5.10
2019-05-05T09:33:40.242Z,4.90
2019-05-05T09:36:21.677Z,4.90
2019-05-05T09:38:55.363Z,5.20
2019-05-05T09:41:41.791Z,5.40
2019-05-05T09:44:24.318Z,5.60
2019-05-05T09:47:04.770Z,5.30
2019-05-05T09:49:38.873Z,5.30
2019-05-05T09:52:13.995Z,5.50
2019-05-05T09:54:47.031Z,5.80
2019-05-05T09:57:27.254Z,5.90
2019-05-05T10:00:25.744Z,5.90
2019-05-05T10:03:16.654Z,5.80
2019-05-05T10:06:14.251Z,5.80
2019-05-05T10:09:02.580Z,5.60
2019-05-05T10:11:57.785Z,5.80
2019-05-05T10:14:47.243Z,5.90
2019-05-05T10:17:33.818Z,5.80
2019-05-05T10:20:29.781Z,5.90
2019-05-05T10:23:14.949Z,5.90
2019-05-05T10:25:51.097Z,5.90
2019-05-05T10:28:30.288Z,5.90
2019-05-05T10:31:13.677Z,5.70
2019-05-05T10:33:56.127Z,5.80
2019-05-05T10:36:35.265Z,5.90
2019-05-05T10:39:10.606Z,6.00
2019-05-05T10:41:44.133Z,6.00
2019-05-05T10:44:21.105Z,6.10
2019-05-05T10:46:51.490Z,6.10
2019-05-05T10:49:24.409Z,6.10
2019-05-05T10:51:54.506Z,6.10
2019-05-05T10:54:25.415Z,6.10
2019-05-05T10:56:55.133Z,6.10
2019-05-05T10:59:31.267Z,6.20
2019-05-05T11:02:05.155Z,6.40
2019-05-05T11:04:37.331Z,6.50
2019-05-05T11:07:11.944Z,6.60
2019-05-05T11:09:47.748Z,6.60
2019-05-05T11:12:18.881Z,6.70
2019-05-05T11:14:50.920Z,6.70
2019-05-05T11:17:30.953Z,6.80
2019-05-05T11:20:00.388Z,6.80
2019-05-05T11:22:32.091Z,6.70
2019-05-05T11:25:06.959Z,6.60
2019-05-05T11:27:38.603Z,6.60
2019-05-05T11:30:17.461Z,6.60
2019-05-05T11:33:05.514Z,6.70
2019-05-05T11:35:49.064Z,6.70
2019-05-05T11:38:18.781Z,6.70
2019-05-05T11:40:54.693Z,6.70
2019-05-05T11:43:28.957Z,6.60
2019-05-05T11:45:59.643Z,6.70
2019-05-05T11:48:31.048Z,6.80
2019-05-05T11:51:01.843Z,6.80
2019-05-05T11:53:31.177Z,6.80
2019-05-05T11:56:00.549Z,6.80
2019-05-05T11:58:29.962Z,6.90
2019-05-05T12:00:59.305Z,6.60
2019-05-05T12:03:28.612Z,6.80
2019-05-05T12:05:58.446Z,6.90
2019-05-05T12:08:28.742Z,6.90
2019-05-05T12:11:00.363Z,6.80
2019-05-05T12:13:30.464Z,6.60
2019-05-05T12:16:04.546Z,6.60
2019-05-05T12:18:35.431Z,6.50
2019-05-05T12:21:05.979Z,6.40
2019-05-05T12:23:35.347Z,6.40
2019-05-05T12:26:26.627Z,6.50
2019-05-05T12:29:14.194Z,6.40
2019-05-05T12:31:49.998Z,6.60
2019-05-05T12:34:23.616Z,6.60
2019-05-05T12:36:57.356Z,6.50
2019-05-05T12:39:26.801Z,6.60
2019-05-05T12:41:59.295Z,6.80
2019-05-05T12:44:37.154Z,6.80
2019-05-05T16:15:10.356Z,7.60
2019-05-05T16:17:48.302Z,7.50
2019-05-05T16:20:24.343Z,7.70
2019-05-05T16:23:06.685Z,8.00
2019-05-05T16:25:36.428Z,8.20
2019-05-05T16:28:05.765Z,8.50
2019-05-05T16:30:35.183Z,8.70
2019-05-05T16:33:04.507Z,8.90
2019-05-05T16:35:34.273Z,9.00
2019-05-05T16:38:06.522Z,9.00
2019-05-05T16:40:37.345Z,9.10
2019-05-05T16:43:06.623Z,9.10
2019-05-05T16:45:38.348Z,9.10
2019-05-05T16:48:07.992Z,9.20
2019-05-05T16:50:37.313Z,9.20
2019-05-05T16:53:06.794Z,9.10
2019-05-05T16:55:56.338Z,9.10
2019-05-05T16:58:25.600Z,9.00
2019-05-05T17:00:55.252Z,8.80
2019-05-05T17:03:26.632Z,8.90
2019-05-05T17:05:58.260Z,8.70
2019-05-05T17:08:27.657Z,8.30
2019-05-05T17:10:56.999Z,7.80
2019-05-05T17:13:39.065Z,7.40
2019-05-05T17:16:39.202Z,7.20
2019-05-05T17:19:25.253Z,7.00
2019-05-05T17:22:11.805Z,6.90
2019-05-05T17:24:41.238Z,6.90
2019-05-05T17:27:13.916Z,6.90
2019-05-05T17:29:46.212Z,6.90
2019-05-05T17:32:15.490Z,6.80
2019-05-05T17:34:44.984Z,6.80
2019-05-05T17:37:14.362Z,6.80
2019-05-05T17:39:50.464Z,6.70
2019-05-05T17:42:50.651Z,6.80
2019-05-05T17:45:47.941Z,6.70
2019-05-05T17:48:33.059Z,6.70
2019-05-05T17:51:24.533Z,6.50
2019-05-05T17:54:12.755Z,6.50
2019-05-05T17:56:43.224Z,6.40
2019-05-05T17:59:14.087Z,6.40
2019-05-05T18:01:44.851Z,6.40
2019-05-05T18:04:16.677Z,6.40
2019-05-05T18:06:51.024Z,6.30
2019-05-05T18:09:40.890Z,6.30
2019-05-05T18:12:35.004Z,6.20
2019-05-05T18:15:05.619Z,6.30
2019-05-05T18:17:35.244Z,6.20
2019-05-05T18:20:05.224Z,6.20
2019-05-05T18:22:34.480Z,6.10
2019-05-05T18:25:05.032Z,6.10
2019-05-05T18:27:34.483Z,6.00
2019-05-05T18:30:04.325Z,6.00
2019-05-05T18:32:34.896Z,5.90
2019-05-05T18:35:06.614Z,5.80
2019-05-05T18:37:35.646Z,5.70
2019-05-05T18:40:05.970Z,5.60
2019-05-05T18:42:35.487Z,5.60
2019-05-05T18:45:10.342Z,5.50
2019-05-05T18:47:40.004Z,5.50
2019-05-05T18:50:09.311Z,5.50
2019-05-05T18:52:40.908Z,5.50
2019-05-05T18:55:12.275Z,5.40
2019-05-05T18:57:43.371Z,5.30
2019-05-05T19:00:14.957Z,5.20
2019-05-05T19:02:56.698Z,5.20
2019-05-05T19:05:48.904Z,5.10
2019-05-05T19:08:24.569Z,5.00
2019-05-05T19:10:54.263Z,4.90
2019-05-05T19:13:25.667Z,4.80
2019-05-05T19:15:54.950Z,4.70
2019-05-05T19:18:25.564Z,4.60
2019-05-05T19:21:24.875Z,4.60
2019-05-05T19:23:55.580Z,4.50
2019-05-05T19:26:27.946Z,4.50
2019-05-05T19:28:57.251Z,4.50
2019-05-05T19:31:26.598Z,4.50
2019-05-05T19:33:56.068Z,4.40
2019-05-05T19:36:27.515Z,4.40
2019-05-05T19:38:56.758Z,4.40
2019-05-05T19:41:26.080Z,4.40
2019-05-05T19:43:55.413Z,4.40
2019-05-05T19:46:31.154Z,4.40
2019-05-05T19:49:16.789Z,4.30
2019-05-05T19:51:46.688Z,4.40
2019-05-05T19:54:16.060Z,4.40
2019-05-05T19:56:45.882Z,4.40
2019-05-05T19:59:18.518Z,4.30
2019-05-05T20:01:47.805Z,4.30
2019-05-05T20:04:17.180Z,4.30
2019-05-05T20:06:48.389Z,4.30
2019-05-05T20:09:18.703Z,4.30
2019-05-05T20:11:48.023Z,4.30
2019-05-05T20:14:17.371Z,4.30
2019-05-05T20:17:05.592Z,4.30
2019-05-05T20:19:43.791Z,4.30
2019-05-05T20:22:14.630Z,4.30
2019-05-05T20:24:44.329Z,4.30
2019-05-05T20:27:16.440Z,4.30
2019-05-05T20:29:45.858Z,4.30
2019-05-05T20:32:17.302Z,4.30
2019-05-05T20:35:04.300Z,4.30
2019-05-05T20:37:44.696Z,4.20
2019-05-05T20:40:15.756Z,4.20
2019-05-05T20:42:45.098Z,4.20
2019-05-05T20:45:17.262Z,4.20
2019-05-05T20:47:46.685Z,4.20
2019-05-05T20:50:18.099Z,4.20
2019-05-05T20:52:47.451Z,4.20
2019-05-05T20:55:16.815Z,4.20
2019-05-05T20:57:48.458Z,4.20
2019-05-05T21:00:18.389Z,4.10
2019-05-05T21:02:47.732Z,4.10
2019-05-05T21:05:17.447Z,4.10
2019-05-05T21:07:47.162Z,4.10
2019-05-05T21:10:17.221Z,4.10
2019-05-05T21:12:46.968Z,4.10
2019-05-05T21:15:16.360Z,4.00
2019-05-05T21:17:45.838Z,4.00
2019-05-05T21:20:15.346Z,4.00
2019-05-05T21:23:04.959Z,4.00
2019-05-05T21:25:36.755Z,4.00
2019-05-05T21:28:06.146Z,4.00
2019-05-05T21:30:35.875Z,4.00
2019-05-05T21:33:07.025Z,4.00
2019-05-05T21:35:37.187Z,4.00
2019-05-05T21:38:07.468Z,3.90
2019-05-05T21:40:36.794Z,3.90
2019-05-05T21:43:06.420Z,4.00
2019-05-05T21:45:35.777Z,3.90
2019-05-05T21:48:05.104Z,4.00
2019-05-05T21:50:40.137Z,4.00
2019-05-05T21:53:24.686Z,4.00
2019-05-05T21:56:16.195Z,4.00
2019-05-05T21:58:48.144Z,4.00
2019-05-05T22:01:19.465Z,4.00
2019-05-05T22:03:48.777Z,4.00
2019-05-05T22:06:18.063Z,4.00
2019-05-05T22:08:49.415Z,4.00
2019-05-05T22:11:18.740Z,4.00
2019-05-05T22:13:48.063Z,4.00
2019-05-05T22:16:19.379Z,4.00
2019-05-05T22:18:48.705Z,4.00
2019-05-05T22:21:30.375Z,4.00
2019-05-05T22:24:35.670Z,4.00
2019-05-05T22:27:05.958Z,4.10
2019-05-05T22:29:35.569Z,4.10
2019-05-05T22:32:08.108Z,4.10
2019-05-05T22:34:38.211Z,4.20
2019-05-05T22:37:09.758Z,4.20
2019-05-05T22:39:39.346Z,4.20
2019-05-05T22:42:08.925Z,4.10
2019-05-05T22:44:38.207Z,4.10
2019-05-05T22:47:07.535Z,4.10
2019-05-05T22:49:36.884Z,4.10
2019-05-05T22:52:06.191Z,4.00
2019-05-05T22:54:35.479Z,4.00
2019-05-05T22:57:04.774Z,4.00
2019-05-05T22:59:34.397Z,4.00
2019-05-05T23:02:04.116Z,4.00
2019-05-05T23:04:43.820Z,4.00
2019-05-05T23:07:19.424Z,3.90
2019-05-05T23:09:48.684Z,3.80
2019-05-05T23:12:18.708Z,3.80
2019-05-05T23:14:47.969Z,3.70
2019-05-05T23:17:39.300Z,3.70
2019-05-05T23:20:24.613Z,3.70
2019-05-05T23:23:10.786Z,3.70
2019-05-05T23:25:45.766Z,3.60
2019-05-05T23:28:17.098Z,3.60
2019-05-05T23:30:46.118Z,3.60
2019-05-05T23:33:15.398Z,3.60
2019-05-05T23:35:44.710Z,3.60
2019-05-05T23:38:14.439Z,3.60
2019-05-05T23:40:44.097Z,3.60
2019-05-05T23:43:13.941Z,3.60
2019-05-05T23:45:44.840Z,3.60
2019-05-05T23:48:14.513Z,3.60
2019-05-05T23:50:44.571Z,3.60
2019-05-05T23:53:14.368Z,3.60
2019-05-05T23:55:46.459Z,3.60
2019-05-05T23:58:15.719Z,3.60
