createdAt,value
2023-03-01T00:01:27.813Z,12.30
2023-03-01T00:03:56.882Z,12.73
2023-03-01T00:06:25.262Z,13.17
2023-03-01T00:08:53.481Z,14.27
2023-03-01T00:11:23.819Z,14.60
2023-03-01T00:13:54.506Z,14.60
2023-03-01T00:16:27.567Z,14.13
2023-03-01T00:18:58.119Z,12.97
2023-03-01T00:21:26.593Z,14.97
2023-03-01T00:23:55.998Z,13.43
2023-03-01T00:26:25.881Z,12.13
2023-03-01T00:28:56.781Z,11.87
2023-03-01T00:31:30.265Z,13.50
2023-03-01T00:34:00.248Z,13.47
2023-03-01T00:36:32.142Z,11.90
2023-03-01T00:39:01.913Z,12.10
2023-03-01T00:41:30.381Z,13.03
2023-03-01T00:43:58.980Z,13.17
2023-03-01T00:46:31.468Z,13.63
2023-03-01T00:49:03.209Z,13.50
2023-03-01T00:51:32.294Z,13.90
2023-03-01T00:54:02.635Z,15.77
2023-03-01T00:56:32.071Z,13.77
2023-03-01T00:59:00.539Z,15.53
2023-03-01T01:01:32.204Z,14.50
2023-03-01T01:04:02.770Z,23.13
2023-03-01T01:06:33.416Z,17.70
2023-03-01T01:09:02.819Z,13.23
2023-03-01T01:11:32.309Z,11.83
2023-03-01T01:14:00.991Z,11.80
2023-03-01T01:16:33.152Z,13.33
2023-03-01T01:19:01.596Z,12.73
2023-03-01T01:21:30.255Z,17.13
2023-03-01T01:23:58.893Z,15.80
2023-03-01T01:26:30.015Z,17.30
2023-03-01T01:28:58.350Z,20.30
2023-03-01T01:31:27.943Z,19.30
2023-03-01T01:33:57.972Z,20.37
2023-03-01T01:36:26.362Z,16.50
2023-03-01T01:38:54.859Z,19.93
2023-03-01T01:41:23.657Z,18.07
2023-03-01T01:44:13.386Z,16.97
2023-03-01T01:46:43.752Z,14.77
2023-03-01T01:49:24.737Z,15.20
2023-03-01T01:51:59.885Z,16.57
2023-03-01T01:54:33.638Z,16.43
2023-03-01T01:57:04.946Z,20.83
2023-03-01T01:59:34.613Z,15.80
2023-03-01T02:02:05.411Z,14.33
2023-03-01T02:04:35.630Z,16.23
2023-03-01T02:07:09.426Z,17.00
2023-03-01T02:09:38.276Z,15.43
2023-03-01T02:12:08.000Z,15.20
2023-03-01T02:14:36.203Z,14.87
2023-03-01T02:17:04.441Z,14.87
2023-03-01T02:19:46.103Z,16.53
2023-03-01T02:22:22.763Z,16.47
2023-03-01T02:25:02.612Z,14.90
2023-03-01T02:27:47.832Z,15.17
2023-03-01T02:30:18.415Z,14.67
2023-03-01T02:32:45.892Z,15.60
2023-03-01T02:35:17.408Z,14.87
2023-03-01T02:37:46.992Z,14.63
2023-03-01T02:40:18.447Z,14.87
2023-03-01T02:42:52.964Z,15.50
2023-03-01T02:45:24.109Z,14.53
2023-03-01T02:47:55.322Z,16.30
2023-03-01T02:50:49.135Z,13.83
2023-03-01T02:53:25.417Z,15.20
2023-03-01T02:55:53.692Z,13.97
2023-03-01T02:58:22.520Z,15.50
2023-03-01T03:00:53.310Z,14.43
2023-03-01T03:03:23.906Z,14.63
2023-03-01T03:05:52.077Z,14.70
2023-03-01T03:08:25.144Z,15.33
2023-03-01T03:10:54.108Z,14.87
2023-03-01T03:13:23.048Z,15.30
2023-03-01T03:15:53.244Z,15.60
2023-03-01T03:18:21.523Z,14.50
2023-03-01T03:20:53.784Z,15.07
2023-03-01T03:23:22.853Z,15.47
2023-03-01T03:25:52.012Z,15.87
2023-03-01T03:28:20.474Z,16.10
2023-03-01T03:30:49.080Z,14.67
2023-03-01T03:33:18.811Z,15.43
2023-03-01T03:35:48.837Z,16.83
2023-03-01T03:38:18.934Z,15.57
2023-03-01T03:40:48.772Z,14.40
2023-03-01T03:43:18.987Z,16.10
2023-03-01T03:45:47.528Z,16.87
2023-03-01T03:48:16.306Z,15.87
2023-03-01T03:50:50.419Z,15.60
2023-03-01T03:53:18.574Z,14.53
2023-03-01T03:55:50.091Z,16.13
2023-03-01T03:58:20.700Z,15.17
2023-03-01T04:00:51.846Z,14.13
2023-03-01T04:03:21.600Z,16.37
2023-03-01T04:05:51.746Z,14.60
2023-03-01T04:08:21.673Z,14.57
2023-03-01T04:10:51.764Z,14.90
2023-03-01T04:13:22.107Z,15.07
2023-03-01T04:15:51.642Z,14.90
2023-03-01T04:18:21.760Z,15.33
2023-03-01T04:20:56.260Z,13.23
2023-03-01T04:23:24.995Z,16.10
2023-03-01T04:25:56.227Z,15.60
2023-03-01T04:28:26.232Z,15.03
2023-03-01T04:30:55.341Z,13.53
2023-03-01T04:33:23.853Z,14.90
2023-03-01T04:35:54.161Z,14.97
2023-03-01T04:38:23.134Z,15.17
2023-03-01T04:40:51.341Z,15.40
2023-03-01T04:43:19.547Z,14.37
2023-03-01T04:45:47.697Z,14.70
2023-03-01T04:48:15.888Z,15.83
2023-03-01T04:50:44.391Z,14.47
2023-03-01T04:53:13.922Z,14.47
2023-03-01T04:55:42.058Z,15.10
2023-03-01T04:58:10.549Z,14.57
2023-03-01T05:00:38.673Z,14.47
2023-03-01T05:03:06.920Z,15.10
2023-03-01T05:05:37.198Z,16.60
2023-03-01T05:08:07.815Z,15.53
2023-03-01T05:10:39.804Z,15.37
2023-03-01T05:13:08.653Z,14.80
2023-03-01T05:15:37.642Z,16.10
2023-03-01T05:18:08.294Z,14.97
2023-03-01T05:20:37.261Z,15.33
2023-03-01T05:23:06.347Z,14.50
2023-03-01T05:25:41.379Z,15.20
2023-03-01T05:28:13.302Z,15.53
2023-03-01T05:30:41.686Z,15.80
2023-03-01T05:33:14.540Z,17.00
2023-03-01T05:35:43.854Z,15.80
2023-03-01T05:38:14.087Z,17.97
2023-03-01T05:40:45.245Z,18.70
2023-03-01T05:43:14.772Z,24.20
2023-03-01T05:45:44.219Z,19.30
2023-03-01T05:48:13.634Z,17.67
2023-03-01T05:50:44.142Z,15.27
2023-03-01T05:53:14.140Z,15.33
2023-03-01T05:55:44.827Z,14.40
2023-03-01T05:58:16.083Z,16.17
2023-03-01T06:00:45.795Z,16.23
2023-03-01T06:03:15.921Z,14.30
2023-03-01T06:05:44.825Z,15.30
2023-03-01T06:08:13.899Z,14.60
2023-03-01T06:10:43.593Z,15.17
2023-03-01T06:13:11.801Z,14.17
2023-03-01T06:15:39.973Z,15.90
2023-03-01T06:18:08.199Z,14.83
2023-03-01T06:20:36.570Z,14.20
2023-03-01T06:23:05.179Z,15.53
2023-03-01T06:25:33.565Z,17.17
2023-03-01T06:28:03.446Z,17.07
2023-03-01T06:30:31.649Z,15.33
2023-03-01T06:33:02.155Z,18.27
2023-03-01T06:35:31.693Z,17.03
2023-03-01T06:38:01.467Z,18.20
2023-03-01T06:40:29.877Z,17.33
2023-03-01T06:42:58.004Z,18.83
2023-03-01T06:45:27.508Z,19.13
2023-03-01T06:48:04.833Z,18.93
2023-03-01T06:50:33.465Z,19.20
2023-03-01T06:53:02.067Z,20.20
2023-03-01T06:55:30.613Z,18.93
2023-03-01T06:57:59.394Z,18.07
2023-03-01T07:00:29.514Z,17.40
2023-03-01T07:03:01.370Z,17.50
2023-03-01T07:05:29.922Z,18.37
2023-03-01T07:07:58.265Z,18.00
2023-03-01T07:10:26.600Z,19.23
2023-03-01T07:12:57.486Z,20.10
2023-03-01T07:15:26.096Z,20.53
2023-03-01T07:17:55.713Z,18.90
2023-03-01T07:20:26.295Z,19.13
2023-03-01T07:22:54.994Z,19.80
2023-03-01T07:25:23.475Z,22.37
2023-03-01T07:27:53.308Z,18.80
2023-03-01T07:30:22.330Z,19.43
2023-03-01T07:32:50.670Z,19.10
2023-03-01T07:35:20.654Z,18.63
2023-03-01T07:37:48.799Z,18.13
2023-03-01T07:40:17.187Z,20.93
2023-03-01T07:42:45.284Z,19.93
2023-03-01T07:45:14.430Z,18.27
2023-03-01T07:47:42.601Z,19.97
2023-03-01T07:50:12.323Z,20.30
2023-03-01T07:52:41.877Z,20.00
2023-03-01T07:55:10.903Z,20.10
2023-03-01T07:57:39.033Z,19.57
2023-03-01T08:00:08.681Z,17.90
2023-03-01T08:02:43.046Z,18.33
2023-03-01T08:05:11.650Z,19.77
2023-03-01T08:07:41.190Z,18.67
2023-03-01T08:10:10.444Z,18.83
2023-03-01T08:12:38.968Z,18.93
2023-03-01T08:15:08.194Z,20.00
2023-03-01T08:17:36.301Z,19.90
2023-03-01T08:20:07.164Z,19.63
2023-03-01T08:22:35.263Z,20.40
2023-03-01T08:25:05.058Z,21.83
2023-03-01T08:27:33.139Z,20.37
2023-03-01T08:30:01.364Z,21.50
2023-03-01T08:32:29.486Z,20.70
2023-03-01T08:34:57.818Z,22.97
2023-03-01T08:37:25.948Z,23.23
2023-03-01T08:39:55.875Z,22.23
2023-03-01T08:42:25.420Z,21.17
2023-03-01T08:44:53.509Z,22.40
2023-03-01T08:47:21.803Z,20.50
2023-03-01T08:49:51.966Z,23.00
2023-03-01T08:52:20.273Z,23.47
2023-03-01T08:54:49.960Z,21.87
2023-03-01T08:57:18.173Z,21.23
2023-03-01T08:59:48.051Z,22.13
2023-03-01T09:02:18.795Z,20.43
2023-03-01T09:04:47.143Z,22.73
2023-03-01T09:07:15.271Z,21.43
2023-03-01T09:09:43.408Z,22.30
2023-03-01T09:12:11.615Z,20.63
2023-03-01T09:14:40.013Z,21.70
2023-03-01T09:17:09.558Z,23.83
2023-03-01T09:19:37.837Z,21.60
2023-03-01T09:22:06.184Z,23.47
2023-03-01T09:24:34.288Z,21.53
2023-03-01T09:27:02.551Z,22.03
2023-03-01T09:29:30.690Z,22.00
2023-03-01T09:31:59.439Z,22.73
2023-03-01T09:34:29.020Z,25.50
2023-03-01T09:36:59.440Z,23.17
2023-03-01T09:39:27.729Z,24.50
2023-03-01T09:42:03.054Z,23.40
2023-03-01T09:44:37.762Z,21.67
2023-03-01T09:47:06.554Z,22.63
2023-03-01T09:49:38.560Z,20.00
2023-03-01T09:52:22.173Z,23.17
2023-03-01T09:54:55.290Z,24.30
2023-03-01T09:57:31.779Z,23.37
2023-03-01T10:00:15.473Z,24.00
2023-03-01T10:02:47.038Z,22.87
2023-03-01T10:05:36.998Z,22.57
2023-03-01T10:08:32.256Z,21.83
2023-03-01T10:11:01.002Z,21.50
2023-03-01T10:13:36.233Z,22.43
2023-03-01T10:16:11.489Z,23.30
2023-03-01T10:18:40.313Z,21.47
2023-03-01T10:21:17.576Z,21.67
2023-03-01T10:23:46.039Z,21.87
2023-03-01T10:26:31.792Z,23.60
2023-03-01T10:29:05.490Z,22.47
2023-03-01T10:31:41.491Z,22.53
2023-03-01T10:34:15.643Z,21.70
2023-03-01T10:36:46.788Z,23.27
2023-03-01T10:39:18.268Z,20.60
2023-03-01T10:41:57.285Z,23.03
2023-03-01T10:44:44.538Z,21.20
2023-03-01T10:47:21.257Z,21.73
2023-03-01T10:50:00.919Z,21.27
2023-03-01T10:52:34.587Z,21.17
2023-03-01T10:55:06.442Z,21.27
2023-03-01T10:57:42.786Z,20.87
2023-03-01T11:00:27.929Z,22.80
2023-03-01T11:03:14.026Z,22.50
2023-03-01T11:05:58.995Z,21.50
2023-03-01T11:08:41.000Z,22.37
2023-03-01T11:11:21.524Z,21.57
2023-03-01T11:13:54.201Z,22.80
2023-03-01T11:16:31.918Z,21.13
2023-03-01T11:19:16.845Z,22.10
2023-03-01T11:21:52.132Z,21.43
2023-03-01T11:24:22.179Z,20.60
2023-03-01T11:26:55.335Z,22.67
2023-03-01T11:29:37.248Z,21.77
2023-03-01T11:32:13.400Z,21.70
2023-03-01T11:34:46.215Z,20.87
2023-03-01T11:37:25.868Z,21.83
2023-03-01T11:40:03.776Z,21.27
2023-03-01T11:42:42.511Z,23.43
2023-03-01T11:45:13.961Z,23.27
2023-03-01T11:47:52.564Z,21.00
2023-03-01T11:50:28.314Z,21.40
2023-03-01T11:53:17.315Z,23.77
2023-03-01T11:56:01.043Z,23.60
2023-03-01T11:58:47.045Z,22.43
2023-03-01T12:01:27.807Z,21.90
2023-03-01T12:04:36.785Z,20.63
2023-03-01T12:07:12.619Z,22.60
2023-03-01T12:09:57.387Z,23.00
2023-03-01T12:12:47.397Z,22.87
2023-03-01T12:15:45.860Z,21.93
2023-03-01T12:18:47.922Z,21.50
2023-03-01T12:21:25.329Z,21.70
2023-03-01T12:24:15.202Z,21.57
2023-03-01T12:26:55.421Z,22.40
2023-03-01T12:29:34.409Z,22.80
2023-03-01T12:32:27.088Z,20.77
2023-03-01T12:35:22.010Z,22.33
2023-03-01T12:37:57.304Z,21.40
2023-03-01T12:40:48.051Z,22.80
2023-03-01T12:43:31.186Z,21.13
2023-03-01T12:46:20.222Z,21.27
2023-03-01T12:48:57.326Z,23.30
2023-03-01T12:51:28.361Z,22.67
2023-03-01T12:53:59.732Z,22.70
2023-03-01T12:56:31.718Z,23.90
2023-03-01T12:59:09.520Z,21.77
2023-03-01T13:01:51.613Z,23.60
2023-03-01T13:04:29.278Z,22.80
2023-03-01T13:07:07.230Z,21.17
2023-03-01T13:09:44.607Z,22.90
2023-03-01T13:12:44.342Z,22.27
2023-03-01T13:15:31.336Z,22.90
2023-03-01T13:18:02.285Z,23.70
2023-03-01T13:20:36.217Z,22.57
2023-03-01T13:23:08.231Z,21.80
2023-03-01T13:25:42.560Z,22.83
2023-03-01T13:28:42.085Z,23.13
2023-03-01T13:31:11.555Z,25.00
2023-03-01T13:33:47.759Z,22.33
2023-03-01T13:36:49.619Z,21.60
2023-03-01T13:39:34.177Z,21.97
2023-03-01T13:42:03.182Z,23.70
2023-03-01T13:44:36.892Z,23.30
2023-03-01T13:47:19.649Z,23.00
2023-03-01T13:49:52.893Z,23.13
2023-03-01T13:52:37.804Z,21.17
2023-03-01T13:55:08.126Z,20.97
2023-03-01T13:57:40.151Z,23.00
2023-03-01T14:00:10.134Z,22.97
2023-03-01T14:02:38.373Z,21.83
2023-03-01T14:05:12.687Z,21.53
2023-03-01T14:07:42.610Z,22.57
2023-03-01T14:10:14.836Z,20.33
2023-03-01T14:12:51.556Z,20.60
2023-03-01T14:15:24.842Z,22.03
2023-03-01T14:18:05.222Z,21.73
2023-03-01T14:20:41.052Z,20.20
2023-03-01T14:23:14.746Z,21.70
2023-03-01T14:25:49.969Z,22.53
2023-03-01T14:28:21.646Z,20.40
2023-03-01T14:30:52.313Z,22.63
2023-03-01T14:33:23.670Z,21.03
2023-03-01T14:35:59.643Z,21.07
2023-03-01T14:38:33.932Z,21.00
2023-03-01T14:41:06.809Z,19.60
2023-03-01T14:43:36.122Z,21.73
2023-03-01T14:46:04.528Z,22.03
2023-03-01T14:48:34.341Z,21.00
2023-03-01T14:51:06.681Z,20.83
2023-03-01T14:53:45.842Z,21.20
2023-03-01T14:56:19.910Z,20.57
2023-03-01T14:58:49.281Z,21.07
2023-03-01T15:01:19.431Z,21.13
2023-03-01T15:03:49.963Z,22.20
2023-03-01T15:06:22.234Z,20.97
2023-03-01T15:08:53.786Z,22.07
2023-03-01T15:11:26.041Z,20.67
2023-03-01T15:13:55.159Z,21.23
2023-03-01T15:16:26.632Z,21.80
2023-03-01T15:18:57.925Z,24.20
2023-03-01T15:21:31.401Z,19.70
2023-03-01T15:24:12.852Z,20.93
2023-03-01T15:26:45.176Z,22.40
2023-03-01T15:29:19.612Z,21.63
2023-03-01T15:31:57.280Z,21.47
2023-03-01T15:34:27.494Z,20.70
2023-03-01T15:37:00.146Z,21.33
2023-03-01T15:39:39.165Z,22.17
2023-03-01T15:42:09.947Z,22.13
2023-03-01T15:44:43.711Z,23.10
2023-03-01T15:47:29.475Z,21.03
2023-03-01T15:49:58.958Z,22.73
2023-03-01T15:52:31.468Z,21.47
2023-03-01T15:55:05.058Z,22.60
2023-03-01T15:57:33.390Z,21.20
2023-03-01T16:00:01.999Z,21.73
2023-03-01T16:02:33.074Z,22.60
2023-03-01T16:05:01.210Z,23.10
2023-03-01T16:07:32.328Z,23.07
2023-03-01T16:10:00.526Z,23.77
2023-03-01T16:12:28.710Z,22.80
2023-03-01T16:14:58.893Z,21.87
2023-03-01T16:17:27.051Z,21.43
2023-03-01T16:19:55.205Z,22.30
2023-03-01T16:22:26.416Z,22.30
2023-03-01T16:24:55.928Z,21.20
2023-03-01T16:27:24.156Z,19.40
2023-03-01T16:29:52.521Z,21.87
2023-03-01T16:32:20.692Z,22.50
2023-03-01T16:34:50.254Z,20.80
2023-03-01T16:37:20.143Z,22.97
2023-03-01T16:39:49.844Z,19.93
2023-03-01T16:42:19.446Z,20.93
2023-03-01T16:44:47.537Z,20.70
2023-03-01T16:47:15.673Z,22.20
2023-03-01T16:49:43.991Z,20.00
2023-03-01T16:52:12.255Z,22.27
2023-03-01T16:54:41.400Z,19.10
2023-03-01T16:57:09.526Z,20.47
2023-03-01T16:59:39.274Z,20.47
2023-03-01T17:02:09.122Z,19.30
2023-03-01T17:04:37.184Z,21.57
2023-03-01T17:07:05.505Z,20.57
2023-03-01T17:09:37.124Z,19.13
2023-03-01T17:12:05.983Z,18.80
2023-03-01T17:14:34.404Z,18.90
2023-03-01T17:17:04.578Z,19.47
2023-03-01T17:19:32.917Z,20.50
2023-03-01T17:22:01.208Z,20.77
2023-03-01T17:24:30.057Z,21.77
2023-03-01T17:26:58.440Z,21.43
2023-03-01T17:29:26.614Z,21.43
2023-03-01T17:31:56.610Z,20.73
2023-03-01T17:34:26.967Z,20.27
2023-03-01T17:36:55.327Z,21.33
2023-03-01T17:39:28.951Z,22.10
2023-03-01T17:41:58.720Z,22.03
2023-03-01T17:44:27.274Z,20.17
2023-03-01T17:46:55.587Z,22.20
2023-03-01T17:49:25.159Z,20.50
2023-03-01T17:51:53.317Z,21.60
2023-03-01T17:54:21.500Z,27.40
2023-03-01T17:56:49.638Z,21.23
2023-03-01T17:59:18.676Z,21.13
2023-03-01T18:01:47.068Z,20.90
2023-03-01T18:04:15.267Z,20.20
2023-03-01T18:06:44.746Z,19.80
2023-03-01T18:09:12.922Z,20.60
2023-03-01T18:11:42.051Z,19.90
2023-03-01T18:14:10.151Z,22.10
2023-03-01T18:16:39.729Z,21.00
2023-03-01T18:19:07.944Z,20.13
2023-03-01T18:21:36.083Z,19.33
2023-03-01T18:24:05.962Z,21.53
2023-03-01T18:26:34.462Z,20.60
2023-03-01T18:29:04.647Z,19.77
2023-03-01T18:31:33.675Z,22.43
2023-03-01T18:34:02.131Z,22.20
2023-03-01T18:36:32.660Z,21.60
2023-03-01T18:39:02.626Z,19.10
2023-03-01T18:41:32.952Z,21.40
2023-03-01T18:44:02.333Z,21.33
2023-03-01T18:46:30.970Z,19.90
2023-03-01T18:48:59.771Z,19.83
2023-03-01T18:51:30.283Z,20.07
2023-03-01T18:53:59.871Z,20.70
2023-03-01T18:56:30.073Z,20.40
2023-03-01T18:59:00.713Z,21.93
2023-03-01T19:01:30.955Z,22.77
2023-03-01T19:03:59.462Z,24.30
2023-03-01T19:06:31.829Z,22.57
2023-03-01T19:09:00.729Z,24.50
2023-03-01T19:11:30.937Z,22.80
2023-03-01T19:14:01.092Z,23.70
2023-03-01T19:16:32.174Z,22.97
2023-03-01T19:19:02.517Z,21.27
2023-03-01T19:21:32.506Z,23.70
2023-03-01T19:24:02.456Z,21.60
2023-03-01T19:26:32.021Z,20.77
2023-03-01T19:29:02.937Z,21.27
2023-03-01T19:31:32.106Z,24.10
2023-03-01T19:34:16.018Z,22.17
2023-03-01T19:36:45.208Z,21.23
2023-03-01T19:39:14.727Z,20.87
2023-03-01T19:41:43.434Z,21.87
2023-03-01T19:44:13.823Z,19.23
2023-03-01T19:46:42.113Z,19.80
2023-03-01T19:49:10.673Z,21.70
2023-03-01T19:51:39.442Z,26.57
2023-03-01T19:54:09.704Z,40.40
2023-03-01T19:56:37.918Z,28.37
2023-03-01T19:59:07.160Z,21.60
2023-03-01T20:01:37.750Z,23.70
2023-03-01T20:04:06.629Z,21.07
2023-03-01T20:06:37.308Z,20.47
2023-03-01T20:09:18.927Z,19.40
2023-03-01T20:11:49.007Z,19.93
2023-03-01T20:14:17.390Z,19.63
2023-03-01T20:16:46.989Z,18.47
2023-03-01T20:19:15.446Z,19.83
2023-03-01T20:21:43.502Z,20.53
2023-03-01T20:24:11.602Z,19.43
2023-03-01T20:26:41.020Z,18.37
2023-03-01T20:29:10.129Z,19.60
2023-03-01T20:31:39.749Z,18.30
2023-03-01T20:34:09.419Z,21.00
2023-03-01T20:36:39.300Z,21.77
2023-03-01T20:39:07.558Z,21.27
2023-03-01T20:41:35.712Z,22.07
2023-03-01T20:44:06.549Z,20.03
2023-03-01T20:46:35.798Z,19.87
2023-03-01T20:49:04.669Z,20.60
2023-03-01T20:51:34.266Z,21.80
2023-03-01T20:54:02.472Z,21.60
2023-03-01T20:56:30.866Z,20.73
2023-03-01T20:59:05.700Z,19.40
2023-03-01T21:01:34.112Z,21.43
2023-03-01T21:04:02.547Z,21.70
2023-03-01T21:06:31.421Z,20.57
2023-03-01T21:09:01.259Z,26.97
2023-03-01T21:11:29.387Z,20.97
2023-03-01T21:13:58.033Z,20.37
2023-03-01T21:16:26.253Z,21.27
2023-03-01T21:18:54.832Z,21.90
2023-03-01T21:21:24.294Z,22.00
2023-03-01T21:23:52.617Z,19.50
2023-03-01T21:26:23.797Z,19.07
2023-03-01T21:28:55.123Z,19.87
2023-03-01T21:31:25.179Z,20.43
2023-03-01T21:33:55.353Z,19.00
2023-03-01T21:36:24.835Z,18.77
2023-03-01T21:38:53.458Z,21.20
2023-03-01T21:41:24.727Z,19.80
2023-03-01T21:43:54.758Z,19.40
2023-03-01T21:46:25.015Z,18.80
2023-03-01T21:48:54.243Z,20.13
2023-03-01T21:51:25.338Z,19.63
2023-03-01T21:53:55.098Z,19.77
2023-03-01T21:56:26.264Z,21.73
2023-03-01T21:58:55.046Z,19.80
2023-03-01T22:01:25.743Z,23.40
2023-03-01T22:03:54.579Z,21.57
2023-03-01T22:06:25.521Z,20.00
2023-03-01T22:08:56.852Z,18.63
2023-03-01T22:11:28.297Z,17.40
2023-03-01T22:13:57.606Z,20.00
2023-03-01T22:16:28.089Z,20.33
2023-03-01T22:18:57.086Z,17.70
2023-03-01T22:21:26.205Z,21.17
2023-03-01T22:23:55.660Z,22.70
2023-03-01T22:26:27.909Z,22.33
2023-03-01T22:28:58.054Z,24.37
2023-03-01T22:31:26.366Z,22.93
2023-03-01T22:33:55.406Z,22.70
2023-03-01T22:36:23.701Z,23.90
2023-03-01T22:38:56.232Z,24.90
2023-03-01T22:41:24.346Z,22.90
2023-03-01T22:43:53.765Z,24.40
2023-03-01T22:46:22.419Z,24.97
2023-03-01T22:48:50.725Z,23.40
2023-03-01T22:51:21.415Z,25.00
2023-03-01T22:53:49.587Z,23.77
2023-03-01T22:56:19.769Z,20.53
2023-03-01T22:58:48.180Z,18.93
2023-03-01T23:01:19.824Z,24.93
2023-03-01T23:03:48.491Z,26.47
2023-03-01T23:06:18.516Z,25.17
2023-03-01T23:08:50.864Z,28.53
2023-03-01T23:11:19.914Z,28.33
2023-03-01T23:13:48.434Z,27.23
2023-03-01T23:16:18.131Z,31.30
2023-03-01T23:18:46.608Z,22.43
2023-03-01T23:21:16.785Z,22.10
2023-03-01T23:23:46.513Z,22.17
2023-03-01T23:26:15.057Z,22.50
2023-03-01T23:28:43.524Z,25.27
2023-03-01T23:31:17.367Z,29.57
2023-03-01T23:33:46.597Z,23.67
2023-03-01T23:36:18.536Z,20.67
2023-03-01T23:38:47.741Z,21.20
2023-03-01T23:41:18.184Z,23.90
2023-03-01T23:43:46.817Z,21.30
2023-03-01T23:46:15.538Z,21.93
2023-03-01T23:48:46.159Z,21.20
2023-03-01T23:51:15.454Z,21.10
2023-03-01T23:53:54.900Z,21.90
2023-03-01T23:56:27.459Z,24.40
2023-03-01T23:58:56.406Z,26.10
