createdAt,value
2017-04-12T00:03:58.447Z,21.31
2017-04-12T00:04:39.193Z,21.35
2017-04-12T00:05:19.874Z,21.34
2017-04-12T00:06:00.600Z,21.22
2017-04-12T00:06:41.388Z,21.27
2017-04-12T00:07:22.092Z,21.28
2017-04-12T00:08:02.869Z,21.35
2017-04-12T00:08:43.675Z,21.31
2017-04-12T00:09:24.536Z,21.34
2017-04-12T00:10:05.233Z,21.37
2017-04-12T00:10:45.991Z,21.28
2017-04-12T00:11:26.694Z,21.28
2017-04-12T00:12:07.430Z,21.29
2017-04-12T00:12:48.207Z,21.28
2017-04-12T00:13:28.987Z,21.31
2017-04-12T00:14:09.748Z,21.31
2017-04-12T00:14:50.564Z,21.31
2017-04-12T00:15:31.331Z,21.28
2017-04-12T00:16:12.036Z,21.28
2017-04-12T00:16:52.758Z,21.34
2017-04-12T00:17:33.441Z,21.25
2017-04-12T00:18:14.242Z,21.31
2017-04-12T00:18:54.966Z,21.31
2017-04-12T00:19:35.723Z,21.34
2017-04-12T00:20:16.532Z,21.25
2017-04-12T00:20:57.253Z,21.25
2017-04-12T00:21:37.988Z,21.25
2017-04-12T00:22:18.683Z,21.34
2017-04-12T00:22:59.512Z,21.29
2017-04-12T00:23:40.270Z,21.27
2017-04-12T00:24:21.051Z,21.31
2017-04-12T00:25:01.811Z,21.31
2017-04-12T00:25:42.506Z,21.32
2017-04-12T00:26:23.231Z,21.31
2017-04-12T00:27:04.086Z,21.32
2017-04-12T00:27:44.785Z,21.31
2017-04-12T00:31:16.713Z,21.47
2017-04-12T00:31:56.898Z,21.44
2017-04-12T00:32:37.707Z,21.38
2017-04-12T00:33:18.509Z,21.4
2017-04-12T00:33:59.195Z,21.46
2017-04-12T00:34:39.961Z,21.38
2017-04-12T00:35:20.776Z,21.42
2017-04-12T00:36:01.580Z,21.47
2017-04-12T00:36:42.345Z,21.43
2017-04-12T00:37:23.035Z,21.53
2017-04-12T00:38:03.836Z,21.62
2017-04-12T00:38:44.642Z,21.53
2017-04-12T00:39:25.373Z,21.49
2017-04-12T00:40:06.164Z,21.47
2017-04-12T00:40:46.930Z,21.59
2017-04-12T00:41:27.617Z,21.58
2017-04-12T00:42:08.386Z,21.59
2017-04-12T00:44:23.790Z,21.47
2017-04-12T00:45:04.518Z,21.62
2017-04-12T00:45:45.316Z,21.61
2017-04-12T00:46:26.040Z,21.46
2017-04-12T00:47:07.435Z,21.5
2017-04-12T00:47:48.137Z,21.56
2017-04-12T00:48:28.871Z,21.43
2017-04-12T00:49:09.674Z,21.46
2017-04-12T00:49:50.381Z,21.47
2017-04-12T00:50:31.133Z,21.47
2017-04-12T00:51:11.974Z,21.56
2017-04-12T00:51:52.751Z,21.52
2017-04-12T00:52:33.536Z,21.56
2017-04-12T00:53:14.369Z,21.54
2017-04-12T00:53:55.108Z,21.44
2017-04-12T00:54:35.891Z,21.46
2017-04-12T00:55:16.584Z,21.52
2017-04-12T00:55:57.278Z,21.37
2017-04-12T00:56:38.076Z,21.43
2017-04-12T00:57:18.829Z,21.44
2017-04-12T00:57:59.621Z,21.44
2017-04-12T00:58:40.406Z,21.42
2017-04-12T00:59:21.167Z,21.44
2017-04-12T01:00:01.913Z,21.44
2017-04-12T01:00:42.754Z,21.43
2017-04-12T01:01:23.497Z,21.43
2017-04-12T01:02:04.345Z,21.37
2017-04-12T01:02:45.086Z,21.46
2017-04-12T01:03:25.853Z,21.42
2017-04-12T01:04:06.595Z,21.43
2017-04-12T01:04:47.354Z,21.32
2017-04-12T01:05:28.172Z,21.46
2017-04-12T01:06:08.995Z,21.43
2017-04-12T01:06:49.761Z,21.42
2017-04-12T01:07:30.510Z,21.42
2017-04-12T01:08:11.243Z,21.4
2017-04-12T01:08:52.018Z,21.37
2017-04-12T01:09:32.793Z,21.43
2017-04-12T01:10:13.511Z,21.47
2017-04-12T01:10:54.229Z,21.35
2017-04-12T01:11:34.969Z,21.42
2017-04-12T01:12:15.705Z,21.35
2017-04-12T01:12:56.468Z,21.42
2017-04-12T01:13:37.212Z,21.42
2017-04-12T01:14:17.952Z,21.4
2017-04-12T01:14:58.648Z,21.37
2017-04-12T01:15:39.429Z,21.37
2017-04-12T01:16:20.226Z,21.34
2017-04-12T01:17:00.999Z,21.37
2017-04-12T01:17:41.815Z,21.4
2017-04-12T01:18:22.568Z,21.38
2017-04-12T01:19:03.366Z,21.4
2017-04-12T01:19:44.120Z,21.42
2017-04-12T01:20:24.806Z,21.38
2017-04-12T01:21:05.568Z,21.38
2017-04-12T01:21:46.281Z,21.44
2017-04-12T01:22:27.187Z,21.42
2017-04-12T01:23:07.913Z,21.38
2017-04-12T01:23:48.629Z,21.38
2017-04-12T01:24:29.413Z,21.38
2017-04-12T01:25:10.144Z,21.35
2017-04-12T01:25:50.905Z,21.38
2017-04-12T01:26:31.587Z,21.42
2017-04-12T01:27:12.400Z,21.38
2017-04-12T01:27:53.085Z,21.38
2017-04-12T01:28:33.786Z,21.38
2017-04-12T01:29:14.598Z,21.4
2017-04-12T01:29:55.322Z,21.43
2017-04-12T01:30:36.101Z,21.35
2017-04-12T01:31:16.843Z,21.35
2017-04-12T01:31:57.699Z,21.37
2017-04-12T01:32:38.411Z,21.37
2017-04-12T01:33:19.246Z,21.35
2017-04-12T01:33:59.982Z,21.44
2017-04-12T01:34:40.750Z,21.38
2017-04-12T01:35:21.530Z,21.31
2017-04-12T01:36:02.208Z,21.4
2017-04-12T01:36:42.993Z,21.32
2017-04-12T01:37:23.779Z,21.42
2017-04-12T01:38:04.506Z,21.4
2017-04-12T01:38:45.224Z,21.35
2017-04-12T01:39:25.930Z,21.29
2017-04-12T01:40:06.740Z,21.34
2017-04-12T01:40:47.502Z,21.4
2017-04-12T01:41:28.294Z,21.35
2017-04-12T01:42:08.935Z,21.43
2017-04-12T01:42:49.718Z,21.38
2017-04-12T01:43:30.464Z,21.34
2017-04-12T01:44:11.179Z,21.4
2017-04-12T01:44:51.926Z,21.32
2017-04-12T01:45:32.720Z,21.37
2017-04-12T01:46:13.500Z,21.4
2017-04-12T01:46:54.250Z,21.44
2017-04-12T01:47:35.067Z,21.35
2017-04-12T01:48:15.813Z,21.35
2017-04-12T01:48:56.530Z,21.34
2017-04-12T01:49:37.328Z,21.43
2017-04-12T01:50:18.120Z,21.43
2017-04-12T01:50:58.831Z,21.44
2017-04-12T01:51:39.572Z,21.24
2017-04-12T01:52:20.367Z,21.34
2017-04-12T01:53:01.220Z,21.37
2017-04-12T01:53:41.928Z,21.27
2017-04-12T01:54:22.663Z,21.32
2017-04-12T01:55:03.417Z,21.4
2017-04-12T01:55:44.142Z,21.32
2017-04-12T01:56:24.891Z,21.44
2017-04-12T01:57:05.639Z,21.43
2017-04-12T01:57:46.381Z,21.42
2017-04-12T01:58:27.076Z,21.38
2017-04-12T01:59:07.895Z,21.4
2017-04-12T01:59:48.721Z,21.43
2017-04-12T02:00:29.534Z,21.4
2017-04-12T02:01:10.256Z,21.4
2017-04-12T02:01:51.001Z,21.42
2017-04-12T02:02:31.751Z,21.4
2017-04-12T02:03:12.588Z,21.44
2017-04-12T02:03:53.335Z,21.4
2017-04-12T02:04:34.029Z,21.37
2017-04-12T02:05:14.828Z,21.38
2017-04-12T02:05:55.599Z,21.4
2017-04-12T02:06:36.307Z,21.35
2017-04-12T02:07:17.101Z,21.35
2017-04-12T02:07:57.795Z,21.34
2017-04-12T02:08:38.531Z,21.35
2017-04-12T02:09:19.267Z,21.44
2017-04-12T02:09:59.963Z,21.4
2017-04-12T02:10:40.761Z,21.32
2017-04-12T02:11:21.567Z,21.25
2017-04-12T02:12:02.236Z,21.32
2017-04-12T02:12:42.977Z,21.35
2017-04-12T02:13:23.683Z,21.27
2017-04-12T02:14:04.420Z,21.34
2017-04-12T02:14:45.204Z,21.28
2017-04-12T02:15:25.976Z,21.28
2017-04-12T02:16:06.784Z,21.25
2017-04-12T02:16:47.562Z,21.25
2017-04-12T02:17:28.318Z,21.28
2017-04-12T02:18:09.104Z,21.31
2017-04-12T02:18:49.876Z,21.32
2017-04-12T02:19:30.505Z,21.28
2017-04-12T02:20:11.206Z,21.32
2017-04-12T02:20:51.985Z,21.35
2017-04-12T02:21:32.839Z,21.31
2017-04-12T02:22:13.539Z,21.31
2017-04-12T02:24:08.632Z,21.25
2017-04-12T02:24:49.333Z,21.27
2017-04-12T02:25:30.046Z,21.29
2017-04-12T02:26:10.745Z,21.28
2017-04-12T02:26:54.070Z,21.28
2017-04-12T02:38:22.877Z,21.35
2017-04-12T02:39:03.582Z,21.35
2017-04-12T02:39:44.291Z,21.46
2017-04-12T02:40:25.144Z,21.35
2017-04-12T02:41:05.886Z,21.4
2017-04-12T02:41:46.742Z,21.38
2017-04-12T02:42:27.521Z,21.44
2017-04-12T02:43:08.264Z,21.4
2017-04-12T02:43:49.043Z,21.34
2017-04-12T02:44:29.704Z,21.42
2017-04-12T02:45:10.471Z,21.38
2017-04-12T02:45:51.264Z,21.4
2017-04-12T02:46:32.025Z,21.38
2017-04-12T02:47:12.740Z,21.32
2017-04-12T02:47:53.439Z,21.4
2017-04-12T02:48:34.802Z,21.38
2017-04-12T02:49:16.056Z,21.4
2017-04-12T02:49:56.342Z,21.35
2017-04-12T02:50:37.116Z,21.35
2017-04-12T02:51:18.003Z,21.44
2017-04-12T02:51:58.739Z,21.37
2017-04-12T02:52:39.501Z,21.29
2017-04-12T02:53:20.250Z,21.35
2017-04-12T02:54:01.061Z,21.43
2017-04-12T02:54:41.744Z,21.27
2017-04-12T02:55:22.489Z,21.28
2017-04-12T02:56:03.161Z,21.34
2017-04-12T02:56:43.901Z,21.34
2017-04-12T02:57:24.588Z,21.31
2017-04-12T02:58:05.340Z,21.42
2017-04-12T02:58:46.053Z,21.27
2017-04-12T02:59:26.874Z,21.35
2017-04-12T03:00:07.609Z,21.24
2017-04-12T03:00:48.438Z,21.34
2017-04-12T03:01:29.266Z,21.35
2017-04-12T03:02:10.006Z,21.31
2017-04-12T03:02:50.713Z,21.34
2017-04-12T03:03:31.550Z,21.29
2017-04-12T03:05:47.949Z,21.27
2017-04-12T03:06:28.750Z,21.32
2017-04-12T03:07:09.485Z,21.28
2017-04-12T03:07:50.223Z,21.28
2017-04-12T03:08:31.034Z,21.29
2017-04-12T03:09:11.815Z,21.28
2017-04-12T03:11:06.987Z,21.27
2017-04-12T03:11:47.780Z,21.28
2017-04-12T03:12:28.468Z,21.29
2017-04-12T03:13:09.272Z,21.31
2017-04-12T03:13:49.978Z,21.32
2017-04-12T03:14:30.735Z,21.34
2017-04-12T03:15:11.477Z,21.31
2017-04-12T03:15:52.221Z,21.31
2017-04-12T03:16:33.005Z,21.31
2017-04-12T03:17:13.715Z,21.35
2017-04-12T03:17:54.428Z,21.34
2017-04-12T03:18:35.184Z,21.32
2017-04-12T03:19:15.938Z,21.27
2017-04-12T03:19:56.765Z,21.35
2017-04-12T03:20:37.570Z,21.34
2017-04-12T03:21:18.334Z,21.27
2017-04-12T03:21:59.106Z,21.25
2017-04-12T03:22:39.860Z,21.31
2017-04-12T03:23:20.568Z,21.32
2017-04-12T03:24:01.305Z,21.31
2017-04-12T03:24:42.081Z,21.29
2017-04-12T03:25:22.831Z,21.35
2017-04-12T03:26:03.575Z,21.25
2017-04-12T03:26:44.357Z,21.28
2017-04-12T03:27:25.040Z,21.32
2017-04-12T03:28:05.774Z,21.28
2017-04-12T03:28:46.608Z,21.31
2017-04-12T03:29:27.407Z,21.29
2017-04-12T03:30:08.144Z,21.28
2017-04-12T03:30:48.943Z,21.31
2017-04-12T03:31:29.687Z,21.21
2017-04-12T03:32:10.466Z,21.32
2017-04-12T03:32:51.179Z,21.34
2017-04-12T03:33:31.978Z,21.29
2017-04-12T03:34:12.718Z,21.29
2017-04-12T03:34:53.429Z,21.35
2017-04-12T03:35:34.149Z,21.27
2017-04-12T03:36:14.900Z,21.34
2017-04-12T03:36:55.589Z,21.28
2017-04-12T03:37:36.345Z,21.31
2017-04-12T03:38:17.104Z,21.34
2017-04-12T03:38:57.844Z,21.31
2017-04-12T03:39:38.623Z,21.31
2017-04-12T03:40:19.360Z,21.31
2017-04-12T03:41:00.042Z,21.27
2017-04-12T03:41:40.831Z,21.29
2017-04-12T03:42:21.583Z,21.29
2017-04-12T03:43:02.274Z,21.27
2017-04-12T03:43:43.003Z,21.34
2017-04-12T03:44:23.830Z,21.27
2017-04-12T03:45:04.666Z,21.29
2017-04-12T03:45:46.509Z,21.28
2017-04-12T03:46:35.336Z,21.29
2017-04-12T03:48:40.670Z,21.22
2017-04-12T03:49:21.354Z,21.17
2017-04-12T03:50:02.117Z,21.28
2017-04-12T03:50:42.903Z,21.27
2017-04-12T03:51:23.617Z,21.27
2017-04-12T03:52:04.374Z,21.25
2017-04-12T03:52:45.114Z,21.25
2017-04-12T03:53:25.907Z,21.24
2017-04-12T03:54:06.677Z,21.28
2017-04-12T03:59:07.290Z,21.27
2017-04-12T04:08:42.593Z,21.28
2017-04-12T04:09:23.394Z,21.31
2017-04-12T04:10:04.209Z,21.27
2017-04-12T04:10:44.961Z,21.28
2017-04-12T04:11:25.723Z,21.32
2017-04-12T04:12:06.485Z,21.25
2017-04-12T04:12:47.264Z,21.31
2017-04-12T04:13:28.097Z,21.34
2017-04-12T04:14:08.870Z,21.32
2017-04-12T04:14:49.520Z,21.32
2017-04-12T04:15:30.244Z,21.34
2017-04-12T04:16:11.027Z,21.37
2017-04-12T04:16:51.751Z,21.34
2017-04-12T04:17:32.476Z,21.32
2017-04-12T04:18:13.305Z,21.32
2017-04-12T04:18:56.732Z,21.24
2017-04-12T04:19:37.536Z,21.31
2017-04-12T04:20:18.224Z,21.28
2017-04-12T04:20:58.964Z,21.31
2017-04-12T04:21:39.718Z,21.32
2017-04-12T04:22:20.432Z,21.27
2017-04-12T04:23:01.262Z,21.31
2017-04-12T04:27:07.247Z,21.31
2017-04-12T04:28:47.085Z,21.34
2017-04-12T04:29:27.841Z,21.28
2017-04-12T04:30:08.538Z,21.25
2017-04-12T04:33:52.138Z,21.31
2017-04-12T04:34:32.954Z,21.19
2017-04-12T04:35:13.694Z,21.17
2017-04-12T04:35:56.494Z,21.16
2017-04-12T04:36:41.705Z,21.31
2017-04-12T04:39:56.142Z,21.29
2017-04-12T04:40:36.881Z,21.31
2017-04-12T04:41:17.577Z,21.31
2017-04-12T04:41:58.352Z,21.28
2017-04-12T04:42:39.134Z,21.28
2017-04-12T04:43:19.847Z,21.34
2017-04-12T04:44:00.657Z,21.27
2017-04-12T04:44:41.425Z,21.29
2017-04-12T04:45:22.155Z,21.38
2017-04-12T04:46:03.015Z,21.31
2017-04-12T04:46:43.710Z,21.28
2017-04-12T04:47:24.406Z,21.25
2017-04-12T04:48:05.144Z,21.29
2017-04-12T04:48:45.879Z,21.28
2017-04-12T04:49:26.599Z,21.31
2017-04-12T04:50:07.359Z,21.25
2017-04-12T04:50:48.100Z,21.28
2017-04-12T04:51:28.867Z,21.28
2017-04-12T04:52:09.597Z,21.28
2017-04-12T04:52:50.376Z,21.24
2017-04-12T04:53:31.132Z,21.32
2017-04-12T04:54:11.943Z,21.28
2017-04-12T04:54:52.665Z,21.25
2017-04-12T04:55:33.486Z,21.19
2017-04-12T04:56:14.193Z,21.28
2017-04-12T04:56:54.897Z,21.21
2017-04-12T04:57:35.626Z,21.31
2017-04-12T04:58:16.394Z,21.32
2017-04-12T04:58:57.155Z,21.28
2017-04-12T04:59:37.909Z,21.22
2017-04-12T05:00:18.689Z,21.28
2017-04-12T05:00:59.469Z,21.28
2017-04-12T05:01:40.167Z,21.28
2017-04-12T05:02:20.870Z,21.29
2017-04-12T05:03:01.606Z,21.25
2017-04-12T05:03:42.375Z,21.28
2017-04-12T05:04:23.135Z,21.25
2017-04-12T05:05:03.883Z,21.24
2017-04-12T05:05:44.575Z,21.29
2017-04-12T05:06:25.345Z,21.31
2017-04-12T05:07:06.198Z,21.28
2017-04-12T05:07:46.953Z,21.27
2017-04-12T05:08:27.677Z,21.27
2017-04-12T05:10:27.966Z,21.28
2017-04-12T05:11:08.702Z,21.24
2017-04-12T05:11:49.482Z,21.19
2017-04-12T05:12:30.179Z,21.25
2017-04-12T05:13:10.928Z,21.21
2017-04-12T05:13:51.578Z,21.21
2017-04-12T05:14:32.293Z,21.25
2017-04-12T05:15:13.020Z,21.25
2017-04-12T05:15:53.728Z,21.17
2017-04-12T05:16:34.460Z,21.19
2017-04-12T05:28:20.621Z,21.17
2017-04-12T05:29:01.366Z,21.19
2017-04-12T05:29:42.147Z,21.19
2017-04-12T05:30:22.943Z,21.21
2017-04-12T05:31:03.679Z,21.24
2017-04-12T05:31:44.447Z,21.19
2017-04-12T05:32:25.229Z,21.31
2017-04-12T05:33:05.914Z,21.19
2017-04-12T05:33:46.676Z,21.14
2017-04-12T05:34:27.454Z,21.19
2017-04-12T05:35:08.245Z,21.17
2017-04-12T05:35:48.988Z,21.25
2017-04-12T05:36:29.737Z,21.19
2017-04-12T05:37:10.450Z,21.25
2017-04-12T05:37:51.194Z,21.24
2017-04-12T05:38:31.970Z,21.24
2017-04-12T05:39:12.643Z,21.16
2017-04-12T05:39:53.412Z,21.16
2017-04-12T05:40:34.194Z,21.22
2017-04-12T05:41:14.891Z,21.24
2017-04-12T05:41:55.576Z,21.21
2017-04-12T05:42:36.332Z,21.21
2017-04-12T05:43:17.152Z,21.21
2017-04-12T05:43:57.884Z,21.25
2017-04-12T05:44:38.692Z,21.21
2017-04-12T05:45:19.422Z,21.21
2017-04-12T05:46:00.274Z,21.21
2017-04-12T05:46:41.252Z,21.22
2017-04-12T05:47:21.965Z,21.19
2017-04-12T05:48:02.695Z,21.19
2017-04-12T05:48:43.501Z,21.17
2017-04-12T05:49:24.258Z,21.19
2017-04-12T05:50:04.961Z,21.24
2017-04-12T05:50:45.732Z,21.13
2017-04-12T05:51:26.506Z,21.19
2017-04-12T05:52:07.315Z,21.21
2017-04-12T05:52:48.056Z,21.21
2017-04-12T05:53:28.858Z,21.21
2017-04-12T05:54:09.590Z,21.19
2017-04-12T05:54:50.289Z,21.22
2017-04-12T05:55:30.976Z,21.16
2017-04-12T05:56:11.804Z,21.17
2017-04-12T05:56:52.531Z,21.24
2017-04-12T05:57:47.885Z,21.19
2017-04-12T05:58:28.684Z,21.17
2017-04-12T05:59:09.385Z,21.22
2017-04-12T05:59:50.149Z,21.14
2017-04-12T06:00:30.900Z,21.24
2017-04-12T06:01:11.680Z,21.19
2017-04-12T06:01:52.436Z,21.22
2017-04-12T06:02:33.190Z,21.19
2017-04-12T06:03:13.959Z,21.21
2017-04-12T06:03:54.661Z,21.19
2017-04-12T06:04:35.405Z,21.16
2017-04-12T06:05:16.178Z,21.1
2017-04-12T06:05:57.012Z,21.16
2017-04-12T06:06:37.821Z,21.14
2017-04-12T06:07:18.592Z,21.16
2017-04-12T06:07:59.405Z,21.14
2017-04-12T06:08:43.183Z,21.21
2017-04-12T06:09:24.010Z,21.1
2017-04-12T06:10:04.678Z,21.16
2017-04-12T06:10:45.436Z,21.16
2017-04-12T06:11:26.221Z,21.1
2017-04-12T06:12:07.045Z,21.16
2017-04-12T06:12:47.786Z,21.16
2017-04-12T06:13:28.640Z,21.14
2017-04-12T06:14:09.385Z,21.19
2017-04-12T06:14:50.126Z,21.16
2017-04-12T06:15:30.871Z,21.16
2017-04-12T06:16:12.402Z,21.16
2017-04-12T06:16:52.460Z,21.19
2017-04-12T06:17:33.310Z,21.16
2017-04-12T06:18:14.091Z,21.17
2017-04-12T06:18:54.798Z,21.22
2017-04-12T06:19:35.518Z,21.21
2017-04-12T06:20:16.328Z,21.21
2017-04-12T06:20:57.023Z,21.22
2017-04-12T06:21:37.802Z,21.22
2017-04-12T06:22:18.624Z,21.24
2017-04-12T06:22:59.341Z,21.16
2017-04-12T06:23:40.125Z,21.24
2017-04-12T06:24:20.861Z,21.27
2017-04-12T06:25:01.565Z,21.27
2017-04-12T06:25:42.284Z,21.35
2017-04-12T06:26:23.066Z,21.31
2017-04-12T06:27:03.825Z,21.35
2017-04-12T06:27:59.333Z,21.38
2017-04-12T06:28:40.120Z,21.44
2017-04-12T06:29:20.855Z,21.4
2017-04-12T06:30:01.640Z,21.46
2017-04-12T06:30:42.441Z,21.56
2017-04-12T06:31:23.190Z,21.58
2017-04-12T06:32:03.927Z,21.56
2017-04-12T06:32:44.667Z,21.74
2017-04-12T06:33:25.498Z,21.82
2017-04-12T06:34:06.275Z,21.79
2017-04-12T06:34:47.063Z,21.88
2017-04-12T06:35:27.748Z,21.98
2017-04-12T06:37:07.830Z,22.12
2017-04-12T06:37:48.620Z,22.2
2017-04-12T06:38:29.367Z,22.22
2017-04-12T06:39:10.086Z,22.28
2017-04-12T06:39:50.802Z,22.39
2017-04-12T06:40:31.656Z,22.3
2017-04-12T06:41:12.325Z,22.46
2017-04-12T06:41:53.073Z,22.51
2017-04-12T06:42:33.847Z,22.58
2017-04-12T06:43:14.540Z,22.57
2017-04-12T06:43:55.292Z,22.58
2017-04-12T06:44:36.138Z,22.62
2017-04-12T06:45:16.929Z,22.67
2017-04-12T06:45:57.809Z,22.6
2017-04-12T06:46:38.647Z,22.82
2017-04-12T06:47:19.387Z,22.72
2017-04-12T06:48:00.181Z,22.79
2017-04-12T06:48:40.930Z,22.9
2017-04-12T06:49:21.684Z,22.83
2017-04-12T06:50:02.462Z,22.98
2017-04-12T06:50:43.325Z,22.98
2017-04-12T06:51:24.111Z,23
2017-04-12T06:52:04.848Z,23.04
2017-04-12T06:52:45.539Z,22.97
2017-04-12T06:53:26.415Z,23.04
2017-04-12T06:54:07.129Z,23.12
2017-04-12T06:54:47.849Z,23.1
2017-04-12T06:55:28.583Z,23.16
2017-04-12T06:56:09.386Z,23.13
2017-04-12T06:56:50.056Z,23.12
2017-04-12T06:57:30.807Z,23.12
2017-04-12T06:58:11.545Z,23.1
2017-04-12T06:58:52.333Z,23.13
2017-04-12T06:59:33.276Z,23.23
2017-04-12T07:00:14.003Z,23.19
2017-04-12T07:00:54.678Z,23.28
2017-04-12T07:01:35.460Z,23.25
2017-04-12T07:02:16.250Z,23.22
2017-04-12T07:02:56.972Z,23.25
2017-04-12T07:03:37.784Z,23.22
2017-04-12T07:04:18.481Z,23.28
2017-04-12T07:04:59.204Z,23.32
2017-04-12T07:05:40.011Z,23.36
2017-04-12T07:06:21.688Z,23.27
2017-04-12T07:07:02.407Z,23.32
2017-04-12T07:07:43.114Z,23.33
2017-04-12T07:08:23.857Z,23.38
2017-04-12T07:09:04.581Z,23.4
2017-04-12T07:09:45.328Z,23.4
2017-04-12T07:10:26.074Z,23.39
2017-04-12T07:11:06.802Z,23.47
2017-04-12T07:11:47.528Z,23.48
2017-04-12T07:12:28.325Z,23.42
2017-04-12T07:13:09.103Z,23.5
2017-04-12T07:13:49.913Z,23.51
2017-04-12T07:14:30.775Z,23.53
2017-04-12T07:15:11.526Z,23.54
2017-04-12T07:15:52.247Z,23.53
2017-04-12T07:16:33.014Z,23.5
2017-04-12T07:17:13.688Z,23.54
2017-04-12T07:17:54.382Z,23.55
2017-04-12T07:18:35.170Z,23.61
2017-04-12T07:19:15.955Z,23.65
2017-04-12T07:19:56.724Z,23.58
2017-04-12T07:20:37.487Z,23.61
2017-04-12T07:21:18.222Z,23.65
2017-04-12T07:21:59.042Z,23.65
2017-04-12T07:22:39.723Z,23.61
2017-04-12T07:23:20.434Z,23.53
2017-04-12T07:24:01.232Z,23.58
2017-04-12T07:24:42.032Z,23.6
2017-04-12T07:25:22.730Z,23.69
2017-04-12T07:26:03.442Z,23.73
2017-04-12T07:26:44.249Z,23.65
2017-04-12T07:27:25.061Z,23.65
2017-04-12T07:28:05.752Z,23.61
2017-04-12T07:28:46.499Z,23.65
2017-04-12T07:29:27.239Z,23.68
2017-04-12T07:30:07.992Z,23.61
2017-04-12T07:30:48.789Z,23.69
2017-04-12T07:31:29.583Z,23.66
2017-04-12T07:32:10.313Z,23.65
2017-04-12T07:32:51.104Z,23.63
2017-04-12T07:33:31.865Z,23.66
2017-04-12T07:34:12.621Z,23.55
2017-04-12T07:34:53.340Z,23.53
2017-04-12T07:35:34.070Z,23.51
2017-04-12T07:36:21.519Z,23.63
2017-04-12T07:37:02.245Z,23.63
2017-04-12T07:37:43.004Z,23.51
2017-04-12T07:38:23.764Z,23.36
2017-04-12T07:39:04.491Z,23.39
2017-04-12T07:39:45.234Z,23.5
2017-04-12T07:40:26.113Z,23.48
2017-04-12T07:41:06.780Z,23.48
2017-04-12T07:41:47.543Z,23.4
2017-04-12T07:42:28.272Z,23.31
2017-04-12T07:43:09.027Z,23.31
2017-04-12T07:43:49.787Z,23.23
2017-04-12T07:44:30.545Z,23.28
2017-04-12T07:45:11.294Z,23.33
2017-04-12T07:45:52.027Z,23.38
2017-04-12T07:46:32.876Z,23.42
2017-04-12T07:47:13.538Z,23.42
2017-04-12T07:47:54.328Z,23.54
2017-04-12T07:48:35.093Z,23.51
2017-04-12T07:49:15.846Z,23.63
2017-04-12T07:49:56.667Z,23.66
2017-04-12T07:50:37.417Z,23.55
2017-04-12T07:51:18.194Z,23.63
2017-04-12T07:51:58.975Z,23.57
2017-04-12T07:52:39.914Z,23.6
2017-04-12T07:53:20.707Z,23.6
2017-04-12T07:54:01.982Z,23.68
2017-04-12T07:54:42.704Z,23.68
2017-04-12T07:55:23.508Z,23.63
2017-04-12T07:56:04.259Z,23.6
2017-04-12T07:56:45.105Z,23.68
2017-04-12T07:57:25.797Z,23.57
2017-04-12T07:58:06.499Z,23.54
2017-04-12T07:58:47.231Z,23.55
2017-04-12T07:59:27.986Z,23.5
2017-04-12T08:00:08.718Z,23.4
2017-04-12T08:00:49.459Z,23.25
2017-04-12T08:01:30.257Z,23.23
2017-04-12T08:02:11.023Z,23.16
2017-04-12T08:02:51.728Z,23.07
2017-04-12T08:03:32.434Z,22.91
2017-04-12T08:04:13.183Z,22.9
2017-04-12T08:04:53.957Z,22.97
2017-04-12T08:05:34.817Z,22.92
2017-04-12T08:06:15.620Z,23
2017-04-12T08:07:03.131Z,23.07
2017-04-12T08:07:43.865Z,23.05
2017-04-12T08:08:24.628Z,22.97
2017-04-12T08:09:05.430Z,23.12
2017-04-12T08:09:46.260Z,23.09
2017-04-12T08:10:26.981Z,23.1
2017-04-12T08:11:07.742Z,23.1
2017-04-12T08:11:48.491Z,23.13
2017-04-12T08:12:29.257Z,23.13
2017-04-12T08:13:10.009Z,23.15
2017-04-12T08:13:50.696Z,23.07
2017-04-12T08:14:31.443Z,23.07
2017-04-12T08:15:12.239Z,23.05
2017-04-12T08:15:53.094Z,23.01
2017-04-12T08:16:33.847Z,22.98
2017-04-12T08:17:14.570Z,23.07
2017-04-12T08:17:55.319Z,23.04
2017-04-12T08:18:36.080Z,23.07
2017-04-12T08:19:16.823Z,23.04
2017-04-12T08:19:57.574Z,22.92
2017-04-12T08:20:38.343Z,22.92
2017-04-12T08:21:19.109Z,22.86
2017-04-12T08:21:59.850Z,22.82
2017-04-12T08:22:40.542Z,22.79
2017-04-12T08:23:21.279Z,22.86
2017-04-12T08:24:02.073Z,22.75
2017-04-12T08:24:42.864Z,22.68
2017-04-12T08:25:23.569Z,22.77
2017-04-12T08:26:04.357Z,22.61
2017-04-12T08:26:45.144Z,22.55
2017-04-12T08:27:25.956Z,22.58
2017-04-12T08:28:06.725Z,22.52
2017-04-12T08:28:47.555Z,22.47
2017-04-12T08:29:28.266Z,22.55
2017-04-12T08:30:09.004Z,22.42
2017-04-12T08:30:49.820Z,22.42
2017-04-12T08:31:30.605Z,22.52
2017-04-12T08:32:11.335Z,22.61
2017-04-12T08:32:52.082Z,22.67
2017-04-12T08:33:32.834Z,22.61
2017-04-12T08:34:13.580Z,22.64
2017-04-12T08:34:54.401Z,22.73
2017-04-12T08:35:35.186Z,22.68
2017-04-12T08:36:15.967Z,22.76
2017-04-12T08:37:11.566Z,22.79
2017-04-12T08:37:52.342Z,22.76
2017-04-12T08:38:33.128Z,22.8
2017-04-12T08:39:13.861Z,22.67
2017-04-12T08:39:54.540Z,22.73
2017-04-12T08:40:35.294Z,22.7
2017-04-12T08:41:16.013Z,22.68
2017-04-12T08:41:56.790Z,22.72
2017-04-12T08:42:37.521Z,22.73
2017-04-12T08:43:18.304Z,22.72
2017-04-12T08:43:58.963Z,22.75
2017-04-12T08:44:39.742Z,22.7
2017-04-12T08:45:20.549Z,22.72
2017-04-12T08:46:01.303Z,22.73
2017-04-12T08:46:42.042Z,22.72
2017-04-12T08:47:22.826Z,22.85
2017-04-12T08:48:03.538Z,22.82
2017-04-12T08:48:44.380Z,22.68
2017-04-12T08:49:25.189Z,22.61
2017-04-12T08:50:05.999Z,22.55
2017-04-12T08:50:46.667Z,22.6
2017-04-12T08:51:27.344Z,22.67
2017-04-12T08:52:08.112Z,22.68
2017-04-12T08:52:48.875Z,22.8
2017-04-12T08:53:29.627Z,22.82
2017-04-12T08:54:10.290Z,22.39
2017-04-12T08:54:51.065Z,22.24
2017-04-12T08:55:31.849Z,22.31
2017-04-12T08:56:12.608Z,22.37
2017-04-12T08:56:53.388Z,22.52
2017-04-12T08:57:34.143Z,22.62
2017-04-12T08:58:14.878Z,22.52
2017-04-12T08:58:55.607Z,22.28
2017-04-12T08:59:36.299Z,22.17
2017-04-12T09:00:16.996Z,22.28
2017-04-12T09:00:57.743Z,21.98
2017-04-12T09:01:38.491Z,21.84
2017-04-12T09:02:19.216Z,21.92
2017-04-12T09:02:59.987Z,22.02
2017-04-12T09:03:40.725Z,22.17
2017-04-12T09:04:21.480Z,22.27
2017-04-12T09:05:02.282Z,22.35
2017-04-12T09:05:42.984Z,22.33
2017-04-12T09:06:23.721Z,22.4
2017-04-12T09:07:19.354Z,22.47
2017-04-12T09:08:00.110Z,22.37
2017-04-12T09:08:40.921Z,22.39
2017-04-12T09:09:21.674Z,22.43
2017-04-12T09:10:02.498Z,22.51
2017-04-12T09:10:43.253Z,22.52
2017-04-12T09:11:24.070Z,22.49
2017-04-12T09:12:04.761Z,22.51
2017-04-12T09:12:45.569Z,22.51
2017-04-12T09:13:26.305Z,22.51
2017-04-12T09:14:07.033Z,22.57
2017-04-12T09:14:47.843Z,22.61
2017-04-12T09:15:28.507Z,22.61
2017-04-12T09:16:09.309Z,22.6
2017-04-12T09:16:50.114Z,22.64
2017-04-12T09:17:30.866Z,22.52
2017-04-12T09:18:11.644Z,22.61
2017-04-12T09:18:52.406Z,22.54
2017-04-12T09:19:33.153Z,22.54
2017-04-12T09:20:13.870Z,22.54
2017-04-12T09:20:54.650Z,22.61
2017-04-12T09:21:35.417Z,22.54
2017-04-12T09:22:16.133Z,22.46
2017-04-12T09:22:56.914Z,22.49
2017-04-12T09:23:37.675Z,22.52
2017-04-12T09:24:18.453Z,22.51
2017-04-12T09:24:59.199Z,22.52
2017-04-12T09:25:39.932Z,22.47
2017-04-12T09:26:20.717Z,22.52
2017-04-12T09:27:01.412Z,22.49
2017-04-12T09:27:42.134Z,22.46
2017-04-12T09:28:22.860Z,22.52
2017-04-12T09:29:03.633Z,22.47
2017-04-12T09:29:44.468Z,22.47
2017-04-12T09:30:25.243Z,22.52
2017-04-12T09:31:06.030Z,22.42
2017-04-12T09:31:46.788Z,22.43
2017-04-12T09:32:27.662Z,22.42
2017-04-12T09:33:08.391Z,22.45
2017-04-12T09:33:49.077Z,22.6
2017-04-12T09:34:29.795Z,22.49
2017-04-12T09:35:10.562Z,22.54
2017-04-12T09:35:51.326Z,22.47
2017-04-12T09:36:32.081Z,22.49
2017-04-12T09:37:13.722Z,22.43
2017-04-12T09:37:54.469Z,22.52
2017-04-12T09:38:35.206Z,22.51
2017-04-12T09:39:15.966Z,22.49
2017-04-12T09:39:56.678Z,22.57
2017-04-12T09:40:37.545Z,22.42
2017-04-12T09:41:18.294Z,22.52
2017-04-12T09:41:59.013Z,22.49
2017-04-12T09:42:39.799Z,22.52
2017-04-12T09:43:20.598Z,22.49
2017-04-12T09:44:01.363Z,22.54
2017-04-12T09:44:42.097Z,22.61
2017-04-12T09:45:22.968Z,22.49
2017-04-12T09:46:03.810Z,22.46
2017-04-12T09:46:44.603Z,22.47
2017-04-12T09:47:25.367Z,22.51
2017-04-12T09:48:06.129Z,22.37
2017-04-12T09:48:46.906Z,22.39