createdAt,value
2019-05-02T05:09:34.152Z,31.07
2019-05-02T05:12:02.869Z,24.90
2019-05-02T05:14:38.194Z,27.53
2019-05-02T05:16:59.561Z,19.67
2019-05-02T05:19:32.659Z,8.50
2019-05-02T05:22:04.406Z,28.03
2019-05-02T05:24:32.823Z,27.83
2019-05-02T05:26:57.860Z,25.47
2019-05-02T05:29:27.001Z,26.87
2019-05-02T05:32:04.978Z,25.40
2019-05-02T05:34:28.502Z,27.30
2019-05-02T05:36:52.433Z,25.83
2019-05-02T05:39:21.013Z,9.47
2019-05-02T05:41:52.273Z,2.60
2019-05-02T05:44:18.214Z,16.60
2019-05-02T05:46:49.452Z,22.03
2019-05-02T05:49:18.424Z,19.70
2019-05-02T05:51:44.625Z,5.63
2019-05-02T05:54:13.228Z,6.97
2019-05-02T05:56:43.239Z,8.80
2019-05-02T05:59:09.980Z,2.43
2019-05-02T06:01:38.567Z,11.70
2019-05-02T06:04:08.010Z,2.80
2019-05-02T06:06:37.646Z,2.43
2019-05-02T06:09:06.397Z,14.77
2019-05-02T06:11:34.890Z,4.97
2019-05-02T06:14:03.872Z,26.80
2019-05-02T06:16:32.393Z,27.10
2019-05-02T06:19:00.795Z,11.83
2019-05-02T06:21:29.265Z,5.47
2019-05-02T06:23:57.746Z,9.97
2019-05-02T06:26:26.251Z,7.30
2019-05-02T06:28:54.709Z,3.00
2019-05-02T06:31:23.209Z,3.67
2019-05-02T06:33:51.935Z,27.27
2019-05-02T06:36:21.030Z,29.67
2019-05-02T06:38:52.115Z,27.43
2019-05-02T06:41:21.023Z,22.40
2019-05-02T06:43:48.325Z,24.23
2019-05-02T06:46:21.274Z,14.07
2019-05-02T06:48:48.178Z,17.30
2019-05-02T06:51:19.624Z,15.90
2019-05-02T06:53:46.993Z,20.37
2019-05-02T06:56:12.716Z,31.03
2019-05-02T06:58:41.901Z,19.80
2019-05-02T07:01:07.586Z,3.20
2019-05-02T07:03:36.120Z,34.03
2019-05-02T07:06:07.405Z,33.57
2019-05-02T07:08:33.170Z,31.87
2019-05-02T07:11:03.213Z,24.50
2019-05-02T07:13:30.146Z,25.03
2019-05-02T07:16:04.171Z,8.07
2019-05-02T07:18:34.925Z,20.10
2019-05-02T07:21:03.754Z,9.47
2019-05-02T07:23:32.573Z,23.30
2019-05-02T07:26:01.414Z,15.77
2019-05-02T07:28:30.257Z,21.47
2019-05-02T07:30:58.995Z,19.37
2019-05-02T07:33:32.372Z,35.40
2019-05-02T07:36:00.015Z,34.77
2019-05-02T07:38:25.852Z,35.67
2019-05-02T07:40:54.344Z,38.77
2019-05-02T07:43:22.636Z,28.13
2019-05-02T07:45:51.153Z,10.47
2019-05-02T07:48:19.642Z,37.87
2019-05-02T07:50:48.409Z,27.90
2019-05-02T07:53:16.901Z,19.50
2019-05-02T07:55:45.414Z,36.67
2019-05-02T07:58:13.909Z,36.43
2019-05-02T08:00:43.103Z,37.80
2019-05-02T08:03:11.667Z,40.50
2019-05-02T08:05:39.929Z,14.20
2019-05-02T08:08:08.978Z,28.13
2019-05-02T08:10:37.465Z,23.23
2019-05-02T08:13:06.209Z,34.33
2019-05-02T08:15:35.106Z,39.93
2019-05-02T08:18:03.613Z,19.17
2019-05-02T08:20:32.126Z,39.93
2019-05-02T08:23:00.626Z,29.90
2019-05-02T08:25:28.878Z,38.23
2019-05-02T08:28:31.974Z,34.57
2019-05-02T08:31:00.466Z,40.00
2019-05-02T08:33:34.375Z,41.07
2019-05-02T08:35:57.557Z,18.90
2019-05-02T08:38:26.078Z,13.83
2019-05-02T08:40:54.917Z,19.33
2019-05-02T08:43:23.186Z,43.77
2019-05-02T08:45:51.656Z,34.10
2019-05-02T08:48:22.592Z,43.37
2019-05-02T08:50:48.777Z,16.87
2019-05-02T08:53:19.973Z,26.93
2019-05-02T08:55:46.718Z,41.40
2019-05-02T08:58:15.830Z,35.33
2019-05-02T09:00:46.883Z,25.67
2019-05-02T09:03:13.071Z,42.67
2019-05-02T09:05:45.985Z,40.73
2019-05-02T09:08:14.542Z,41.23
2019-05-02T09:10:42.229Z,36.10
2019-05-02T09:13:07.713Z,30.07
2019-05-02T09:15:40.334Z,39.50
2019-05-02T09:18:04.853Z,39.20
2019-05-02T09:20:33.150Z,20.43
2019-05-02T09:23:01.805Z,16.10
2019-05-02T09:25:32.285Z,39.23
2019-05-02T09:27:58.468Z,35.30
2019-05-02T09:30:27.090Z,40.47
2019-05-02T09:32:57.167Z,40.23
2019-05-02T09:35:24.324Z,34.10
2019-05-02T09:37:53.373Z,25.53
2019-05-02T09:40:22.166Z,39.07
2019-05-02T09:42:53.564Z,36.40
2019-05-02T09:45:22.716Z,36.67
2019-05-02T09:48:01.316Z,27.73
2019-05-02T09:50:20.462Z,38.23
2019-05-02T09:52:47.110Z,39.03
2019-05-02T09:55:16.425Z,37.63
2019-05-02T09:57:44.938Z,31.00
2019-05-02T10:00:18.385Z,39.70
2019-05-02T10:02:47.210Z,32.83
2019-05-02T10:05:15.932Z,36.37
2019-05-02T10:07:44.400Z,36.70
2019-05-02T10:10:13.678Z,37.47
2019-05-02T10:12:42.772Z,25.80
2019-05-02T10:15:12.864Z,39.63
2019-05-02T10:17:44.744Z,28.77
2019-05-02T10:20:08.238Z,15.87
2019-05-02T10:22:39.321Z,36.17
2019-05-02T10:25:05.153Z,37.60
2019-05-02T10:27:33.882Z,23.57
2019-05-02T10:30:12.098Z,30.63
2019-05-02T10:32:32.465Z,25.27
2019-05-02T10:34:59.662Z,24.97
2019-05-02T10:37:30.584Z,28.37
2019-05-02T10:39:56.610Z,27.87
2019-05-02T10:42:25.454Z,22.97
2019-05-02T10:44:54.076Z,24.57
2019-05-02T10:47:22.930Z,22.10
2019-05-02T10:49:54.647Z,27.80
2019-05-02T10:52:29.576Z,24.23
2019-05-02T10:54:52.904Z,19.77
2019-05-02T10:57:21.939Z,14.07
2019-05-02T10:59:49.313Z,13.77
2019-05-02T11:03:31.934Z,10.00
2019-05-02T11:06:05.576Z,7.33
2019-05-02T11:08:29.037Z,8.80
2019-05-02T11:10:57.878Z,8.43
2019-05-02T11:13:32.167Z,10.83
2019-05-02T11:16:32.042Z,12.10
2019-05-02T11:19:02.492Z,13.87
2019-05-02T11:21:32.227Z,14.83
2019-05-02T11:23:59.227Z,17.37
2019-05-02T11:26:27.680Z,18.40
2019-05-02T11:28:55.913Z,18.40
2019-05-02T11:31:24.778Z,12.50
2019-05-02T11:33:53.303Z,19.50
2019-05-02T11:36:22.449Z,15.57
2019-05-02T11:39:00.399Z,14.87
2019-05-02T11:41:19.383Z,18.83
2019-05-02T11:43:47.657Z,19.07
2019-05-02T11:46:15.917Z,19.30
2019-05-02T11:48:55.607Z,20.47
2019-05-02T11:51:16.417Z,16.63
2019-05-02T11:53:42.249Z,18.13
2019-05-02T11:56:13.128Z,16.23
2019-05-02T11:58:42.452Z,23.37
2019-05-02T12:01:08.748Z,22.27
2019-05-02T12:03:42.339Z,22.13
2019-05-02T12:06:14.073Z,27.73
2019-05-02T12:08:39.508Z,27.03
2019-05-02T12:11:08.329Z,29.17
2019-05-02T12:13:36.302Z,27.10
2019-05-02T12:16:05.354Z,17.67
2019-05-02T12:18:33.651Z,22.73
2019-05-02T12:21:02.731Z,14.73
2019-05-02T12:23:32.044Z,25.13
2019-05-02T12:25:59.490Z,23.90
2019-05-02T12:28:28.128Z,19.23
2019-05-02T12:30:56.907Z,24.33
2019-05-02T12:33:26.106Z,25.03
2019-05-02T12:35:54.959Z,19.27
2019-05-02T12:38:23.682Z,21.80
2019-05-02T12:40:52.218Z,18.83
2019-05-02T12:43:22.891Z,20.73
2019-05-02T12:45:49.527Z,16.80
2019-05-02T12:48:18.029Z,15.60
2019-05-02T12:50:46.512Z,17.67
2019-05-02T12:53:15.005Z,20.77
2019-05-02T12:55:43.270Z,12.57
2019-05-02T12:58:12.584Z,22.00
2019-05-02T13:00:42.847Z,16.33
2019-05-02T13:03:15.722Z,18.43
2019-05-02T13:05:44.284Z,18.37
2019-05-02T13:08:13.142Z,19.17
2019-05-02T13:10:54.057Z,20.07
2019-05-02T13:13:19.369Z,22.90
2019-05-02T13:15:47.863Z,21.63
2019-05-02T13:18:18.708Z,19.30
2019-05-02T13:20:45.793Z,15.17
2019-05-02T13:23:22.526Z,18.00
2019-05-02T13:25:51.789Z,22.10
2019-05-02T13:28:22.304Z,22.60
2019-05-02T13:30:53.861Z,16.27
2019-05-02T13:33:27.349Z,20.07
2019-05-02T13:35:57.579Z,13.83
2019-05-02T13:38:26.658Z,17.90
2019-05-02T13:40:55.174Z,19.73
2019-05-02T13:43:25.495Z,6.93
2019-05-02T13:46:04.618Z,5.07
2019-05-02T13:48:33.353Z,15.73
2019-05-02T13:51:03.863Z,7.77
2019-05-02T13:53:32.098Z,17.43
2019-05-02T13:56:04.713Z,18.27
2019-05-02T13:58:33.306Z,18.10
2019-05-02T14:01:03.472Z,18.33
2019-05-02T14:03:32.595Z,15.07
2019-05-02T14:05:59.742Z,17.53
2019-05-02T14:08:36.826Z,11.80
2019-05-02T14:11:08.963Z,14.17
2019-05-02T14:13:37.603Z,9.73
2019-05-02T14:16:06.086Z,9.20
2019-05-02T14:18:34.947Z,11.80
2019-05-02T14:21:03.450Z,11.67
2019-05-02T14:23:32.314Z,10.63
2019-05-02T14:26:02.004Z,10.50
2019-05-02T14:28:32.416Z,9.93
2019-05-02T14:30:58.738Z,8.87
2019-05-02T14:33:27.595Z,8.47
2019-05-02T14:35:56.355Z,7.97
2019-05-02T14:38:24.866Z,8.20
2019-05-02T14:41:03.115Z,6.00
2019-05-02T14:43:38.222Z,6.77
2019-05-02T14:46:03.958Z,7.80
2019-05-02T14:48:40.091Z,7.03
2019-05-02T14:51:02.081Z,6.17
2019-05-02T14:53:32.025Z,6.13
2019-05-02T14:56:04.395Z,5.77
2019-05-02T14:58:28.073Z,5.60
2019-05-02T15:00:57.133Z,5.77
2019-05-02T15:03:28.480Z,6.17
2019-05-02T15:05:54.787Z,5.63
2019-05-02T15:08:23.422Z,5.10
2019-05-02T15:10:56.382Z,5.03
2019-05-02T15:13:22.859Z,4.67
2019-05-02T15:15:49.253Z,5.20
2019-05-02T15:18:17.753Z,5.37
2019-05-02T15:20:46.496Z,6.37
2019-05-02T15:23:19.640Z,5.43
2019-05-02T15:25:47.085Z,5.30
2019-05-02T15:28:16.495Z,3.03
2019-05-02T15:30:49.374Z,3.47
2019-05-02T15:33:17.110Z,4.50
2019-05-02T15:35:48.138Z,4.73
2019-05-02T15:38:24.678Z,5.40
2019-05-02T15:40:50.475Z,5.20
2019-05-02T15:43:14.855Z,5.10
2019-05-02T15:45:44.130Z,4.60
2019-05-02T15:48:14.592Z,4.00
2019-05-02T15:50:50.169Z,4.67
2019-05-02T15:53:16.464Z,4.20
2019-05-02T15:55:45.081Z,3.43
2019-05-02T15:58:17.047Z,3.93
2019-05-02T16:00:44.355Z,3.53
2019-05-02T16:03:12.825Z,3.73
2019-05-02T16:05:45.078Z,2.70
2019-05-02T16:08:09.898Z,3.70
2019-05-02T16:10:38.938Z,3.70
2019-05-02T16:13:08.740Z,3.43
2019-05-02T16:15:35.351Z,3.40
2019-05-02T16:18:05.352Z,3.20
2019-05-02T16:20:47.244Z,3.03
2019-05-02T16:23:12.317Z,2.40
2019-05-02T16:25:39.996Z,3.83
2019-05-02T16:28:09.089Z,3.23
2019-05-02T16:30:44.205Z,3.90
2019-05-02T16:33:07.946Z,3.13
2019-05-02T16:35:36.057Z,2.93
2019-05-02T16:38:04.807Z,2.53
2019-05-02T16:40:34.883Z,2.20
2019-05-02T16:43:02.892Z,2.93
2019-05-02T16:45:32.748Z,2.80
2019-05-02T16:48:00.579Z,2.53
2019-05-02T16:50:34.769Z,2.80
2019-05-02T16:52:57.585Z,2.50
2019-05-02T16:55:26.696Z,2.60
2019-05-02T16:57:56.701Z,2.73
2019-05-02T17:00:24.047Z,2.20
2019-05-02T17:02:52.869Z,2.40
2019-05-02T17:05:22.090Z,2.23
2019-05-02T17:08:02.426Z,2.77
2019-05-02T17:10:35.126Z,2.43
2019-05-02T17:13:03.793Z,3.03
2019-05-02T17:15:35.384Z,2.03
2019-05-02T17:18:04.925Z,2.73
2019-05-02T17:20:31.921Z,2.40
2019-05-02T17:23:03.325Z,2.40
2019-05-02T17:25:28.102Z,2.47
2019-05-02T17:28:02.366Z,2.17
2019-05-02T17:30:24.839Z,2.70
2019-05-02T17:32:53.327Z,2.50
2019-05-02T17:35:22.180Z,4.97
2019-05-02T17:37:52.330Z,2.13
2019-05-02T17:40:22.444Z,2.60
2019-05-02T17:42:47.382Z,2.43
2019-05-02T17:45:15.923Z,2.53
2019-05-02T17:47:44.758Z,2.30
2019-05-02T17:50:19.391Z,2.23
2019-05-02T17:52:48.947Z,2.20
2019-05-02T17:55:17.754Z,2.40
2019-05-02T17:57:46.496Z,3.33
2019-05-02T18:00:17.654Z,2.37
2019-05-02T18:02:46.975Z,2.17
2019-05-02T18:05:15.266Z,2.30
2019-05-02T18:07:44.091Z,1.97
2019-05-02T18:10:17.224Z,2.67
2019-05-02T18:12:42.899Z,2.37
2019-05-02T18:15:11.827Z,2.23
2019-05-02T18:17:38.836Z,1.93
2019-05-02T18:20:07.375Z,2.20
2019-05-02T18:22:39.854Z,2.27
2019-05-02T18:25:04.496Z,2.60
2019-05-02T18:27:33.143Z,2.40
2019-05-02T18:30:02.253Z,2.67
2019-05-02T18:32:30.755Z,2.97
2019-05-02T18:35:04.321Z,2.27
2019-05-02T18:37:28.070Z,5.43
2019-05-02T18:39:57.157Z,9.07
2019-05-02T18:42:26.001Z,3.00
2019-05-02T18:44:54.618Z,2.93
2019-05-02T18:47:24.823Z,2.63
2019-05-02T18:49:53.774Z,2.30
2019-05-02T18:52:19.956Z,2.50
2019-05-02T18:54:48.536Z,2.20
2019-05-02T18:57:21.429Z,2.50
2019-05-02T18:59:45.277Z,2.40
2019-05-02T19:02:14.006Z,2.17
2019-05-02T19:04:42.846Z,2.53
2019-05-02T19:07:14.363Z,2.60
2019-05-02T19:09:50.419Z,2.30
2019-05-02T19:12:13.553Z,1.80
2019-05-02T19:14:37.123Z,1.93
2019-05-02T19:17:07.516Z,2.33
2019-05-02T19:19:36.859Z,1.90
2019-05-02T19:22:07.568Z,1.87
2019-05-02T19:24:35.444Z,1.87
2019-05-02T19:27:02.210Z,1.70
2019-05-02T19:29:31.880Z,2.10
2019-05-02T19:31:59.535Z,1.77
2019-05-02T19:34:28.273Z,1.67
2019-05-02T19:36:58.152Z,1.53
2019-05-02T19:39:26.348Z,1.30
2019-05-02T19:41:55.002Z,1.90
2019-05-02T19:44:29.262Z,1.60
2019-05-02T19:46:52.162Z,1.73
2019-05-02T19:49:22.393Z,2.20
2019-05-02T19:51:50.377Z,2.17
2019-05-02T19:54:18.584Z,2.30
2019-05-02T19:56:47.745Z,1.90
2019-05-02T19:59:16.748Z,2.60
2019-05-02T20:01:45.082Z,5.20
2019-05-02T20:04:14.010Z,2.33
2019-05-02T20:06:43.145Z,2.63
2019-05-02T20:09:11.389Z,2.10
2019-05-02T20:11:40.109Z,2.00
2019-05-02T20:14:09.621Z,2.13
2019-05-02T20:16:45.841Z,2.40
2019-05-02T20:19:17.201Z,2.13
2019-05-02T20:21:47.763Z,2.03
2019-05-02T20:24:19.436Z,1.83
2019-05-02T20:26:46.662Z,2.07
2019-05-02T20:29:13.534Z,1.83
2019-05-02T20:31:42.288Z,2.13
2019-05-02T20:34:11.773Z,2.00
2019-05-02T20:36:39.363Z,2.17
2019-05-02T20:39:08.133Z,2.40
2019-05-02T20:41:37.251Z,2.10
2019-05-02T20:44:05.519Z,2.37
2019-05-02T20:46:33.778Z,2.30
2019-05-02T20:49:02.984Z,2.17
2019-05-02T20:51:32.018Z,2.23
2019-05-02T20:54:02.025Z,2.10
2019-05-02T20:56:29.106Z,1.93
