createdAt,value
2019-05-29T00:02:31.202Z,14.07
2019-05-29T00:10:52.472Z,13.86
2019-05-29T00:19:14.547Z,13.78
2019-05-29T00:27:36.425Z,13.72
2019-05-29T00:35:57.888Z,13.57
2019-05-29T00:44:33.466Z,13.48
2019-05-29T00:52:42.078Z,13.31
2019-05-29T01:01:03.594Z,13.23
2019-05-29T01:09:25.102Z,13.04
2019-05-29T01:17:46.578Z,12.89
2019-05-29T01:26:07.747Z,12.68
2019-05-29T01:34:29.750Z,12.67
2019-05-29T01:42:51.020Z,12.62
2019-05-29T01:51:12.250Z,12.58
2019-05-29T01:59:33.381Z,12.45
2019-05-29T02:07:55.906Z,12.36
2019-05-29T02:16:18.468Z,12.18
2019-05-29T02:24:39.903Z,12.24
2019-05-29T02:33:02.487Z,12.07
2019-05-29T02:41:25.447Z,12.07
2019-05-29T02:49:46.384Z,11.88
2019-05-29T02:58:07.525Z,11.93
2019-05-29T03:06:30.301Z,11.74
2019-05-29T03:14:51.546Z,11.62
2019-05-29T03:23:12.717Z,11.56
2019-05-29T03:31:41.836Z,11.64
2019-05-29T03:39:56.986Z,11.52
2019-05-29T03:48:18.532Z,11.29
2019-05-29T03:56:39.752Z,11.26
2019-05-29T04:05:01.306Z,11.44
2019-05-29T04:13:22.739Z,11.35
2019-05-29T04:21:44.071Z,11.26
2019-05-29T04:30:05.340Z,11.32
2019-05-29T04:38:28.517Z,11.31
2019-05-29T04:47:07.039Z,11.25
2019-05-29T04:55:12.979Z,11.38
2019-05-29T05:03:35.183Z,11.44
2019-05-29T05:11:56.371Z,11.44
2019-05-29T05:20:17.513Z,11.47
2019-05-29T05:28:38.777Z,11.58
2019-05-29T05:36:59.998Z,11.61
2019-05-29T05:45:21.173Z,11.70
2019-05-29T05:53:42.309Z,11.76
