createdAt,value
2022-10-18T00:02:15.109Z,97378.66
2022-10-18T00:04:41.791Z,97379.81
2022-10-18T00:07:08.404Z,97366.59
2022-10-18T00:09:35.037Z,97364.91
2022-10-18T00:12:01.678Z,97365.94
2022-10-18T00:14:28.359Z,97358.91
2022-10-18T00:16:54.980Z,97363.53
2022-10-18T00:19:25.828Z,97355.53
2022-10-18T00:21:55.141Z,97354.84
2022-10-18T00:24:21.795Z,97355.81
2022-10-18T00:26:48.501Z,97359.22
2022-10-18T00:29:16.275Z,97353.88
2022-10-18T00:31:44.113Z,97353.72
2022-10-18T00:34:13.952Z,97342.34
2022-10-18T00:36:41.368Z,97345.47
2022-10-18T00:39:09.509Z,97352.06
2022-10-18T00:41:38.115Z,97344.34
2022-10-18T00:44:10.757Z,97346.19
2022-10-18T00:46:40.342Z,97342.81
2022-10-18T00:49:13.005Z,97337.94
2022-10-18T00:51:51.545Z,97341.84
2022-10-18T00:54:20.761Z,97336.09
2022-10-18T00:56:47.424Z,97326.00
2022-10-18T00:59:15.964Z,97322.47
2022-10-18T01:01:43.250Z,97329.38
2022-10-18T01:04:10.391Z,97329.69
2022-10-18T01:09:52.638Z,97316.63
2022-10-18T01:12:33.073Z,97318.19
2022-10-18T01:15:10.655Z,97312.44
2022-10-18T01:17:43.409Z,97316.38
2022-10-18T01:20:28.464Z,97314.63
2022-10-18T01:23:23.070Z,97313.91
2022-10-18T01:26:11.073Z,97299.88
2022-10-18T01:28:56.061Z,97309.56
2022-10-18T01:31:39.915Z,97300.00
2022-10-18T01:34:10.264Z,97300.16
2022-10-18T01:36:46.300Z,97294.97
2022-10-18T01:39:19.912Z,97295.28
2022-10-18T01:41:49.298Z,97293.03
2022-10-18T01:44:21.409Z,97293.47
2022-10-18T01:46:49.123Z,97284.75
2022-10-18T01:49:15.838Z,97292.06
2022-10-18T01:51:42.464Z,97281.69
2022-10-18T01:54:11.792Z,97290.09
2022-10-18T01:56:58.697Z,97288.97
2022-10-18T02:00:06.417Z,97286.31
2022-10-18T02:02:57.898Z,97284.38
2022-10-18T02:05:41.622Z,97285.22
2022-10-18T02:08:22.958Z,97277.50
2022-10-18T02:11:03.854Z,97271.47
2022-10-18T02:13:36.178Z,97274.72
2022-10-18T02:16:10.129Z,97276.13
2022-10-18T02:18:41.808Z,97277.25
2022-10-18T02:21:13.723Z,97279.91
2022-10-18T02:23:40.396Z,97271.91
2022-10-18T02:26:07.249Z,97266.00
2022-10-18T02:28:33.916Z,97272.31
2022-10-18T02:31:38.903Z,97269.94
2022-10-18T02:34:21.616Z,97271.78
2022-10-18T02:36:58.274Z,97274.56
2022-10-18T02:39:32.260Z,97272.06
2022-10-18T02:41:59.832Z,97279.63
2022-10-18T02:44:26.671Z,97273.34
2022-10-18T02:46:53.589Z,97274.31
2022-10-18T02:49:20.206Z,97282.44
2022-10-18T02:51:46.804Z,97280.66
2022-10-18T02:54:13.531Z,97283.31
2022-10-18T02:56:40.184Z,97276.28
2022-10-18T02:59:07.576Z,97281.75
2022-10-18T03:01:36.375Z,97273.78
2022-10-18T03:04:04.112Z,97279.22
2022-10-18T03:06:31.340Z,97269.41
2022-10-18T03:08:57.976Z,97273.63
2022-10-18T03:11:24.728Z,97270.81
2022-10-18T03:13:51.448Z,97268.31
2022-10-18T03:16:18.576Z,97259.31
2022-10-18T03:18:45.205Z,97265.75
2022-10-18T03:21:11.915Z,97267.75
2022-10-18T03:23:38.655Z,97265.22
2022-10-18T03:26:05.422Z,97264.38
2022-10-18T03:28:32.057Z,97263.41
2022-10-18T03:31:02.561Z,97259.34
2022-10-18T03:33:29.991Z,97262.97
2022-10-18T03:35:56.693Z,97266.50
2022-10-18T03:38:23.680Z,97270.53
2022-10-18T03:40:50.469Z,97270.00
2022-10-18T03:43:17.107Z,97261.03
2022-10-18T03:45:43.888Z,97257.94
2022-10-18T03:48:10.565Z,97260.47
2022-10-18T03:50:37.197Z,97259.63
2022-10-18T03:53:04.076Z,97257.38
2022-10-18T03:55:30.708Z,97255.00
2022-10-18T03:57:57.330Z,97263.81
2022-10-18T04:00:24.021Z,97263.94
2022-10-18T04:02:53.351Z,97253.31
2022-10-18T04:05:24.240Z,97253.16
2022-10-18T04:07:50.931Z,97253.31
2022-10-18T04:10:18.795Z,97255.13
2022-10-18T04:12:45.647Z,97247.16
2022-10-18T04:15:12.466Z,97257.94
2022-10-18T04:17:39.134Z,97250.94
2022-10-18T04:20:06.378Z,97251.63
2022-10-18T04:22:32.967Z,97248.28
2022-10-18T04:24:59.755Z,97244.63
2022-10-18T04:27:26.810Z,97250.06
2022-10-18T04:29:53.405Z,97253.59
2022-10-18T04:32:20.018Z,97248.66
2022-10-18T04:34:46.668Z,97249.78
2022-10-18T04:37:13.355Z,97252.44
2022-10-18T04:39:39.993Z,97246.44
2022-10-18T04:42:06.650Z,97245.59
2022-10-18T04:44:34.504Z,97240.28
2022-10-18T04:47:01.098Z,97246.44
2022-10-18T04:49:27.733Z,97244.47
2022-10-18T04:51:54.378Z,97249.78
2022-10-18T04:54:22.789Z,97244.47
2022-10-18T04:56:51.781Z,97244.75
2022-10-18T04:59:18.458Z,97237.63
2022-10-18T05:01:45.255Z,97240.53
2022-10-18T05:04:12.245Z,97243.34
2022-10-18T05:06:38.864Z,97243.34
2022-10-18T05:09:06.451Z,97245.19
2022-10-18T05:11:33.118Z,97244.31
2022-10-18T05:13:59.785Z,97241.78
2022-10-18T05:16:28.430Z,97246.97
2022-10-18T05:18:55.139Z,97241.78
2022-10-18T05:21:21.864Z,97241.13
2022-10-18T05:23:48.494Z,97242.09
2022-10-18T05:26:15.108Z,97238.84
2022-10-18T05:28:41.782Z,97242.31
2022-10-18T05:31:10.211Z,97232.81
2022-10-18T05:33:36.981Z,97240.66
2022-10-18T05:36:04.607Z,97234.25
2022-10-18T05:38:31.490Z,97235.50
2022-10-18T05:40:59.258Z,97231.84
2022-10-18T05:43:29.162Z,97239.81
2022-10-18T05:45:56.246Z,97224.44
2022-10-18T05:48:22.958Z,97233.53
2022-10-18T05:50:49.638Z,97227.94
2022-10-18T05:53:35.729Z,97227.53
2022-10-18T05:56:03.976Z,97226.53
2022-10-18T05:58:30.585Z,97218.13
2022-10-18T06:01:05.098Z,97218.00
2022-10-18T06:03:32.152Z,97218.56
2022-10-18T06:06:09.547Z,97213.66
2022-10-18T06:08:36.702Z,97218.69
2022-10-18T06:11:11.378Z,97218.44
2022-10-18T06:13:45.245Z,97223.03
2022-10-18T06:16:13.197Z,97220.22
2022-10-18T06:18:40.630Z,97219.44
2022-10-18T06:21:08.207Z,97220.59
2022-10-18T06:23:35.636Z,97220.28
2022-10-18T06:26:04.977Z,97222.13
2022-10-18T06:28:34.141Z,97215.28
2022-10-18T06:31:00.891Z,97220.66
2022-10-18T06:33:27.642Z,97221.56
2022-10-18T06:35:59.869Z,97218.88
2022-10-18T06:38:27.964Z,97222.22
2022-10-18T06:40:55.603Z,97216.13
2022-10-18T06:43:22.742Z,97223.69
2022-10-18T06:45:50.323Z,97224.47
2022-10-18T06:51:00.713Z,97231.22
2022-10-18T06:53:30.700Z,97234.50
2022-10-18T06:56:05.166Z,97233.44
2022-10-18T06:58:32.630Z,97228.13
2022-10-18T07:00:59.895Z,97231.31
2022-10-18T07:03:27.336Z,97222.38
2022-10-18T07:05:54.002Z,97225.56
2022-10-18T07:08:20.618Z,97217.44
2022-10-18T07:10:53.729Z,97221.84
2022-10-18T07:13:31.966Z,97212.41
2022-10-18T07:16:06.031Z,97208.84
2022-10-18T07:18:37.522Z,97208.66
2022-10-18T07:21:06.329Z,97206.09
2022-10-18T07:23:34.580Z,97213.34
2022-10-18T07:26:02.102Z,97200.16
2022-10-18T07:28:29.544Z,97203.38
2022-10-18T07:30:56.768Z,97199.00
2022-10-18T07:33:24.753Z,97204.22
2022-10-18T07:35:51.438Z,97201.34
2022-10-18T07:38:18.037Z,97200.53
2022-10-18T07:40:44.639Z,97186.72
2022-10-18T07:43:12.418Z,97187.53
2022-10-18T07:45:39.068Z,97184.13
2022-10-18T07:48:05.952Z,97172.25
2022-10-18T07:50:32.560Z,97179.44
2022-10-18T07:52:59.153Z,97180.25
2022-10-18T07:55:25.807Z,97177.97
2022-10-18T07:57:52.401Z,97176.41
2022-10-18T08:00:19.030Z,97177.56
2022-10-18T08:02:45.638Z,97168.31
2022-10-18T08:05:12.224Z,97174.72
2022-10-18T08:07:38.860Z,97173.31
2022-10-18T08:10:05.891Z,97179.66
2022-10-18T08:12:32.786Z,97177.97
2022-10-18T08:14:59.414Z,97179.06
2022-10-18T08:17:25.984Z,97171.41
2022-10-18T08:20:04.819Z,97173.81
2022-10-18T08:22:38.647Z,97175.09
2022-10-18T08:25:05.702Z,97170.34
2022-10-18T08:27:32.452Z,97169.16
2022-10-18T08:30:01.806Z,97165.72
2022-10-18T08:32:29.371Z,97167.72
2022-10-18T08:34:56.150Z,97170.28
2022-10-18T08:37:23.176Z,97172.00
2022-10-18T08:39:50.061Z,97173.53
2022-10-18T08:42:19.301Z,97169.84
2022-10-18T08:44:48.727Z,97162.28
2022-10-18T08:47:31.188Z,97157.03
2022-10-18T08:50:04.464Z,97157.75
2022-10-18T08:52:59.281Z,97155.53
2022-10-18T08:55:31.064Z,97151.84
2022-10-18T08:57:58.502Z,97148.09
2022-10-18T09:00:30.667Z,97140.19
2022-10-18T09:03:29.634Z,97137.13
2022-10-18T09:06:09.580Z,97134.03
2022-10-18T09:08:57.466Z,97124.09
2022-10-18T09:11:36.765Z,97119.97
2022-10-18T09:14:18.634Z,97117.28
2022-10-18T09:17:15.825Z,97116.66
2022-10-18T09:19:45.859Z,97116.50
2022-10-18T09:22:18.929Z,97117.13
2022-10-18T09:25:11.678Z,97101.72
2022-10-18T09:28:03.720Z,97114.00
2022-10-18T09:30:59.574Z,97107.13
2022-10-18T09:33:36.194Z,97108.63
2022-10-18T09:36:05.975Z,97104.44
2022-10-18T09:38:40.491Z,97102.97
2022-10-18T09:41:48.361Z,97094.47
2022-10-18T09:44:24.117Z,97096.97
2022-10-18T09:47:17.944Z,97098.47
2022-10-18T09:49:49.081Z,97097.81
2022-10-18T09:52:28.411Z,97096.97
2022-10-18T09:55:01.281Z,97092.19
2022-10-18T09:57:32.784Z,97093.00
2022-10-18T10:00:01.551Z,97087.13
2022-10-18T10:02:28.252Z,97087.72
2022-10-18T10:04:55.769Z,97080.44
2022-10-18T10:07:29.924Z,97072.94
2022-10-18T10:10:13.963Z,97072.00
2022-10-18T10:12:41.231Z,97079.09
2022-10-18T10:15:22.770Z,97073.00
2022-10-18T10:18:07.069Z,97075.09
2022-10-18T10:20:49.018Z,97071.16
2022-10-18T10:23:21.493Z,97067.59
2022-10-18T10:25:57.369Z,97064.50
2022-10-18T10:28:28.730Z,97063.19
2022-10-18T10:31:15.314Z,97061.56
2022-10-18T10:33:46.933Z,97054.13
2022-10-18T10:36:21.294Z,97054.00
2022-10-18T10:39:21.012Z,97046.03
2022-10-18T10:41:50.722Z,97048.94
2022-10-18T10:44:20.247Z,97043.94
2022-10-18T10:46:49.704Z,97044.88
2022-10-18T10:49:40.725Z,97037.63
2022-10-18T10:52:28.394Z,97037.06
2022-10-18T10:55:30.915Z,97036.44
2022-10-18T10:57:50.239Z,97032.16
2022-10-18T11:00:39.506Z,97023.41
2022-10-18T11:03:28.608Z,97026.91
2022-10-18T11:05:58.059Z,97019.91
2022-10-18T11:08:28.271Z,97010.72
2022-10-18T11:11:26.415Z,97015.31
2022-10-18T11:14:25.820Z,97003.81
2022-10-18T11:17:15.679Z,97010.31
2022-10-18T11:19:56.008Z,96995.88
2022-10-18T11:22:25.983Z,96990.91
2022-10-18T11:24:52.634Z,96988.19
2022-10-18T11:27:31.146Z,96987.75
2022-10-18T11:30:24.942Z,96985.50
2022-10-18T11:33:04.653Z,96985.25
2022-10-18T11:35:33.991Z,96980.94
2022-10-18T11:38:26.999Z,96976.81
2022-10-18T11:41:11.888Z,96972.91
2022-10-18T11:44:02.318Z,96971.69
2022-10-18T11:46:48.019Z,96971.28
2022-10-18T11:49:41.013Z,96961.09
2022-10-18T11:52:17.927Z,96963.03
2022-10-18T11:55:05.552Z,96964.09
2022-10-18T11:57:56.871Z,96953.31
2022-10-18T12:00:49.279Z,96963.75
2022-10-18T12:03:54.567Z,96950.47
2022-10-18T12:06:24.354Z,96949.25
2022-10-18T12:08:55.945Z,96938.41
2022-10-18T12:11:46.877Z,96941.94
2022-10-18T12:14:39.064Z,96940.50
2022-10-18T12:20:30.213Z,96938.44
2022-10-18T12:23:09.420Z,96935.53
2022-10-18T12:25:40.619Z,96927.41
2022-10-18T12:28:33.914Z,96924.06
2022-10-18T12:31:12.477Z,96923.28
2022-10-18T12:33:45.326Z,96921.81
2022-10-18T12:36:37.934Z,96919.97
2022-10-18T12:39:10.882Z,96912.44
2022-10-18T12:41:37.743Z,96914.34
2022-10-18T12:44:07.021Z,96912.69
2022-10-18T12:46:52.056Z,96900.84
2022-10-18T12:49:29.695Z,96900.84
2022-10-18T12:52:00.364Z,96904.81
2022-10-18T12:54:30.715Z,96898.81
2022-10-18T12:56:59.985Z,96898.81
2022-10-18T12:59:26.919Z,96902.75
2022-10-18T13:01:53.590Z,96900.44
2022-10-18T13:04:35.472Z,96899.00
2022-10-18T13:07:05.215Z,96904.19
2022-10-18T13:09:37.007Z,96903.75
2022-10-18T13:12:09.376Z,96898.75
2022-10-18T13:15:05.867Z,96891.66
2022-10-18T13:17:47.944Z,96888.97
2022-10-18T13:20:37.085Z,96898.72
2022-10-18T13:23:33.881Z,96892.28
2022-10-18T13:26:19.397Z,96893.50
2022-10-18T13:29:06.017Z,96895.38
2022-10-18T13:31:41.992Z,96894.50
2022-10-18T13:34:35.370Z,96896.16
2022-10-18T13:37:10.956Z,96889.69
2022-10-18T13:39:39.891Z,96893.81
2022-10-18T13:42:15.408Z,96899.41
2022-10-18T13:44:44.722Z,96889.41
2022-10-18T13:47:16.619Z,96887.97
2022-10-18T13:50:11.493Z,96888.78
2022-10-18T13:52:43.902Z,96884.75
2022-10-18T13:55:35.019Z,96887.97
2022-10-18T13:58:04.751Z,96894.03
2022-10-18T14:00:51.901Z,96895.00
2022-10-18T14:03:57.991Z,96892.00
2022-10-18T14:06:42.429Z,96887.22
2022-10-18T14:09:26.296Z,96879.16
2022-10-18T14:12:20.412Z,96888.50
2022-10-18T14:14:56.193Z,96886.56
2022-10-18T14:20:19.251Z,96899.34
2022-10-18T14:23:02.652Z,96898.13
2022-10-18T14:25:32.807Z,96884.44
2022-10-18T14:28:11.525Z,96888.50
2022-10-18T14:31:08.496Z,96888.50
2022-10-18T14:33:45.496Z,96899.44
2022-10-18T14:36:18.220Z,96899.19
2022-10-18T14:38:52.091Z,96898.81
2022-10-18T14:41:21.902Z,96895.63
2022-10-18T14:43:49.401Z,96894.75
2022-10-18T14:46:29.039Z,96894.47
2022-10-18T14:49:02.194Z,96895.25
2022-10-18T14:51:35.265Z,96891.66
2022-10-18T14:54:02.570Z,96893.91
2022-10-18T14:56:31.638Z,96895.50
2022-10-18T14:59:02.477Z,96902.13
2022-10-18T15:01:32.279Z,96905.47
2022-10-18T15:04:01.154Z,96898.59
2022-10-18T15:06:28.042Z,96905.00
2022-10-18T15:08:57.918Z,96900.44
2022-10-18T15:11:25.927Z,96905.34
2022-10-18T15:13:56.780Z,96904.69
2022-10-18T15:16:26.974Z,96901.00
2022-10-18T15:19:06.094Z,96892.03
2022-10-18T15:21:35.014Z,96895.09
2022-10-18T15:24:27.022Z,96904.69
2022-10-18T15:27:01.212Z,96889.31
2022-10-18T15:29:33.219Z,96895.44
2022-10-18T15:32:13.713Z,96895.84
2022-10-18T15:34:40.413Z,96888.13
2022-10-18T15:37:25.812Z,96895.97
2022-10-18T15:40:18.555Z,96890.69
2022-10-18T15:42:45.577Z,96895.59
2022-10-18T15:45:24.599Z,96896.81
2022-10-18T15:48:01.553Z,96894.22
2022-10-18T15:50:47.596Z,96894.97
2022-10-18T15:53:33.026Z,96899.72
2022-10-18T15:56:07.629Z,96902.59
2022-10-18T15:58:45.859Z,96904.81
2022-10-18T16:01:22.620Z,96908.06
2022-10-18T16:03:51.651Z,96914.63
2022-10-18T16:06:18.583Z,96925.72
2022-10-18T16:08:51.117Z,96918.25
2022-10-18T16:11:22.842Z,96924.34
2022-10-18T16:13:51.052Z,96922.22
2022-10-18T16:16:22.304Z,96916.56
2022-10-18T16:18:49.893Z,96925.34
2022-10-18T16:21:24.745Z,96924.69
2022-10-18T16:23:51.743Z,96925.25
2022-10-18T16:26:19.117Z,96933.00
2022-10-18T16:28:46.648Z,96927.53
2022-10-18T16:31:17.508Z,96930.59
2022-10-18T16:33:44.913Z,96935.47
2022-10-18T16:36:16.614Z,96937.69
2022-10-18T16:38:44.679Z,96943.31
2022-10-18T16:41:13.407Z,96938.13
2022-10-18T16:43:40.112Z,96950.59
2022-10-18T16:46:07.999Z,96943.56
2022-10-18T16:48:34.836Z,96950.13
2022-10-18T16:51:02.025Z,96962.41
2022-10-18T16:53:28.845Z,96964.59
2022-10-18T16:56:01.078Z,96952.00
2022-10-18T16:58:29.682Z,96962.28
2022-10-18T17:00:57.190Z,96965.50
2022-10-18T17:03:24.590Z,96967.53
2022-10-18T17:05:51.305Z,96967.53
2022-10-18T17:08:24.412Z,96975.28
2022-10-18T17:10:53.694Z,96977.47
2022-10-18T17:13:21.479Z,96975.97
2022-10-18T17:15:49.069Z,96983.88
2022-10-18T17:18:19.155Z,96987.88
2022-10-18T17:20:46.368Z,96984.56
2022-10-18T17:23:13.386Z,96982.25
2022-10-18T17:25:57.365Z,96988.13
2022-10-18T17:28:30.722Z,96985.25
2022-10-18T17:30:57.400Z,96987.94
2022-10-18T17:33:24.040Z,96991.47
2022-10-18T17:35:50.659Z,96984.44
2022-10-18T17:38:17.350Z,96983.75
2022-10-18T17:40:44.158Z,96984.78
2022-10-18T17:43:13.381Z,96985.13
2022-10-18T17:45:51.039Z,96983.81
2022-10-18T17:48:18.065Z,96976.78
2022-10-18T17:50:44.947Z,96978.78
2022-10-18T17:53:13.109Z,96975.47
2022-10-18T17:55:40.439Z,96980.84
2022-10-18T17:58:07.073Z,96968.25
2022-10-18T18:00:33.811Z,96972.13
2022-10-18T18:03:00.892Z,96973.78
2022-10-18T18:05:32.771Z,96979.84
2022-10-18T18:08:03.714Z,96972.16
2022-10-18T18:10:33.463Z,96968.94
2022-10-18T18:13:00.982Z,96968.94
2022-10-18T18:15:28.170Z,96969.84
2022-10-18T18:17:57.392Z,96974.50
2022-10-18T18:20:25.523Z,96964.78
2022-10-18T18:22:52.304Z,96975.03
2022-10-18T18:25:19.048Z,96970.50
2022-10-18T18:27:45.799Z,96970.84
2022-10-18T18:30:12.735Z,96972.03
2022-10-18T18:32:39.610Z,96970.53
2022-10-18T18:35:06.613Z,96964.84
2022-10-18T18:37:33.273Z,96958.53
2022-10-18T18:39:59.978Z,96962.56
2022-10-18T18:42:26.687Z,96962.56
2022-10-18T18:44:53.311Z,96954.56
2022-10-18T18:47:21.983Z,96958.75
2022-10-18T18:49:48.902Z,96953.72
2022-10-18T18:52:15.794Z,96955.06
2022-10-18T18:54:42.466Z,96944.03
2022-10-18T18:57:09.075Z,96949.75
2022-10-18T18:59:35.747Z,96956.97
2022-10-18T19:02:02.335Z,96952.44
2022-10-18T19:04:29.193Z,96957.28
2022-10-18T19:06:56.363Z,96956.28
2022-10-18T19:09:23.168Z,96963.66
2022-10-18T19:11:55.383Z,96946.25
2022-10-18T19:14:25.054Z,96951.28
2022-10-18T19:16:57.507Z,96946.59
2022-10-18T19:19:26.364Z,96955.66
2022-10-18T19:21:55.704Z,96959.69
2022-10-18T19:24:23.933Z,96958.81
2022-10-18T19:26:51.714Z,96947.78
2022-10-18T19:29:24.838Z,96946.44
2022-10-18T19:31:54.534Z,96956.69
2022-10-18T19:34:23.410Z,96955.66
2022-10-18T19:36:50.973Z,96956.84
2022-10-18T19:39:22.311Z,96958.03
2022-10-18T19:41:51.014Z,96950.31
2022-10-18T19:44:19.712Z,96951.31
2022-10-18T19:46:46.710Z,96947.16
2022-10-18T19:49:13.369Z,96950.69
2022-10-18T19:51:40.382Z,96939.13
2022-10-18T19:54:07.182Z,96943.16
2022-10-18T19:56:33.914Z,96951.31
2022-10-18T19:59:00.631Z,96949.00
2022-10-18T20:01:29.010Z,96943.00
2022-10-18T20:03:55.857Z,96956.69
2022-10-18T20:06:22.835Z,96957.03
2022-10-18T20:08:49.576Z,96947.00
2022-10-18T20:11:21.481Z,96944.66
2022-10-18T20:13:48.532Z,96943.13
2022-10-18T20:16:17.117Z,96944.47
2022-10-18T20:18:43.845Z,96946.50
2022-10-18T20:21:15.287Z,96951.66
2022-10-18T20:23:43.542Z,96952.47
2022-10-18T20:26:18.255Z,96945.78
2022-10-18T20:28:49.005Z,96955.81
2022-10-18T20:31:18.460Z,96951.13
2022-10-18T20:33:46.838Z,96954.97
2022-10-18T20:36:16.508Z,96949.63
2022-10-18T20:38:45.134Z,96949.78
2022-10-18T20:41:21.770Z,96951.94
2022-10-18T20:43:53.351Z,96959.50
2022-10-18T20:46:20.985Z,96951.63
2022-10-18T20:48:48.777Z,96953.63
2022-10-18T20:51:17.106Z,96949.97
2022-10-18T20:53:44.446Z,96951.47
2022-10-18T20:56:17.013Z,96959.31
2022-10-18T20:58:45.050Z,96958.16
2022-10-18T21:01:24.906Z,96953.97
2022-10-18T21:03:53.454Z,96953.78
2022-10-18T21:06:26.262Z,96948.44
2022-10-18T21:09:04.707Z,96949.78
2022-10-18T21:11:34.619Z,96943.75
2022-10-18T21:14:04.990Z,96944.44
2022-10-18T21:16:35.167Z,96943.91
2022-10-18T21:19:12.461Z,96954.75
2022-10-18T21:21:41.451Z,96953.22
2022-10-18T21:24:08.297Z,96948.88
2022-10-18T21:26:35.525Z,96952.88
2022-10-18T21:29:02.698Z,96947.38
2022-10-18T21:31:35.287Z,96945.72
2022-10-18T21:34:05.145Z,96942.53
2022-10-18T21:36:34.792Z,96942.69
2022-10-18T21:39:03.439Z,96942.00
2022-10-18T21:41:30.923Z,96943.66
2022-10-18T21:43:57.622Z,96934.28
2022-10-18T21:46:27.036Z,96932.78
2022-10-18T21:48:55.218Z,96932.63
2022-10-18T21:51:24.297Z,96931.78
2022-10-18T21:53:52.945Z,96934.47
2022-10-18T21:56:22.598Z,96936.44
2022-10-18T21:58:49.450Z,96929.41
2022-10-18T22:01:28.067Z,96922.44
2022-10-18T22:03:56.994Z,96919.06
2022-10-18T22:06:24.742Z,96919.94
2022-10-18T22:09:15.770Z,96909.41
2022-10-18T22:11:46.053Z,96903.22
2022-10-18T22:14:13.147Z,96912.59
2022-10-18T22:16:39.957Z,96907.94
2022-10-18T22:19:07.071Z,96915.78
2022-10-18T22:21:34.294Z,96912.59
2022-10-18T22:24:05.324Z,96918.94
2022-10-18T22:26:37.881Z,96915.78
2022-10-18T22:29:12.245Z,96916.94
2022-10-18T22:31:41.041Z,96911.94
2022-10-18T22:34:11.773Z,96907.41
2022-10-18T22:36:38.656Z,96907.41
2022-10-18T22:39:06.609Z,96904.06
2022-10-18T22:41:34.918Z,96905.06
2022-10-18T22:44:03.655Z,96899.72
2022-10-18T22:46:31.711Z,96902.06
2022-10-18T22:48:58.383Z,96892.53
2022-10-18T22:51:25.198Z,96886.38
2022-10-18T22:53:51.879Z,96892.03
2022-10-18T22:56:20.796Z,96885.84
2022-10-18T22:58:50.734Z,96887.38
2022-10-18T23:01:20.655Z,96886.72
2022-10-18T23:03:51.801Z,96879.69
2022-10-18T23:06:24.898Z,96872.19
2022-10-18T23:08:53.007Z,96868.03
2022-10-18T23:11:20.166Z,96874.38
2022-10-18T23:13:47.501Z,96873.69
2022-10-18T23:16:14.590Z,96879.72
2022-10-18T23:18:41.640Z,96879.72
2022-10-18T23:21:10.831Z,96886.75
2022-10-18T23:23:40.144Z,96888.91
2022-10-18T23:26:15.184Z,96893.91
2022-10-18T23:28:44.700Z,96898.25
2022-10-18T23:31:17.978Z,96894.59
2022-10-18T23:33:49.907Z,96900.59
2022-10-18T23:36:17.176Z,96905.94
2022-10-18T23:38:44.478Z,96904.28
2022-10-18T23:41:13.737Z,96902.25
2022-10-18T23:43:40.551Z,96892.56
2022-10-18T23:46:08.020Z,96901.06
2022-10-18T23:48:34.790Z,96888.88
2022-10-18T23:51:02.307Z,96904.06
2022-10-18T23:53:29.616Z,96906.41
2022-10-18T23:55:58.998Z,96912.59
2022-10-18T23:58:27.433Z,96907.94
