createdAt,value
2024-04-19T00:00:50.753Z,0.00
2024-04-19T00:01:52.910Z,0.00
2024-04-19T00:02:55.079Z,0.00
2024-04-19T00:03:58.322Z,0.00
2024-04-19T00:05:00.597Z,0.00
2024-04-19T00:06:03.257Z,0.00
2024-04-19T00:07:08.529Z,0.00
2024-04-19T00:08:15.440Z,0.00
2024-04-19T00:09:17.864Z,0.00
2024-04-19T00:10:20.787Z,0.00
2024-04-19T00:11:23.059Z,0.00
2024-04-19T00:12:25.630Z,0.00
2024-04-19T00:13:27.832Z,0.00
2024-04-19T00:14:30.924Z,0.00
2024-04-19T00:15:33.134Z,0.00
2024-04-19T00:16:36.178Z,0.00
2024-04-19T00:17:38.181Z,0.00
2024-04-19T00:18:40.488Z,0.00
2024-04-19T00:19:42.771Z,0.00
2024-04-19T00:20:45.566Z,0.00
2024-04-19T00:21:47.869Z,0.00
2024-04-19T00:22:50.408Z,0.00
2024-04-19T00:23:52.979Z,0.00
2024-04-19T00:24:55.194Z,0.00
2024-04-19T00:25:57.855Z,0.00
2024-04-19T00:27:12.253Z,0.00
2024-04-19T00:28:21.013Z,0.00
2024-04-19T00:29:23.237Z,0.00
2024-04-19T00:30:25.719Z,0.00
2024-04-19T00:31:30.325Z,0.00
2024-04-19T00:32:32.624Z,0.00
2024-04-19T00:33:36.276Z,0.00
2024-04-19T00:34:39.707Z,0.00
2024-04-19T00:35:43.616Z,0.00
2024-04-19T00:36:45.899Z,0.00
2024-04-19T00:37:48.195Z,0.00
2024-04-19T00:39:08.652Z,0.00
2024-04-19T00:40:11.408Z,0.00
2024-04-19T00:41:13.699Z,0.00
2024-04-19T00:42:16.233Z,0.00
2024-04-19T00:43:18.577Z,0.00
2024-04-19T00:44:20.992Z,0.00
2024-04-19T00:45:35.045Z,0.00
2024-04-19T00:46:37.954Z,0.00
2024-04-19T00:47:43.072Z,0.00
2024-04-19T00:48:47.219Z,0.00
2024-04-19T00:49:49.792Z,0.00
2024-04-19T00:50:58.393Z,0.00
2024-04-19T00:52:04.348Z,0.00
2024-04-19T00:53:07.501Z,0.00
2024-04-19T00:54:09.861Z,0.00
2024-04-19T00:55:12.161Z,0.00
2024-04-19T00:56:14.790Z,0.00
2024-04-19T00:57:17.062Z,0.00
2024-04-19T00:58:20.131Z,0.00
2024-04-19T00:59:23.919Z,0.00
2024-04-19T01:00:26.887Z,0.00
2024-04-19T01:01:29.824Z,0.00
2024-04-19T01:02:34.101Z,0.00
2024-04-19T01:03:38.630Z,0.00
2024-04-19T01:04:41.675Z,0.00
2024-04-19T01:05:43.965Z,0.00
2024-04-19T01:07:01.364Z,0.00
2024-04-19T01:08:03.914Z,0.00
2024-04-19T01:09:06.284Z,0.00
2024-04-19T01:10:09.401Z,0.00
2024-04-19T01:11:12.514Z,0.00
2024-04-19T01:12:15.043Z,0.00
2024-04-19T01:13:17.496Z,0.00
2024-04-19T01:14:19.702Z,0.00
2024-04-19T01:15:23.518Z,0.00
2024-04-19T01:16:25.944Z,0.00
2024-04-19T01:17:28.355Z,0.00
2024-04-19T01:18:30.702Z,0.00
2024-04-19T01:19:32.992Z,0.00
2024-04-19T01:20:35.431Z,0.00
2024-04-19T01:21:38.585Z,0.00
2024-04-19T01:22:43.338Z,0.00
2024-04-19T01:23:46.267Z,0.00
2024-04-19T01:24:52.255Z,0.00
2024-04-19T01:25:55.582Z,0.00
2024-04-19T01:26:57.969Z,0.00
2024-04-19T01:28:00.889Z,0.00
2024-04-19T01:29:03.208Z,0.00
2024-04-19T01:30:07.185Z,0.00
2024-04-19T01:31:09.544Z,0.00
2024-04-19T01:32:11.776Z,0.00
2024-04-19T01:33:15.105Z,0.00
2024-04-19T01:34:19.302Z,0.00
2024-04-19T01:35:21.790Z,0.00
2024-04-19T01:36:23.926Z,0.00
2024-04-19T01:37:26.543Z,0.00
2024-04-19T01:38:28.470Z,0.00
2024-04-19T01:39:31.293Z,0.00
2024-04-19T01:40:33.930Z,0.00
2024-04-19T01:41:36.141Z,0.00
2024-04-19T01:42:38.299Z,0.00
2024-04-19T01:43:42.289Z,0.00
2024-04-19T01:44:44.438Z,0.00
2024-04-19T01:45:46.425Z,0.00
2024-04-19T01:46:48.673Z,0.00
2024-04-19T01:47:50.977Z,0.00
2024-04-19T01:48:53.530Z,0.00
2024-04-19T01:49:55.785Z,0.00
2024-04-19T01:50:58.004Z,0.00
2024-04-19T01:52:00.340Z,0.00
2024-04-19T01:53:02.969Z,0.00
2024-04-19T01:54:05.309Z,0.00
2024-04-19T01:55:07.531Z,0.00
2024-04-19T01:56:10.119Z,0.00
2024-04-19T01:57:15.382Z,0.00
2024-04-19T01:58:17.556Z,0.00
2024-04-19T01:59:19.858Z,0.00
2024-04-19T02:00:22.261Z,0.00
2024-04-19T02:01:24.628Z,0.00
2024-04-19T02:02:28.820Z,0.00
2024-04-19T02:03:31.124Z,0.00
2024-04-19T02:04:34.056Z,0.00
2024-04-19T02:05:36.547Z,0.00
2024-04-19T02:06:38.951Z,0.00
2024-04-19T02:07:43.323Z,0.00
2024-04-19T02:08:45.379Z,0.10
2024-04-19T02:09:47.792Z,0.00
2024-04-19T02:10:50.049Z,0.00
2024-04-19T02:11:52.158Z,0.00
2024-04-19T02:12:54.334Z,0.00
2024-04-19T02:13:56.712Z,0.00
2024-04-19T02:14:59.347Z,0.00
2024-04-19T02:16:01.674Z,0.00
2024-04-19T02:17:04.187Z,0.00
2024-04-19T02:18:06.883Z,0.00
2024-04-19T02:19:09.107Z,0.00
2024-04-19T02:20:11.614Z,0.00
2024-04-19T02:21:14.052Z,0.00
2024-04-19T02:22:16.307Z,0.00
2024-04-19T02:23:37.378Z,0.00
2024-04-19T02:24:39.744Z,0.00
2024-04-19T02:25:43.772Z,0.00
2024-04-19T02:26:47.941Z,0.00
2024-04-19T02:28:09.009Z,0.00
2024-04-19T02:29:29.343Z,0.00
2024-04-19T02:30:50.445Z,0.00
2024-04-19T02:31:52.670Z,0.00
2024-04-19T02:32:54.952Z,0.00
2024-04-19T02:33:57.271Z,0.00
2024-04-19T02:34:59.385Z,0.30
2024-04-19T02:36:02.235Z,0.00
2024-04-19T02:37:04.522Z,0.00
2024-04-19T02:38:06.641Z,0.00
2024-04-19T02:39:09.357Z,0.00
2024-04-19T02:40:11.775Z,0.00
2024-04-19T02:41:13.970Z,0.00
2024-04-19T02:42:16.853Z,0.00
2024-04-19T02:43:28.582Z,0.20
2024-04-19T02:44:36.727Z,0.00
2024-04-19T02:45:47.772Z,0.00
2024-04-19T02:46:45.643Z,0.00
2024-04-19T02:47:47.745Z,0.00
2024-04-19T02:48:51.799Z,0.00
2024-04-19T02:49:54.024Z,0.50
2024-04-19T02:50:57.182Z,0.40
2024-04-19T02:51:59.858Z,0.00
2024-04-19T02:53:02.017Z,0.00
2024-04-19T02:54:04.702Z,0.50
2024-04-19T02:55:07.622Z,1.00
2024-04-19T02:56:10.724Z,0.90
2024-04-19T02:57:12.905Z,0.60
2024-04-19T02:58:15.022Z,0.00
2024-04-19T02:59:17.164Z,0.70
2024-04-19T03:00:19.472Z,0.20
2024-04-19T03:01:22.200Z,0.70
2024-04-19T03:02:24.323Z,0.50
2024-04-19T03:03:26.596Z,0.70
2024-04-19T03:04:28.824Z,0.20
2024-04-19T03:05:31.149Z,0.90
2024-04-19T03:06:33.544Z,0.20
2024-04-19T03:07:35.736Z,0.00
2024-04-19T03:08:38.401Z,0.30
2024-04-19T03:09:40.984Z,1.00
2024-04-19T03:10:43.328Z,0.00
2024-04-19T03:11:45.351Z,0.80
2024-04-19T03:12:47.866Z,1.00
2024-04-19T03:13:50.228Z,1.10
2024-04-19T03:14:52.794Z,1.00
2024-04-19T03:16:04.264Z,1.20
2024-04-19T03:17:18.086Z,2.00
2024-04-19T03:18:20.512Z,1.80
2024-04-19T03:19:23.235Z,1.20
2024-04-19T03:20:26.620Z,0.80
2024-04-19T03:21:28.708Z,0.70
2024-04-19T03:22:30.815Z,0.50
2024-04-19T03:23:32.937Z,0.00
2024-04-19T03:24:37.988Z,0.30
2024-04-19T03:25:39.993Z,0.70
2024-04-19T03:26:43.540Z,0.60
2024-04-19T03:27:45.793Z,0.00
2024-04-19T03:28:50.853Z,0.80
2024-04-19T03:29:56.899Z,1.50
2024-04-19T03:30:59.543Z,1.20
2024-04-19T03:32:02.085Z,1.40
2024-04-19T03:33:04.935Z,1.20
2024-04-19T03:34:07.177Z,0.20
2024-04-19T03:35:09.610Z,0.20
2024-04-19T03:36:12.116Z,1.10
2024-04-19T03:37:14.464Z,1.50
2024-04-19T03:38:17.190Z,1.30
2024-04-19T03:39:19.831Z,1.45
2024-04-19T03:40:22.235Z,1.20
2024-04-19T03:41:24.950Z,1.00
2024-04-19T03:42:27.474Z,0.20
2024-04-19T03:43:31.816Z,0.00
2024-04-19T03:44:53.103Z,1.20
2024-04-19T03:45:55.193Z,1.00
2024-04-19T03:46:57.871Z,0.00
2024-04-19T03:48:00.360Z,0.50
2024-04-19T03:49:02.817Z,0.00
2024-04-19T03:50:06.324Z,0.82
2024-04-19T03:51:09.236Z,0.00
2024-04-19T03:52:11.320Z,0.00
2024-04-19T03:53:13.372Z,0.00
2024-04-19T03:54:15.447Z,0.00
2024-04-19T03:55:17.672Z,0.00
2024-04-19T03:56:20.186Z,0.20
2024-04-19T03:57:22.342Z,0.00
2024-04-19T03:58:25.769Z,0.50
2024-04-19T03:59:28.004Z,0.30
2024-04-19T04:00:32.282Z,0.70
2024-04-19T04:01:36.191Z,1.00
2024-04-19T04:02:38.691Z,0.50
2024-04-19T04:03:41.906Z,0.20
2024-04-19T04:04:45.795Z,0.20
2024-04-19T04:05:52.161Z,0.00
2024-04-19T04:06:54.467Z,0.20
2024-04-19T04:07:56.494Z,0.20
2024-04-19T04:08:58.734Z,0.30
2024-04-19T04:10:01.551Z,0.50
2024-04-19T04:11:03.959Z,0.00
2024-04-19T04:12:06.218Z,0.20
2024-04-19T04:13:08.247Z,0.00
2024-04-19T04:14:10.680Z,0.00
2024-04-19T04:15:13.327Z,0.50
2024-04-19T04:16:16.012Z,0.30
2024-04-19T04:17:18.097Z,0.20
2024-04-19T04:18:20.332Z,0.50
2024-04-19T04:19:22.896Z,0.00
2024-04-19T04:20:25.019Z,1.00
2024-04-19T04:21:27.168Z,1.00
2024-04-19T04:22:29.321Z,0.00
2024-04-19T04:23:32.237Z,1.40
2024-04-19T04:24:35.239Z,0.00
2024-04-19T04:25:37.410Z,0.50
2024-04-19T04:26:39.875Z,0.90
2024-04-19T04:27:42.204Z,0.00
2024-04-19T04:28:44.479Z,0.00
2024-04-19T04:29:46.791Z,0.90
2024-04-19T04:30:50.168Z,0.80
2024-04-19T04:31:52.642Z,0.00
2024-04-19T04:32:55.227Z,0.30
2024-04-19T04:33:57.544Z,1.10
2024-04-19T04:35:00.234Z,0.00
2024-04-19T04:36:02.539Z,0.00
2024-04-19T04:37:04.996Z,0.70
2024-04-19T04:38:07.439Z,0.30
2024-04-19T04:39:10.639Z,0.00
2024-04-19T04:40:13.369Z,0.73
2024-04-19T04:41:16.615Z,0.20
2024-04-19T04:42:19.032Z,1.20
2024-04-19T04:43:21.518Z,0.50
2024-04-19T04:44:24.645Z,0.50
2024-04-19T04:45:26.967Z,1.36
2024-04-19T04:46:29.176Z,2.20
2024-04-19T04:47:34.357Z,1.60
2024-04-19T04:48:36.564Z,3.00
2024-04-19T04:49:39.606Z,0.40
2024-04-19T04:50:41.901Z,1.80
2024-04-19T04:51:43.959Z,2.60
2024-04-19T04:52:46.275Z,2.70
2024-04-19T04:53:48.868Z,3.20
2024-04-19T04:54:51.432Z,2.30
2024-04-19T04:55:53.735Z,3.40
2024-04-19T04:56:56.270Z,2.00
2024-04-19T04:57:59.241Z,3.40
2024-04-19T04:59:01.645Z,3.40
2024-04-19T05:00:05.873Z,4.50
2024-04-19T05:01:08.798Z,5.30
2024-04-19T05:02:11.821Z,5.80
2024-04-19T05:03:14.716Z,3.80
2024-04-19T05:04:17.157Z,6.73
2024-04-19T05:05:19.398Z,6.70
2024-04-19T05:06:21.540Z,6.40
2024-04-19T05:07:25.681Z,1.70
2024-04-19T05:08:28.110Z,6.90
2024-04-19T05:09:30.513Z,4.00
2024-04-19T05:10:33.018Z,5.20
2024-04-19T05:11:35.412Z,5.60
2024-04-19T05:12:37.756Z,4.60
2024-04-19T05:13:39.807Z,2.70
2024-04-19T05:14:41.875Z,8.11
2024-04-19T05:15:44.199Z,5.10
2024-04-19T05:16:46.511Z,5.00
2024-04-19T05:17:49.667Z,6.00
2024-04-19T05:18:53.518Z,5.00
2024-04-19T05:19:55.788Z,8.30
2024-04-19T05:20:57.942Z,3.80
2024-04-19T05:22:00.280Z,6.80
2024-04-19T05:23:02.754Z,9.40
2024-04-19T05:24:06.871Z,10.40
2024-04-19T05:25:09.256Z,10.10
2024-04-19T05:26:11.487Z,7.90
2024-04-19T05:27:13.677Z,8.00
2024-04-19T05:28:16.055Z,8.00
2024-04-19T05:29:18.268Z,9.30
2024-04-19T05:30:20.975Z,11.20
2024-04-19T05:31:23.455Z,9.64
2024-04-19T05:32:25.879Z,13.10
2024-04-19T05:33:29.567Z,11.40
2024-04-19T05:34:35.574Z,7.50
2024-04-19T05:35:36.190Z,6.70
2024-04-19T05:36:38.855Z,8.36
2024-04-19T05:37:41.673Z,9.10
2024-04-19T05:38:43.927Z,10.60
2024-04-19T05:39:46.259Z,7.10
2024-04-19T05:40:49.018Z,9.60
2024-04-19T05:41:51.150Z,9.50
2024-04-19T05:42:54.088Z,8.70
2024-04-19T05:43:56.832Z,6.27
2024-04-19T05:44:58.919Z,5.40
2024-04-19T05:46:01.598Z,8.10
2024-04-19T05:47:03.946Z,8.30
2024-04-19T05:48:07.211Z,3.80
2024-04-19T05:49:09.858Z,7.30
2024-04-19T05:50:12.696Z,4.30
2024-04-19T05:51:14.881Z,4.00
2024-04-19T05:52:17.203Z,6.90
2024-04-19T05:53:19.531Z,5.10
2024-04-19T05:54:21.766Z,5.70
2024-04-19T05:55:26.224Z,8.20
2024-04-19T05:56:29.430Z,10.20
2024-04-19T05:57:31.789Z,6.70
2024-04-19T05:58:34.357Z,8.70
2024-04-19T05:59:36.873Z,10.80
2024-04-19T06:00:39.774Z,5.90
2024-04-19T06:01:43.459Z,8.80
2024-04-19T06:02:47.275Z,4.90
2024-04-19T06:03:50.014Z,4.70
2024-04-19T06:04:52.516Z,5.91
2024-04-19T06:05:54.541Z,7.50
2024-04-19T06:06:56.886Z,9.50
2024-04-19T06:07:59.165Z,4.80
2024-04-19T06:09:01.312Z,5.70
2024-04-19T06:10:05.930Z,4.00
2024-04-19T06:11:08.691Z,5.40
2024-04-19T06:12:11.231Z,6.40
2024-04-19T06:13:13.936Z,2.40
2024-04-19T06:14:16.064Z,7.70
2024-04-19T06:15:19.718Z,8.40
2024-04-19T06:16:22.777Z,7.10
2024-04-19T06:17:25.013Z,6.45
2024-04-19T06:18:27.284Z,9.60
2024-04-19T06:19:29.769Z,7.50
2024-04-19T06:20:32.017Z,7.60
2024-04-19T06:21:34.337Z,9.67
2024-04-19T06:22:36.953Z,5.50
2024-04-19T06:23:39.508Z,8.00
2024-04-19T06:24:41.778Z,9.70
2024-04-19T06:25:44.186Z,6.50
2024-04-19T06:26:46.802Z,11.20
2024-04-19T06:27:49.224Z,11.20
2024-04-19T06:28:51.263Z,4.40
2024-04-19T06:29:53.980Z,7.60
2024-04-19T06:30:56.288Z,6.80
2024-04-19T06:31:58.329Z,7.60
2024-04-19T06:33:00.709Z,7.40
2024-04-19T06:34:05.674Z,6.50
2024-04-19T06:35:09.857Z,4.80
2024-04-19T06:36:12.418Z,7.50
2024-04-19T06:37:14.716Z,6.00
2024-04-19T06:38:16.895Z,7.20
2024-04-19T06:39:23.850Z,8.33
2024-04-19T06:40:26.017Z,7.80
2024-04-19T06:41:30.559Z,7.90
2024-04-19T06:42:32.933Z,8.00
2024-04-19T06:43:35.340Z,8.50
2024-04-19T06:44:37.803Z,7.30
2024-04-19T06:45:40.338Z,7.60
2024-04-19T06:46:43.156Z,5.80
2024-04-19T06:47:46.496Z,6.00
2024-04-19T06:48:49.218Z,7.50
2024-04-19T06:49:51.905Z,6.27
2024-04-19T06:50:54.612Z,5.80
2024-04-19T06:51:57.153Z,5.27
2024-04-19T06:52:59.582Z,6.10
2024-04-19T06:54:02.554Z,2.10
2024-04-19T06:55:05.532Z,7.64
2024-04-19T06:56:08.543Z,4.50
2024-04-19T06:57:10.912Z,6.80
2024-04-19T06:58:13.226Z,5.20
2024-04-19T06:59:15.556Z,4.80
2024-04-19T07:00:30.661Z,4.40
2024-04-19T07:01:23.850Z,7.90
2024-04-19T07:02:26.429Z,5.70
2024-04-19T07:03:29.452Z,5.09
2024-04-19T07:04:32.244Z,5.18
2024-04-19T07:05:34.578Z,8.50
2024-04-19T07:06:41.824Z,6.90
2024-04-19T07:07:41.446Z,1.20
2024-04-19T07:08:46.536Z,5.00
2024-04-19T07:09:50.939Z,3.80
2024-04-19T07:10:53.080Z,5.90
2024-04-19T07:11:55.482Z,6.00
2024-04-19T07:12:57.636Z,3.90
2024-04-19T07:13:59.738Z,5.80
2024-04-19T07:15:01.935Z,2.30
2024-04-19T07:16:04.659Z,6.10
2024-04-19T07:17:07.982Z,7.70
2024-04-19T07:18:10.198Z,7.20
2024-04-19T07:19:12.356Z,6.00
2024-04-19T07:20:14.679Z,4.00
2024-04-19T07:21:18.138Z,4.50
2024-04-19T07:22:20.530Z,4.30
2024-04-19T07:23:23.571Z,6.20
2024-04-19T07:24:25.846Z,3.90
2024-04-19T07:25:28.301Z,5.30
2024-04-19T07:26:31.146Z,5.40
2024-04-19T07:27:39.156Z,2.10
2024-04-19T07:28:37.438Z,5.30
2024-04-19T07:29:40.376Z,6.50
2024-04-19T07:30:43.870Z,3.70
2024-04-19T07:31:46.274Z,5.00
2024-04-19T07:32:48.928Z,3.90
2024-04-19T07:33:51.767Z,3.09
2024-04-19T07:34:54.156Z,2.20
2024-04-19T07:35:56.300Z,4.90
2024-04-19T07:37:01.282Z,4.00
2024-04-19T07:38:04.069Z,5.70
2024-04-19T07:39:07.252Z,4.10
2024-04-19T07:40:10.809Z,3.40
2024-04-19T07:41:14.217Z,5.20
2024-04-19T07:42:18.882Z,4.30
2024-04-19T07:43:21.468Z,4.80
2024-04-19T07:44:23.843Z,5.30
2024-04-19T07:45:26.416Z,6.00
2024-04-19T07:46:28.784Z,4.70
2024-04-19T07:47:31.357Z,4.60
2024-04-19T07:48:34.578Z,5.00
2024-04-19T07:49:36.701Z,3.40
2024-04-19T07:50:40.713Z,3.00
2024-04-19T07:51:43.404Z,4.30
2024-04-19T07:52:48.201Z,4.40
2024-04-19T07:53:50.854Z,2.50
2024-04-19T07:54:53.345Z,2.90
2024-04-19T07:55:55.803Z,6.60
2024-04-19T07:56:58.155Z,6.00
2024-04-19T07:58:00.743Z,7.10
2024-04-19T07:59:03.061Z,5.20
2024-04-19T08:00:08.573Z,5.00
2024-04-19T08:01:13.097Z,7.10
2024-04-19T08:02:17.191Z,5.60
2024-04-19T08:03:20.565Z,2.80
2024-04-19T08:04:25.227Z,3.50
2024-04-19T08:05:27.585Z,6.60
2024-04-19T08:06:30.104Z,6.80
2024-04-19T08:07:39.764Z,5.00
2024-04-19T08:08:36.445Z,3.70
2024-04-19T08:09:38.599Z,5.60
2024-04-19T08:10:41.176Z,2.70
2024-04-19T08:11:43.506Z,5.50
2024-04-19T08:12:46.253Z,4.00
2024-04-19T08:13:50.114Z,4.27
2024-04-19T08:14:52.759Z,4.00
2024-04-19T08:15:55.362Z,3.50
2024-04-19T08:16:58.125Z,4.00
2024-04-19T08:18:00.282Z,3.20
2024-04-19T08:19:02.536Z,4.00
2024-04-19T08:20:06.418Z,3.70
2024-04-19T08:21:08.765Z,5.50
2024-04-19T08:22:12.412Z,3.00
2024-04-19T08:23:15.605Z,4.40
2024-04-19T08:24:19.043Z,5.20
2024-04-19T08:25:23.657Z,5.30
2024-04-19T08:26:26.045Z,4.91
2024-04-19T08:27:28.563Z,3.80
2024-04-19T08:28:30.871Z,4.40
2024-04-19T08:29:35.579Z,3.67
2024-04-19T08:30:37.389Z,6.00
2024-04-19T08:31:41.636Z,6.20
2024-04-19T08:32:43.799Z,7.40
2024-04-19T08:33:46.079Z,4.00
2024-04-19T08:34:49.618Z,4.20
2024-04-19T08:35:56.441Z,4.50
2024-04-19T08:36:58.710Z,4.80
2024-04-19T08:38:01.344Z,5.10
2024-04-19T08:39:03.972Z,4.80
2024-04-19T08:40:14.779Z,6.00
2024-04-19T08:41:20.527Z,6.70
2024-04-19T08:42:25.087Z,5.80
2024-04-19T08:43:30.069Z,5.70
2024-04-19T08:44:34.494Z,10.60
2024-04-19T08:45:37.485Z,6.50
2024-04-19T08:46:41.617Z,6.73
2024-04-19T08:47:46.484Z,7.50
2024-04-19T08:48:51.455Z,5.60
2024-04-19T08:49:55.942Z,5.80
2024-04-19T08:51:00.194Z,6.10
2024-04-19T08:52:20.696Z,2.50
2024-04-19T08:53:15.737Z,7.20
2024-04-19T08:54:15.726Z,6.40
2024-04-19T08:55:19.885Z,5.80
2024-04-19T08:56:24.078Z,3.60
2024-04-19T08:57:27.301Z,3.80
2024-04-19T08:58:30.956Z,5.50
2024-04-19T08:59:33.677Z,3.73
2024-04-19T09:00:36.403Z,5.00
2024-04-19T09:01:38.713Z,5.70
2024-04-19T09:02:41.000Z,4.00
2024-04-19T09:03:43.606Z,4.00
2024-04-19T09:04:45.862Z,4.10
2024-04-19T09:05:48.855Z,1.80
2024-04-19T09:06:51.256Z,1.64
2024-04-19T09:07:53.367Z,3.00
2024-04-19T09:08:56.093Z,3.80
2024-04-19T09:10:03.485Z,3.82
2024-04-19T09:11:11.762Z,2.20
2024-04-19T09:12:14.222Z,3.30
2024-04-19T09:13:16.445Z,4.10
2024-04-19T09:14:18.602Z,2.40
2024-04-19T09:15:20.764Z,2.50
2024-04-19T09:16:24.274Z,5.40
2024-04-19T09:17:29.016Z,4.00
2024-04-19T09:18:31.892Z,4.00
2024-04-19T09:19:35.988Z,4.30
2024-04-19T09:20:45.040Z,2.80
2024-04-19T09:21:47.735Z,3.90
2024-04-19T09:22:50.810Z,2.30
2024-04-19T09:23:53.227Z,2.09
2024-04-19T09:24:56.136Z,3.60
2024-04-19T09:26:00.477Z,5.60
2024-04-19T09:27:14.188Z,4.40
2024-04-19T09:28:12.218Z,4.10
2024-04-19T09:29:16.585Z,7.60
2024-04-19T09:30:19.738Z,5.00
2024-04-19T09:31:21.983Z,4.20
2024-04-19T09:32:24.487Z,3.00
2024-04-19T09:33:27.631Z,2.40
2024-04-19T09:34:30.582Z,4.30
2024-04-19T09:35:33.517Z,5.80
2024-04-19T09:36:50.024Z,5.20
2024-04-19T09:37:53.408Z,4.10
2024-04-19T09:38:57.611Z,2.20
2024-04-19T09:40:00.426Z,4.00
2024-04-19T09:41:05.212Z,3.50
2024-04-19T09:42:10.663Z,3.30
2024-04-19T09:43:16.448Z,4.80
2024-04-19T09:44:22.693Z,4.50
2024-04-19T09:45:25.715Z,6.60
2024-04-19T09:46:30.360Z,3.40
2024-04-19T09:47:36.213Z,5.60
2024-04-19T09:48:43.135Z,6.90
2024-04-19T09:49:47.206Z,2.90
2024-04-19T09:50:50.010Z,9.50
2024-04-19T09:51:52.920Z,2.00
2024-04-19T09:52:58.783Z,3.73
2024-04-19T09:54:04.966Z,5.00
2024-04-19T09:55:17.023Z,4.00
2024-04-19T09:56:25.615Z,4.60
2024-04-19T09:57:30.888Z,2.00
2024-04-19T09:58:35.950Z,3.10
2024-04-19T09:59:40.034Z,2.30
2024-04-19T10:00:44.226Z,2.70
2024-04-19T10:01:47.207Z,2.90
2024-04-19T10:02:50.558Z,4.64
2024-04-19T10:03:55.828Z,4.40
2024-04-19T10:04:59.560Z,3.00
2024-04-19T10:06:05.883Z,1.50
2024-04-19T10:07:11.966Z,2.50
2024-04-19T10:08:16.303Z,0.90
2024-04-19T10:09:21.637Z,3.90
2024-04-19T10:10:24.575Z,3.70
2024-04-19T10:11:27.675Z,5.00
2024-04-19T10:12:32.380Z,4.80
2024-04-19T10:13:35.162Z,4.80
2024-04-19T10:14:37.810Z,4.00
2024-04-19T10:15:40.255Z,5.10
2024-04-19T10:16:43.753Z,5.40
2024-04-19T10:17:46.961Z,5.00
2024-04-19T10:18:50.816Z,2.30
2024-04-19T10:19:55.203Z,5.60
2024-04-19T10:20:57.615Z,5.00
2024-04-19T10:22:03.038Z,2.80
2024-04-19T10:23:05.449Z,3.30
2024-04-19T10:24:17.981Z,5.80
2024-04-19T10:25:24.980Z,4.40
2024-04-19T10:26:27.562Z,0.60
2024-04-19T10:27:30.626Z,2.60
2024-04-19T10:28:33.152Z,2.40
2024-04-19T10:29:35.628Z,3.30
2024-04-19T10:30:41.107Z,3.60
2024-04-19T10:31:47.628Z,3.00
2024-04-19T10:32:52.650Z,2.90
2024-04-19T10:33:55.445Z,3.50
2024-04-19T10:34:58.212Z,2.27
2024-04-19T10:36:02.694Z,2.09
2024-04-19T10:37:05.629Z,2.90
2024-04-19T10:38:08.295Z,2.30
2024-04-19T10:39:10.919Z,3.50
2024-04-19T10:40:15.012Z,3.70
2024-04-19T10:41:18.297Z,6.10
2024-04-19T10:42:22.566Z,3.80
2024-04-19T10:43:24.961Z,6.30
2024-04-19T10:44:28.971Z,5.40
2024-04-19T10:45:31.469Z,6.00
2024-04-19T10:46:33.980Z,6.50
2024-04-19T10:47:37.367Z,5.70
2024-04-19T10:48:41.553Z,5.40
2024-04-19T10:49:44.772Z,4.40
2024-04-19T10:50:47.542Z,4.90
2024-04-19T10:51:51.014Z,5.20
2024-04-19T10:52:53.730Z,5.40
2024-04-19T10:53:56.802Z,3.80
2024-04-19T10:54:59.537Z,4.20
2024-04-19T10:56:02.501Z,3.80
2024-04-19T10:57:05.461Z,4.90
2024-04-19T10:58:07.813Z,5.90
2024-04-19T10:59:10.064Z,3.20
2024-04-19T11:00:15.750Z,2.90
2024-04-19T11:01:18.615Z,5.10
2024-04-19T11:02:22.303Z,3.55
2024-04-19T11:03:25.986Z,5.80
2024-04-19T11:04:29.032Z,5.20
2024-04-19T11:05:31.435Z,4.00
2024-04-19T11:06:34.803Z,3.40
2024-04-19T11:07:38.536Z,2.00
2024-04-19T11:08:44.457Z,3.90
2024-04-19T11:09:48.930Z,2.20
2024-04-19T11:10:52.741Z,1.40
2024-04-19T11:11:56.865Z,4.70
2024-04-19T11:12:59.495Z,4.00
2024-04-19T11:14:01.834Z,2.00
2024-04-19T11:15:05.239Z,3.10
2024-04-19T11:16:08.220Z,0.40
2024-04-19T11:17:10.529Z,3.36
2024-04-19T11:18:12.640Z,2.70
2024-04-19T11:20:20.778Z,1.70
2024-04-19T11:21:23.121Z,3.00
2024-04-19T11:22:26.469Z,3.40
2024-04-19T11:23:29.134Z,2.70
2024-04-19T11:24:34.551Z,2.82
2024-04-19T11:25:38.722Z,4.00
2024-04-19T11:26:41.966Z,3.30
2024-04-19T11:27:44.856Z,2.30
2024-04-19T11:28:51.369Z,4.10
2024-04-19T11:29:53.731Z,3.00
2024-04-19T11:30:56.954Z,0.50
2024-04-19T11:32:05.166Z,2.36
2024-04-19T11:33:10.289Z,3.80
2024-04-19T11:34:13.248Z,1.80
2024-04-19T11:35:18.090Z,2.70
2024-04-19T11:36:20.386Z,4.40
2024-04-19T11:37:22.650Z,2.90
2024-04-19T11:38:25.088Z,3.20
2024-04-19T11:39:27.561Z,4.40
2024-04-19T11:40:31.172Z,2.80
2024-04-19T11:41:34.395Z,2.40
2024-04-19T11:42:36.690Z,2.80
2024-04-19T11:43:38.976Z,2.90
2024-04-19T11:44:42.801Z,2.10
2024-04-19T11:45:45.992Z,3.90
2024-04-19T11:46:50.381Z,4.90
2024-04-19T11:47:53.157Z,4.60
2024-04-19T11:48:59.608Z,3.00
2024-04-19T11:50:02.849Z,3.00
2024-04-19T11:51:05.369Z,3.00
2024-04-19T11:52:09.380Z,2.50
2024-04-19T11:53:11.634Z,3.10
2024-04-19T11:54:18.296Z,3.00
2024-04-19T11:55:22.876Z,2.70
2024-04-19T11:56:25.684Z,2.55
2024-04-19T11:57:27.936Z,2.80
2024-04-19T11:58:30.815Z,2.40
2024-04-19T11:59:35.663Z,2.30
2024-04-19T12:00:38.343Z,1.80
2024-04-19T12:01:40.715Z,2.70
2024-04-19T12:02:43.107Z,1.20
2024-04-19T12:03:45.589Z,1.60
2024-04-19T12:04:48.140Z,1.90
2024-04-19T12:05:51.039Z,2.00
2024-04-19T12:06:53.810Z,1.00
2024-04-19T12:07:56.345Z,1.82
2024-04-19T12:08:58.857Z,2.80
2024-04-19T12:10:01.428Z,2.00
2024-04-19T12:11:04.776Z,1.70
2024-04-19T12:13:58.992Z,2.10
2024-04-19T12:15:12.919Z,3.80
2024-04-19T12:16:05.050Z,2.90
2024-04-19T12:16:39.906Z,2.10
2024-04-19T12:17:33.254Z,4.40
2024-04-19T12:18:36.212Z,5.20
2024-04-19T12:19:39.440Z,4.73
2024-04-19T12:20:50.997Z,3.10
2024-04-19T12:21:47.622Z,3.20
2024-04-19T12:22:57.091Z,3.30
2024-04-19T12:23:56.325Z,1.50
2024-04-19T12:24:59.082Z,2.00
2024-04-19T12:26:02.801Z,2.00
2024-04-19T12:27:07.226Z,3.70
2024-04-19T12:28:09.878Z,3.10
2024-04-19T12:29:12.231Z,0.70
2024-04-19T12:30:15.013Z,3.00
2024-04-19T12:31:17.307Z,3.60
2024-04-19T12:32:19.544Z,1.50
2024-04-19T12:33:22.584Z,2.80
2024-04-19T12:34:24.827Z,2.00
2024-04-19T12:35:28.712Z,3.00
2024-04-19T12:36:31.019Z,2.50
2024-04-19T12:37:33.516Z,2.90
2024-04-19T12:38:36.132Z,0.55
2024-04-19T12:39:38.391Z,2.00
2024-04-19T12:40:43.361Z,2.20
2024-04-19T12:41:45.715Z,1.60
2024-04-19T12:42:48.717Z,2.20
2024-04-19T12:43:51.724Z,1.20
2024-04-19T12:44:54.613Z,3.00
2024-04-19T12:45:58.296Z,1.64
2024-04-19T12:47:00.824Z,1.00
2024-04-19T12:48:07.945Z,2.90
2024-04-19T12:49:12.454Z,1.00
2024-04-19T12:50:15.207Z,2.50
2024-04-19T12:51:19.368Z,1.90
2024-04-19T12:52:24.841Z,3.00
2024-04-19T12:53:27.995Z,2.00
2024-04-19T12:54:30.278Z,1.90
2024-04-19T12:55:35.999Z,3.00
2024-04-19T12:56:40.056Z,2.00
2024-04-19T12:57:42.655Z,2.60
2024-04-19T12:58:45.772Z,1.10
2024-04-19T12:59:48.664Z,1.70
2024-04-19T13:00:51.495Z,0.64
2024-04-19T13:01:53.735Z,4.91
2024-04-19T13:02:56.553Z,3.20
2024-04-19T13:03:59.192Z,3.00
2024-04-19T13:05:02.101Z,2.30
2024-04-19T13:06:05.532Z,3.00
2024-04-19T13:07:07.815Z,4.20
2024-04-19T13:08:10.237Z,6.90
2024-04-19T13:09:15.186Z,4.40
2024-04-19T13:10:19.523Z,7.80
2024-04-19T13:11:21.730Z,3.50
2024-04-19T13:12:24.107Z,4.10
2024-04-19T13:13:26.429Z,3.20
2024-04-19T13:14:28.633Z,3.40
2024-04-19T13:15:30.903Z,3.00
2024-04-19T13:16:33.282Z,5.40
2024-04-19T13:17:37.826Z,5.20
2024-04-19T13:18:40.701Z,4.10
2024-04-19T13:19:42.999Z,3.00
2024-04-19T13:20:45.847Z,4.00
2024-04-19T13:21:48.210Z,3.36
2024-04-19T13:22:50.303Z,4.00
2024-04-19T13:23:52.454Z,3.20
2024-04-19T13:24:54.754Z,3.80
2024-04-19T13:25:57.208Z,2.00
2024-04-19T13:27:00.030Z,3.80
2024-04-19T13:28:02.438Z,3.30
2024-04-19T13:29:04.684Z,2.80
2024-04-19T13:30:08.561Z,2.36
2024-04-19T13:31:11.356Z,3.10
2024-04-19T13:32:13.554Z,2.64
2024-04-19T13:33:15.928Z,0.00
2024-04-19T13:34:18.212Z,2.60
2024-04-19T13:35:20.976Z,4.00
2024-04-19T13:36:23.701Z,3.45
2024-04-19T13:37:26.753Z,4.00
2024-04-19T13:38:29.310Z,3.10
2024-04-19T13:39:31.462Z,4.30
2024-04-19T13:40:33.869Z,2.70
2024-04-19T13:41:36.210Z,3.20
2024-04-19T13:42:38.495Z,3.70
2024-04-19T13:43:40.946Z,2.50
2024-04-19T13:44:43.455Z,4.60
2024-04-19T13:45:46.513Z,4.10
2024-04-19T13:46:48.891Z,2.50
2024-04-19T13:47:51.276Z,4.90
2024-04-19T13:48:53.604Z,5.10
2024-04-19T13:49:55.966Z,5.50
2024-04-19T13:50:58.838Z,5.50
2024-04-19T13:52:01.361Z,8.60
2024-04-19T13:53:05.059Z,2.90
2024-04-19T13:54:09.532Z,2.70
2024-04-19T13:55:12.212Z,7.20
2024-04-19T13:56:15.536Z,10.64
2024-04-19T13:57:19.845Z,8.60
2024-04-19T13:58:24.410Z,5.70
2024-04-19T13:59:27.174Z,3.60
2024-04-19T14:00:29.587Z,3.00
2024-04-19T14:01:32.267Z,2.60
2024-04-19T14:02:34.697Z,3.00
2024-04-19T14:03:37.611Z,2.30
2024-04-19T14:04:40.052Z,2.00
2024-04-19T14:05:42.270Z,1.20