createdAt,value
2023-04-16T00:14:42.239Z,9.72
2023-04-16T00:43:41.013Z,9.52
2023-04-16T01:12:50.910Z,9.74
2023-04-16T01:41:49.475Z,9.65
2023-04-16T02:10:51.131Z,9.61
2023-04-16T02:39:52.564Z,9.55
2023-04-16T03:08:58.818Z,9.86
2023-04-16T03:37:52.069Z,9.67
2023-04-16T04:06:54.545Z,9.71
2023-04-16T04:35:52.802Z,9.54
2023-04-16T05:05:10.685Z,9.89
2023-04-16T05:34:02.999Z,9.79
2023-04-16T06:03:01.260Z,9.55
2023-04-16T06:31:34.322Z,8.82
2023-04-16T07:00:22.484Z,8.77
2023-04-16T07:29:20.225Z,8.87
2023-04-16T07:58:17.292Z,8.89
2023-04-16T08:27:20.713Z,9.03
2023-04-16T08:55:49.011Z,9.42
2023-04-16T09:24:44.117Z,9.37
2023-04-16T09:53:45.148Z,10.49
2023-04-16T10:22:08.165Z,11.11
2023-04-16T10:50:28.099Z,11.53
2023-04-16T11:18:48.850Z,11.4
2023-04-16T11:46:56.229Z,12.08
2023-04-16T12:15:22.620Z,11.85
2023-04-16T12:43:43.364Z,11.86
2023-04-16T13:11:56.529Z,11.36
2023-04-16T13:40:13.011Z,10.98
2023-04-16T14:08:35.225Z,11.14
2023-04-16T14:36:56.649Z,11.62
2023-04-16T15:05:15.810Z,11.36
2023-04-16T15:33:36.718Z,11.49
2023-04-16T16:01:56.921Z,11.46
2023-04-16T16:30:08.075Z,10.21
2023-04-16T16:58:28.990Z,10.26
2023-04-16T17:26:50.080Z,10.12
2023-04-16T17:55:04.687Z,10.13
2023-04-16T18:23:23.204Z,9.85
2023-04-16T18:51:46.952Z,10.02
2023-04-16T19:19:59.946Z,9.84
2023-04-16T19:48:13.763Z,9.66
2023-04-16T20:16:38.386Z,9.55
2023-04-16T20:45:00.826Z,9.68
2023-04-16T21:13:23.925Z,9.57
2023-04-16T21:41:49.613Z,9.91
2023-04-16T22:10:01.173Z,9.7
2023-04-16T22:38:20.418Z,9.79
2023-04-16T23:06:39.868Z,9.79
2023-04-16T23:34:59.487Z,9.74
