createdAt,value
2018-12-26T00:04:59.710Z,-0.12
2018-12-26T00:09:56.825Z,-0.31
2018-12-26T00:15:03.618Z,0.18
2018-12-26T00:20:31.004Z,0.29
2018-12-26T00:36:09.576Z,0.41
2018-12-26T00:53:32.326Z,0.72
2018-12-26T00:58:54.623Z,0.69
2018-12-26T01:03:51.264Z,0.63
2018-12-26T01:08:51.549Z,0.57
2018-12-26T01:13:48.895Z,0.53
2018-12-26T01:19:10.025Z,0.65
2018-12-26T01:30:20.718Z,0.94
2018-12-26T01:35:10.059Z,0.99
2018-12-26T01:39:59.597Z,0.81
2018-12-26T01:44:49.110Z,0.90
2018-12-26T01:49:39.246Z,1.02
2018-12-26T01:54:31.159Z,0.91
2018-12-26T01:59:21.796Z,0.73
2018-12-26T02:04:14.933Z,0.73
2018-12-26T02:09:05.737Z,0.70
2018-12-26T02:13:55.284Z,0.88
2018-12-26T02:19:07.300Z,0.79
2018-12-26T02:24:09.124Z,0.81
2018-12-26T02:29:19.837Z,0.63
2018-12-26T02:34:20.484Z,0.55
2018-12-26T02:39:12.913Z,0.60
2018-12-26T02:44:03.454Z,0.58
2018-12-26T02:48:55.061Z,0.42
2018-12-26T02:53:44.844Z,0.59
2018-12-26T02:58:36.176Z,0.57
2018-12-26T03:03:30.281Z,0.43
2018-12-26T03:08:19.369Z,0.45
2018-12-26T03:13:13.362Z,0.34
2018-12-26T03:18:07.070Z,0.32
2018-12-26T03:23:01.254Z,0.25
2018-12-26T03:27:53.802Z,0.23
2018-12-26T03:32:46.600Z,0.27
2018-12-26T03:37:51.055Z,0.16
2018-12-26T03:43:18.471Z,0.22
2018-12-26T03:48:11.439Z,-0.03
2018-12-26T03:53:01.237Z,-0.28
2018-12-26T03:57:51.617Z,-0.27
2018-12-26T04:02:42.098Z,0.12
2018-12-26T04:07:31.196Z,-0.18
2018-12-26T04:12:22.871Z,-0.32
2018-12-26T04:17:26.607Z,0.12
2018-12-26T04:22:15.986Z,-0.18
2018-12-26T04:27:05.439Z,-0.10
2018-12-26T04:31:55.848Z,-0.12
2018-12-26T04:36:48.010Z,-0.12
2018-12-26T04:41:38.473Z,-0.26
2018-12-26T04:46:54.539Z,-0.13
2018-12-26T04:51:48.906Z,-0.10
2018-12-26T04:56:39.087Z,-0.03
2018-12-26T05:01:30.466Z,0.05
2018-12-26T05:06:20.277Z,-0.05
2018-12-26T05:11:10.760Z,-0.20
2018-12-26T05:16:00.089Z,-0.25
2018-12-26T05:20:50.881Z,-0.37
2018-12-26T05:25:40.420Z,-0.37
2018-12-26T05:30:34.727Z,-0.36
2018-12-26T05:35:25.045Z,-0.27
2018-12-26T05:40:16.054Z,-0.24
2018-12-26T05:45:05.721Z,-0.09
2018-12-26T05:49:57.742Z,-0.30
2018-12-26T06:01:46.924Z,-0.50
2018-12-26T06:06:40.376Z,-0.52
2018-12-26T06:11:47.200Z,-0.39
2018-12-26T06:16:37.233Z,0.16
2018-12-26T06:21:28.333Z,0.00
2018-12-26T06:44:46.020Z,1.21
2018-12-26T07:28:56.660Z,1.37
2018-12-26T07:34:22.332Z,1.24
2018-12-26T07:39:27.768Z,1.24
2018-12-26T07:44:18.967Z,1.83
2018-12-26T07:49:08.849Z,3.30
2018-12-26T07:54:12.851Z,3.72
2018-12-26T07:59:04.130Z,4.12
2018-12-26T08:04:06.322Z,3.61
2018-12-26T08:10:00.013Z,3.22
2018-12-26T08:21:19.990Z,4.18
2018-12-26T08:33:20.461Z,5.35
2018-12-26T08:52:01.955Z,5.23
2018-12-26T08:57:26.705Z,5.65
2018-12-26T09:02:18.568Z,6.42
2018-12-26T09:07:08.536Z,6.77
2018-12-26T09:12:00.509Z,6.62
2018-12-26T09:16:51.144Z,6.47
2018-12-26T09:21:43.773Z,6.33
2018-12-26T09:26:37.077Z,6.76
2018-12-26T09:31:29.023Z,7.08
2018-12-26T09:36:29.354Z,6.92
2018-12-26T09:41:40.929Z,6.29
2018-12-26T09:46:49.199Z,6.98
2018-12-26T09:51:41.263Z,7.43
2018-12-26T09:56:30.299Z,7.45
2018-12-26T10:01:20.118Z,6.99
2018-12-26T10:06:09.143Z,6.50
2018-12-26T10:11:03.025Z,6.27
2018-12-26T10:15:54.756Z,6.64
2018-12-26T10:20:45.806Z,6.79
2018-12-26T10:25:35.125Z,7.01
2018-12-26T10:30:25.569Z,6.97
2018-12-26T10:35:14.631Z,6.93
2018-12-26T10:40:03.848Z,7.05
2018-12-26T10:44:54.977Z,6.95
2018-12-26T10:49:47.181Z,7.12
2018-12-26T10:55:10.046Z,7.59
2018-12-26T11:00:05.539Z,7.48
2018-12-26T11:04:57.556Z,7.43
2018-12-26T11:09:58.208Z,7.30
2018-12-26T11:14:59.962Z,7.04
2018-12-26T11:19:50.181Z,7.20
2018-12-26T11:24:45.114Z,7.16
2018-12-26T11:29:36.304Z,7.46
2018-12-26T11:34:31.084Z,7.24
2018-12-26T11:39:21.809Z,7.43
2018-12-26T11:44:21.283Z,7.36
2018-12-26T11:49:25.922Z,7.08
2018-12-26T11:54:22.699Z,7.68
2018-12-26T12:04:53.698Z,7.97
2018-12-26T12:10:13.574Z,8.09
2018-12-26T12:15:17.609Z,7.80
2018-12-26T12:20:13.297Z,7.97
2018-12-26T12:25:04.751Z,7.98
2018-12-26T12:29:54.236Z,7.80
2018-12-26T12:34:46.036Z,8.33
2018-12-26T12:39:35.951Z,8.32
2018-12-26T12:44:25.019Z,8.06
2018-12-26T12:49:14.098Z,7.66
2018-12-26T12:54:05.816Z,7.78
2018-12-26T12:58:57.533Z,7.80
2018-12-26T13:03:47.371Z,7.72
2018-12-26T13:08:36.338Z,7.63
2018-12-26T13:13:25.145Z,7.61
2018-12-26T13:18:14.141Z,7.20
2018-12-26T13:23:03.631Z,7.36
2018-12-26T13:27:52.836Z,7.52
2018-12-26T13:32:45.598Z,7.66
2018-12-26T13:37:41.856Z,7.84
2018-12-26T13:42:38.264Z,8.23
2018-12-26T13:47:27.317Z,8.24
2018-12-26T13:52:16.619Z,8.27
2018-12-26T13:57:07.466Z,7.38
2018-12-26T14:01:59.263Z,6.97
2018-12-26T14:06:48.377Z,7.26
2018-12-26T14:11:38.793Z,6.74
2018-12-26T14:16:27.702Z,6.45
2018-12-26T14:21:16.987Z,7.67
2018-12-26T14:26:06.125Z,6.94
2018-12-26T14:30:59.831Z,6.20
2018-12-26T14:36:03.363Z,6.03
2018-12-26T14:40:52.848Z,5.71
2018-12-26T14:45:42.000Z,5.51
2018-12-26T14:50:31.578Z,5.49
2018-12-26T14:55:20.684Z,5.67
2018-12-26T15:00:19.824Z,5.29
2018-12-26T15:05:05.653Z,4.97
2018-12-26T15:09:57.043Z,4.96
2018-12-26T15:14:46.363Z,4.77
2018-12-26T15:19:37.806Z,4.69
2018-12-26T15:24:26.806Z,4.38
2018-12-26T15:29:22.170Z,4.35
2018-12-26T15:34:15.752Z,4.25
2018-12-26T15:39:13.462Z,4.05
2018-12-26T15:44:08.834Z,3.84
2018-12-26T15:49:04.902Z,3.79
2018-12-26T15:53:59.255Z,3.85
2018-12-26T15:58:55.707Z,3.36
2018-12-26T16:03:52.180Z,3.24
2018-12-26T16:08:49.584Z,3.38
2018-12-26T16:13:43.720Z,2.75
2018-12-26T16:18:38.102Z,2.75
2018-12-26T16:23:34.196Z,2.69
2018-12-26T16:28:28.350Z,2.43
2018-12-26T16:33:24.179Z,2.17
2018-12-26T16:38:18.601Z,2.15
2018-12-26T16:43:08.093Z,3.94
2018-12-26T16:47:57.428Z,3.94
2018-12-26T16:52:46.665Z,2.59
2018-12-26T16:57:38.579Z,2.32
2018-12-26T17:02:28.242Z,2.39
2018-12-26T17:07:19.430Z,2.43
2018-12-26T17:12:20.553Z,2.29
2018-12-26T17:17:13.466Z,2.29
2018-12-26T17:22:06.366Z,2.44
2018-12-26T17:27:06.250Z,2.22
2018-12-26T17:32:07.701Z,2.23
2018-12-26T17:37:11.662Z,2.09
2018-12-26T17:42:12.949Z,1.94
2018-12-26T17:47:10.108Z,2.08
2018-12-26T17:52:29.791Z,2.08
2018-12-26T17:57:39.968Z,2.07
2018-12-26T18:02:42.909Z,2.12
2018-12-26T18:07:41.212Z,2.06
2018-12-26T18:12:39.633Z,2.02
2018-12-26T18:17:44.059Z,2.02
2018-12-26T18:23:00.312Z,1.89
2018-12-26T18:28:36.109Z,1.71
2018-12-26T18:34:06.275Z,1.71
2018-12-26T18:39:47.062Z,1.87
2018-12-26T18:51:31.289Z,1.98
2018-12-26T18:57:06.225Z,1.98
2018-12-26T19:02:21.109Z,2.23
2018-12-26T19:07:35.579Z,2.31
2018-12-26T19:12:34.310Z,2.17
2018-12-26T19:17:49.907Z,2.49
2018-12-26T19:22:51.163Z,2.51
2018-12-26T19:28:07.460Z,2.63
2018-12-26T19:33:36.136Z,3.09
2018-12-26T19:38:31.699Z,3.51
2018-12-26T19:43:21.705Z,3.75
2018-12-26T19:48:13.110Z,3.92
2018-12-26T19:53:10.262Z,4.00
2018-12-26T19:58:04.337Z,4.09
2018-12-26T20:03:06.623Z,4.18
2018-12-26T20:07:59.829Z,4.21
2018-12-26T20:12:51.304Z,4.11
2018-12-26T20:17:40.935Z,4.38
2018-12-26T20:22:44.806Z,4.35
2018-12-26T20:27:39.963Z,4.34
2018-12-26T20:32:32.066Z,4.30
2018-12-26T20:37:24.423Z,4.23
2018-12-26T20:42:14.245Z,4.38
2018-12-26T20:47:06.414Z,4.36
2018-12-26T20:51:55.653Z,4.21
2018-12-26T20:56:45.497Z,4.14
2018-12-26T21:01:35.016Z,4.25
2018-12-26T21:06:25.711Z,4.07
2018-12-26T21:11:16.961Z,4.16
2018-12-26T21:16:08.089Z,4.11
2018-12-26T21:20:57.737Z,4.05
2018-12-26T21:25:47.197Z,3.96
2018-12-26T21:30:41.655Z,4.05
2018-12-26T21:35:30.781Z,4.07
2018-12-26T21:40:23.383Z,3.88
2018-12-26T21:45:16.343Z,3.96
2018-12-26T21:50:07.198Z,3.97
2018-12-26T21:54:56.345Z,4.02
2018-12-26T21:59:45.942Z,3.96
2018-12-26T22:04:35.167Z,4.03
2018-12-26T22:09:25.905Z,4.17
2018-12-26T22:14:18.002Z,4.09
2018-12-26T22:19:08.276Z,4.05
2018-12-26T22:24:01.819Z,4.01
2018-12-26T22:28:50.844Z,4.01
2018-12-26T22:33:52.486Z,4.11
2018-12-26T22:38:45.190Z,4.07
2018-12-26T22:43:35.533Z,4.07
2018-12-26T22:48:27.855Z,4.07
2018-12-26T22:53:17.815Z,3.94
2018-12-26T22:58:20.309Z,4.09
2018-12-26T23:03:12.597Z,3.97
2018-12-26T23:08:02.520Z,4.03
2018-12-26T23:12:52.177Z,3.94
2018-12-26T23:17:44.201Z,3.95
2018-12-26T23:22:34.052Z,3.96
2018-12-26T23:27:25.989Z,3.93
2018-12-26T23:32:15.398Z,3.95
2018-12-26T23:37:04.478Z,4.00
2018-12-26T23:41:57.699Z,3.86
2018-12-26T23:46:47.634Z,3.87
2018-12-26T23:51:38.223Z,3.89
2018-12-26T23:56:27.619Z,3.91
