createdAt,value
2018-08-11T00:02:01.453Z,4.83
2018-08-11T00:04:32.100Z,4.13
2018-08-11T00:07:02.684Z,4.93
2018-08-11T00:09:32.525Z,4.80
2018-08-11T00:12:02.900Z,5.73
2018-08-11T00:14:33.340Z,4.20
2018-08-11T00:17:03.029Z,4.10
2018-08-11T00:19:33.380Z,6.07
2018-08-11T00:22:03.083Z,5.67
2018-08-11T00:24:32.883Z,7.40
2018-08-11T00:27:03.360Z,9.13
2018-08-11T00:29:33.797Z,11.83
2018-08-11T00:32:04.189Z,7.20
2018-08-11T00:34:34.640Z,7.27
2018-08-11T00:37:05.288Z,5.77
2018-08-11T00:39:35.818Z,6.60
2018-08-11T00:42:06.432Z,4.33
2018-08-11T00:44:36.851Z,4.17
2018-08-11T00:47:07.456Z,5.23
2018-08-11T00:49:37.203Z,4.63
2018-08-11T00:52:07.597Z,5.00
2018-08-11T00:54:37.433Z,4.57
2018-08-11T00:57:07.932Z,5.40
2018-08-11T00:59:37.675Z,4.87
2018-08-11T01:02:08.142Z,5.37
2018-08-11T01:04:38.752Z,5.07
2018-08-11T01:07:09.332Z,4.43
2018-08-11T01:09:39.227Z,4.80
2018-08-11T01:12:08.938Z,4.50
2018-08-11T01:14:38.591Z,5.00
2018-08-11T01:17:09.088Z,5.90
2018-08-11T01:19:38.815Z,4.67
2018-08-11T01:22:09.210Z,4.43
2018-08-11T01:24:39.789Z,4.83
2018-08-11T01:27:10.385Z,4.53
2018-08-11T01:29:40.092Z,6.67
2018-08-11T01:32:09.813Z,5.33
2018-08-11T01:34:40.059Z,6.33
2018-08-11T01:37:10.587Z,4.77
2018-08-11T01:39:41.115Z,6.63
2018-08-11T01:42:11.715Z,5.40
2018-08-11T01:44:41.799Z,6.10
2018-08-11T01:47:12.209Z,5.53
2018-08-11T01:49:42.708Z,5.30
2018-08-11T01:52:13.273Z,4.90
2018-08-11T01:54:43.878Z,5.43
2018-08-11T01:57:14.472Z,6.40
2018-08-11T01:59:44.290Z,5.10
2018-08-11T02:02:14.777Z,4.90
2018-08-11T02:04:45.423Z,4.90
2018-08-11T02:07:15.909Z,5.00
2018-08-11T02:09:46.430Z,5.00
2018-08-11T02:12:16.863Z,5.53
2018-08-11T02:14:47.484Z,5.27
2018-08-11T02:17:17.992Z,5.33
2018-08-11T02:19:47.765Z,6.17
2018-08-11T02:22:18.136Z,4.93
2018-08-11T02:24:48.574Z,6.60
2018-08-11T02:27:19.085Z,4.67
2018-08-11T02:29:48.874Z,5.00
2018-08-11T02:32:19.321Z,5.90
2018-08-11T02:34:49.047Z,5.33
2018-08-11T02:37:19.348Z,7.07
2018-08-11T02:39:49.384Z,4.60
2018-08-11T02:42:19.612Z,4.80
2018-08-11T02:44:50.152Z,5.83
2018-08-11T02:47:20.679Z,4.47
2018-08-11T02:49:51.393Z,4.70
2018-08-11T02:52:21.089Z,4.50
2018-08-11T02:54:50.833Z,5.17
2018-08-11T02:57:21.181Z,5.03
2018-08-11T02:59:51.628Z,5.30
2018-08-11T03:02:22.228Z,6.00
2018-08-11T03:04:53.094Z,7.40
2018-08-11T03:07:23.581Z,6.27
2018-08-11T03:09:54.177Z,6.70
2018-08-11T03:12:23.853Z,12.07
2018-08-11T03:14:54.325Z,11.37
2018-08-11T03:17:24.759Z,6.73
2018-08-11T03:19:55.012Z,6.97
2018-08-11T03:22:25.784Z,6.53
2018-08-11T03:24:56.204Z,7.27
2018-08-11T03:27:26.653Z,7.90
2018-08-11T03:29:56.377Z,7.93
2018-08-11T03:32:26.687Z,9.13
2018-08-11T03:34:56.416Z,8.30
2018-08-11T03:37:26.817Z,9.50
2018-08-11T03:39:56.547Z,9.10
2018-08-11T03:42:27.093Z,9.93
2018-08-11T03:44:57.583Z,9.93
2018-08-11T03:47:27.315Z,9.27
2018-08-11T03:49:57.517Z,9.23
2018-08-11T03:52:28.053Z,9.43
2018-08-11T03:54:58.577Z,9.80
2018-08-11T03:57:28.460Z,9.73
2018-08-11T03:59:58.913Z,8.70
2018-08-11T04:02:28.760Z,8.53
2018-08-11T04:04:59.051Z,8.70
2018-08-11T04:07:28.812Z,8.80
2018-08-11T04:09:59.443Z,8.17
2018-08-11T04:12:30.100Z,8.90
2018-08-11T04:15:00.632Z,9.83
2018-08-11T04:17:40.631Z,7.60
2018-08-11T04:20:11.997Z,7.33
2018-08-11T04:22:42.375Z,7.90
2018-08-11T04:25:12.184Z,7.70
2018-08-11T04:27:41.883Z,7.43
2018-08-11T04:30:12.690Z,7.50
2018-08-11T04:32:43.194Z,7.70
2018-08-11T04:35:13.725Z,7.87
2018-08-11T04:37:44.215Z,8.17
2018-08-11T04:40:13.953Z,7.83
2018-08-11T04:42:44.286Z,8.53
2018-08-11T04:45:14.676Z,9.63
2018-08-11T04:47:44.495Z,8.47
2018-08-11T04:50:14.929Z,8.37
2018-08-11T04:52:45.469Z,8.60
2018-08-11T04:55:15.877Z,8.73
2018-08-11T04:57:45.614Z,8.80
2018-08-11T05:00:15.996Z,9.23
2018-08-11T05:02:46.592Z,8.50
2018-08-11T05:05:17.074Z,8.67
2018-08-11T05:07:47.271Z,9.03
2018-08-11T05:10:16.999Z,10.37
2018-08-11T05:12:46.537Z,9.27
2018-08-11T05:15:17.233Z,10.43
2018-08-11T05:17:47.082Z,9.00
2018-08-11T05:20:17.551Z,8.90
2018-08-11T05:22:47.932Z,8.77
2018-08-11T05:25:18.429Z,8.87
2018-08-11T05:27:48.171Z,8.60
2018-08-11T05:30:18.664Z,8.23
2018-08-11T05:32:48.513Z,8.17
2018-08-11T05:35:18.809Z,8.67
2018-08-11T05:37:48.648Z,8.20
2018-08-11T05:40:19.120Z,9.00
2018-08-11T05:42:49.865Z,9.17
2018-08-11T05:45:19.588Z,8.70
2018-08-11T05:47:50.037Z,8.17
2018-08-11T05:50:20.545Z,7.90
2018-08-11T05:52:50.352Z,8.37
2018-08-11T05:55:20.125Z,7.80
2018-08-11T05:57:50.543Z,9.93
2018-08-11T06:00:21.104Z,8.37
2018-08-11T06:02:51.681Z,9.20
2018-08-11T06:05:22.288Z,10.60
2018-08-11T06:07:52.837Z,8.23
2018-08-11T06:10:23.255Z,8.63
2018-08-11T06:12:53.740Z,9.50
2018-08-11T06:15:24.226Z,9.03
2018-08-11T06:17:54.853Z,9.20
2018-08-11T06:20:25.454Z,8.83
2018-08-11T06:22:55.232Z,8.73
2018-08-11T06:25:25.695Z,8.50
2018-08-11T06:27:55.448Z,9.00
2018-08-11T06:30:25.800Z,9.87
2018-08-11T06:32:56.244Z,9.77
2018-08-11T06:35:26.751Z,8.83
2018-08-11T06:37:57.264Z,9.57
2018-08-11T06:40:27.810Z,9.33
2018-08-11T06:42:58.263Z,9.97
2018-08-11T06:45:28.577Z,9.13
2018-08-11T06:47:59.016Z,9.93
2018-08-11T06:50:29.424Z,9.60
2018-08-11T06:52:59.901Z,10.17
2018-08-11T06:55:30.668Z,9.37
2018-08-11T06:58:01.301Z,10.10
2018-08-11T07:00:31.840Z,12.17
2018-08-11T07:03:02.384Z,9.90
2018-08-11T07:05:32.925Z,9.93
2018-08-11T07:08:02.732Z,9.77
2018-08-11T07:10:32.366Z,9.47
2018-08-11T07:13:02.956Z,9.30
2018-08-11T07:15:33.662Z,8.33
2018-08-11T07:18:04.376Z,9.03
2018-08-11T07:20:34.969Z,9.53
2018-08-11T07:23:05.687Z,10.13
2018-08-11T07:25:36.208Z,10.13
2018-08-11T07:28:06.544Z,8.77
2018-08-11T07:30:37.118Z,9.13
2018-08-11T07:33:07.762Z,8.30
2018-08-11T07:35:38.395Z,7.13
2018-08-11T07:38:08.978Z,7.90
2018-08-11T07:40:39.479Z,7.07
2018-08-11T07:43:10.151Z,8.07
2018-08-11T07:45:40.664Z,7.27
2018-08-11T07:48:11.501Z,7.27
2018-08-11T07:50:42.071Z,8.20
2018-08-11T07:53:12.632Z,8.33
2018-08-11T07:55:43.064Z,11.83
2018-08-11T07:58:13.612Z,6.33
2018-08-11T08:00:44.119Z,6.50
2018-08-11T08:03:14.605Z,6.73
2018-08-11T08:05:45.137Z,5.70
2018-08-11T08:08:15.678Z,4.93
2018-08-11T08:10:46.268Z,10.13
2018-08-11T08:13:15.989Z,4.63
2018-08-11T08:15:46.400Z,5.10
2018-08-11T08:18:16.127Z,7.77
2018-08-11T08:20:46.545Z,5.30
2018-08-11T08:23:17.093Z,4.30
2018-08-11T08:25:47.697Z,3.77
2018-08-11T08:28:17.491Z,4.53
2018-08-11T08:30:47.907Z,5.13
2018-08-11T08:33:18.394Z,4.07
2018-08-11T08:35:48.996Z,3.30
2018-08-11T08:38:18.961Z,5.13
2018-08-11T08:40:49.307Z,3.63
2018-08-11T08:43:20.096Z,2.60
2018-08-11T08:45:50.625Z,3.43
2018-08-11T08:48:21.277Z,2.57
2018-08-11T08:50:51.858Z,3.20
2018-08-11T08:53:21.712Z,3.50
2018-08-11T08:55:52.197Z,2.93
2018-08-11T08:58:22.015Z,4.00
2018-08-11T09:00:52.518Z,3.10
2018-08-11T09:03:23.064Z,2.80
2018-08-11T09:05:53.466Z,3.10
2018-08-11T09:08:24.819Z,2.60
2018-08-11T09:10:55.348Z,2.27
2018-08-11T09:13:25.664Z,2.60
2018-08-11T09:15:56.467Z,4.47
2018-08-11T09:18:26.878Z,5.73
2018-08-11T09:20:57.252Z,4.33
2018-08-11T09:23:27.865Z,3.17
2018-08-11T09:25:58.574Z,2.43
2018-08-11T09:28:29.020Z,2.70
2018-08-11T09:30:59.480Z,2.80
2018-08-11T09:33:29.924Z,2.77
2018-08-11T09:35:59.718Z,3.70
2018-08-11T09:38:30.040Z,2.30
2018-08-11T09:41:00.269Z,3.30
2018-08-11T09:43:30.664Z,2.27
2018-08-11T09:46:01.137Z,1.80
2018-08-11T09:48:30.978Z,1.80
2018-08-11T09:51:01.524Z,2.33
2018-08-11T09:53:32.138Z,3.37
2018-08-11T09:56:02.740Z,3.23
2018-08-11T09:58:32.543Z,3.20
2018-08-11T10:01:07.868Z,3.00
2018-08-11T10:03:38.312Z,2.50
2018-08-11T10:06:08.692Z,2.53
2018-08-11T10:08:39.121Z,2.40
2018-08-11T10:11:09.550Z,2.60
2018-08-11T10:13:40.123Z,3.77
2018-08-11T10:16:09.850Z,2.53
2018-08-11T10:18:40.327Z,2.17
2018-08-11T10:21:10.615Z,2.30
2018-08-11T10:23:41.038Z,2.33
2018-08-11T10:26:11.311Z,2.60
2018-08-11T10:28:41.763Z,2.73
2018-08-11T10:31:12.278Z,5.20
2018-08-11T10:33:42.996Z,2.40
2018-08-11T10:36:13.541Z,2.40
2018-08-11T10:38:44.056Z,2.50
2018-08-11T10:41:14.508Z,2.23
2018-08-11T10:43:44.346Z,2.63
2018-08-11T10:46:14.876Z,2.20
2018-08-11T10:48:45.537Z,2.40
2018-08-11T10:51:15.976Z,2.87
2018-08-11T10:53:46.566Z,3.00
2018-08-11T10:56:16.967Z,3.13
2018-08-11T10:58:47.524Z,3.50
2018-08-11T11:01:18.075Z,3.40
2018-08-11T11:03:48.614Z,2.50
2018-08-11T11:06:19.079Z,1.97
2018-08-11T11:08:48.824Z,2.33
2018-08-11T11:11:19.204Z,1.50
2018-08-11T11:13:49.662Z,1.60
2018-08-11T11:16:20.049Z,1.90
2018-08-11T11:18:50.652Z,2.07
2018-08-11T11:21:21.261Z,2.07
2018-08-11T11:23:51.604Z,1.80
2018-08-11T11:26:22.313Z,2.07
2018-08-11T11:28:52.728Z,1.83
2018-08-11T11:31:23.084Z,2.30
2018-08-11T11:33:53.819Z,4.53
2018-08-11T11:36:24.328Z,1.90
2018-08-11T11:38:55.107Z,2.03
2018-08-11T11:41:25.508Z,2.47
2018-08-11T11:43:56.237Z,1.60
2018-08-11T11:46:26.747Z,4.53
2018-08-11T11:48:57.144Z,2.70
2018-08-11T11:51:26.952Z,3.27
2018-08-11T11:53:57.389Z,2.13
2018-08-11T11:56:27.892Z,2.57
2018-08-11T11:58:58.657Z,1.80
2018-08-11T12:01:29.508Z,3.40
2018-08-11T12:03:59.880Z,2.05
2018-08-11T12:06:30.363Z,1.75
2018-08-11T12:09:00.709Z,2.83
2018-08-11T12:11:31.268Z,7.40
2018-08-11T12:14:01.720Z,2.87
2018-08-11T12:16:31.421Z,4.30
2018-08-11T12:19:01.797Z,2.15
2018-08-11T12:21:32.465Z,2.33
2018-08-11T12:24:02.940Z,2.77
2018-08-11T12:26:33.179Z,4.40
2018-08-11T12:29:03.791Z,1.50
2018-08-11T12:31:34.089Z,3.95
2018-08-11T12:34:04.644Z,12.25
2018-08-11T12:36:34.915Z,4.22
2018-08-11T12:39:07.068Z,1.60
2018-08-11T12:41:37.408Z,1.85
2018-08-11T12:44:07.882Z,1.73
2018-08-11T12:50:02.399Z,2.08
2018-08-11T12:52:32.760Z,1.95
2018-08-11T12:55:03.229Z,2.70
2018-08-11T12:57:33.595Z,2.40
2018-08-11T13:00:04.229Z,1.72
2018-08-11T13:02:34.704Z,1.82
2018-08-11T13:05:05.176Z,2.30
2018-08-11T13:07:35.505Z,2.65
2018-08-11T13:10:06.827Z,1.45
2018-08-11T13:12:37.399Z,1.57
2018-08-11T13:15:07.990Z,1.83
2018-08-11T13:17:38.565Z,2.25
2018-08-11T13:20:09.661Z,1.50
2018-08-11T13:22:40.264Z,3.37
2018-08-11T13:25:10.056Z,3.23
2018-08-11T13:27:40.501Z,3.70
2018-08-11T13:30:10.264Z,2.67
2018-08-11T13:32:40.576Z,2.03
2018-08-11T13:35:10.988Z,1.70
2018-08-11T13:37:41.364Z,4.40
2018-08-11T13:40:11.824Z,1.53
2018-08-11T13:42:41.654Z,2.90
2018-08-11T13:45:11.968Z,2.87
2018-08-11T13:47:42.152Z,2.60
2018-08-11T13:50:12.731Z,2.20
2018-08-11T13:52:43.709Z,2.33
2018-08-11T13:55:14.329Z,4.42
2018-08-11T13:57:45.157Z,6.20
2018-08-11T14:00:15.732Z,7.53
2018-08-11T14:02:45.527Z,2.47
2018-08-11T14:05:16.048Z,5.03
2018-08-11T14:07:46.581Z,6.27
2018-08-11T14:10:17.161Z,2.00
2018-08-11T14:12:47.692Z,3.47
2018-08-11T14:15:18.090Z,2.60
2018-08-11T14:17:47.817Z,1.60
2018-08-11T14:20:18.255Z,3.33
2018-08-11T14:22:48.679Z,2.93
2018-08-11T14:25:19.171Z,2.83
2018-08-11T14:27:49.557Z,1.33
2018-08-11T14:30:20.185Z,3.57
2018-08-11T14:32:50.744Z,4.77
2018-08-11T14:35:21.496Z,3.13
2018-08-11T14:37:51.442Z,1.30
2018-08-11T14:40:21.868Z,0.77
2018-08-11T14:42:52.471Z,2.40
2018-08-11T14:45:22.878Z,1.10
2018-08-11T14:47:53.365Z,3.23
2018-08-11T14:50:23.949Z,1.00
2018-08-11T14:52:54.680Z,2.97
2018-08-11T14:55:25.235Z,1.23
2018-08-11T14:57:55.745Z,1.40
2018-08-11T15:00:25.550Z,1.30
2018-08-11T15:02:55.400Z,0.97
2018-08-11T15:05:25.824Z,2.20
2018-08-11T15:07:56.457Z,1.00
2018-08-11T15:10:27.004Z,2.30
2018-08-11T15:12:57.452Z,1.57
2018-08-11T15:15:27.792Z,2.00
2018-08-11T15:17:58.100Z,2.63
2018-08-11T15:20:28.196Z,0.80
2018-08-11T15:22:58.408Z,1.00
2018-08-11T15:25:28.621Z,1.57
2018-08-11T15:27:58.870Z,1.10
2018-08-11T15:30:29.120Z,1.40
2018-08-11T15:32:59.451Z,1.10
2018-08-11T15:35:29.786Z,1.47
2018-08-11T15:37:59.403Z,1.57
2018-08-11T15:40:29.924Z,0.90
2018-08-11T15:42:59.589Z,1.27
2018-08-11T15:45:29.696Z,1.80
2018-08-11T15:47:59.991Z,1.10
2018-08-11T15:50:29.662Z,2.53
2018-08-11T15:52:59.944Z,7.43
2018-08-11T15:55:30.127Z,1.50
2018-08-11T15:57:59.783Z,2.47
2018-08-11T16:00:30.130Z,2.63
2018-08-11T16:03:00.621Z,1.27
2018-08-11T16:05:31.503Z,4.43
2018-08-11T16:08:02.044Z,1.80
2018-08-11T16:10:32.551Z,3.03
2018-08-11T16:13:03.115Z,2.27
2018-08-11T16:15:32.902Z,3.03
2018-08-11T16:18:03.274Z,1.47
2018-08-11T16:20:33.877Z,2.10
2018-08-11T16:23:04.461Z,1.63
2018-08-11T16:25:35.070Z,3.80
2018-08-11T16:28:05.845Z,2.50
2018-08-11T16:30:36.269Z,1.70
2018-08-11T16:33:06.936Z,1.90
2018-08-11T16:35:36.679Z,1.50
2018-08-11T16:38:07.499Z,1.30
2018-08-11T16:40:37.976Z,1.97
2018-08-11T16:43:08.424Z,3.57
2018-08-11T16:45:38.837Z,2.10
2018-08-11T16:48:09.311Z,2.27
2018-08-11T16:50:39.820Z,1.70
2018-08-11T16:53:10.237Z,3.27
2018-08-11T16:55:40.080Z,4.33
2018-08-11T16:58:10.273Z,3.47
2018-08-11T17:00:40.124Z,12.27
2018-08-11T17:03:10.660Z,6.97
2018-08-11T17:05:41.262Z,2.93
2018-08-11T17:08:12.078Z,3.07
2018-08-11T17:10:41.976Z,2.03
2018-08-11T17:13:12.316Z,5.00
2018-08-11T17:15:43.013Z,5.27
2018-08-11T17:18:13.633Z,3.30
2018-08-11T17:20:44.308Z,3.57
2018-08-11T17:23:14.528Z,2.83
2018-08-11T17:25:44.886Z,1.70
2018-08-11T17:28:15.432Z,1.93
2018-08-11T17:30:45.796Z,1.23
2018-08-11T17:33:16.323Z,2.33
2018-08-11T17:35:46.733Z,2.03
2018-08-11T17:38:17.325Z,2.23
2018-08-11T17:40:47.629Z,2.90
2018-08-11T17:43:18.053Z,1.43
2018-08-11T17:45:47.888Z,1.97
2018-08-11T17:48:18.681Z,1.90
2018-08-11T17:50:49.226Z,2.87
2018-08-11T17:53:19.625Z,3.83
2018-08-11T17:55:50.045Z,3.20
2018-08-11T17:58:20.636Z,2.27
2018-08-11T18:00:51.141Z,1.80
2018-08-11T18:03:20.976Z,1.40
2018-08-11T18:05:51.357Z,2.33
2018-08-11T18:08:21.929Z,1.43
2018-08-11T18:10:52.460Z,2.40
2018-08-11T18:13:22.886Z,3.13
2018-08-11T18:15:53.409Z,4.33
2018-08-11T18:18:23.599Z,3.70
2018-08-11T18:20:53.403Z,3.07
2018-08-11T18:23:23.673Z,2.53
2018-08-11T18:25:54.044Z,4.23
2018-08-11T18:28:24.492Z,2.30
2018-08-11T18:30:54.331Z,2.00
2018-08-11T18:33:24.460Z,1.77
2018-08-11T18:35:55.244Z,2.90
2018-08-11T18:38:25.780Z,2.27
2018-08-11T18:56:44.267Z,4.27
2018-08-11T18:59:14.747Z,1.73
2018-08-11T19:01:45.225Z,4.90
2018-08-11T19:04:15.752Z,4.73
2018-08-11T19:06:46.486Z,3.30
2018-08-11T19:09:17.062Z,4.67
2018-08-11T19:11:47.546Z,3.10
2018-08-11T19:14:17.920Z,7.87
2018-08-11T19:16:48.372Z,20.47
2018-08-11T19:19:18.764Z,7.03
2018-08-11T19:21:49.246Z,19.70
2018-08-11T19:24:19.727Z,25.90
2018-08-11T19:26:50.327Z,17.03
2018-08-11T19:29:20.572Z,20.00
2018-08-11T19:31:51.056Z,13.73
2018-08-11T19:34:21.656Z,13.67
2018-08-11T19:36:51.498Z,10.63
2018-08-11T19:39:21.905Z,10.10
2018-08-11T19:41:52.482Z,9.93
2018-08-11T19:44:22.859Z,16.27
2018-08-11T19:46:53.305Z,24.70
2018-08-11T19:49:23.767Z,15.93
2018-08-11T19:51:54.260Z,15.87
2018-08-11T19:54:24.639Z,15.63
2018-08-11T19:56:54.663Z,12.53
2018-08-11T19:59:24.470Z,16.03
2018-08-11T20:01:54.299Z,15.83
2018-08-11T20:04:24.652Z,15.43
2018-08-11T20:06:55.101Z,14.87
2018-08-11T20:09:25.627Z,11.07
2018-08-11T20:11:56.239Z,21.27
2018-08-11T20:14:26.691Z,21.60
2018-08-11T20:16:57.177Z,82.37
2018-08-11T20:19:27.587Z,68.57
2018-08-11T20:21:58.061Z,33.73
2018-08-11T20:24:28.534Z,22.80
2018-08-11T20:26:58.358Z,28.03
2018-08-11T20:29:28.768Z,17.23
2018-08-11T20:31:58.596Z,12.23
2018-08-11T20:34:28.487Z,11.47
2018-08-11T20:36:58.829Z,15.10
2018-08-11T20:39:28.674Z,6.90
2018-08-11T20:41:59.046Z,9.90
2018-08-11T20:44:29.545Z,7.53
2018-08-11T20:47:00.419Z,7.90
2018-08-11T20:49:31.053Z,6.97
2018-08-11T20:52:01.933Z,5.23
2018-08-11T20:54:32.532Z,7.60
2018-08-11T20:57:02.335Z,8.57
2018-08-11T20:59:32.086Z,4.80
2018-08-11T21:02:02.357Z,5.07
2018-08-11T21:04:32.780Z,3.40
2018-08-11T21:07:03.357Z,7.33
2018-08-11T21:09:33.813Z,9.40
2018-08-11T21:12:04.241Z,9.83
2018-08-11T21:14:34.691Z,6.40
2018-08-11T21:17:05.381Z,10.53
2018-08-11T21:19:35.909Z,30.80
2018-08-11T21:22:06.448Z,25.10
2018-08-11T21:24:36.937Z,22.00
2018-08-11T21:27:06.884Z,17.77
2018-08-11T21:29:37.217Z,8.57
2018-08-11T21:32:07.801Z,10.13
2018-08-11T21:34:38.620Z,6.47
2018-08-11T21:37:09.294Z,7.60
2018-08-11T21:39:40.076Z,6.37
2018-08-11T21:42:10.664Z,12.13
2018-08-11T21:44:41.420Z,11.50
2018-08-11T21:47:11.955Z,10.93
2018-08-11T21:49:42.561Z,6.73
2018-08-11T21:52:13.131Z,7.50
2018-08-11T21:54:43.616Z,5.93
2018-08-11T21:57:14.253Z,3.63
2018-08-11T21:59:44.656Z,3.77
2018-08-11T22:02:15.172Z,4.87
2018-08-11T22:04:45.067Z,3.00
2018-08-11T22:07:15.545Z,2.80
2018-08-11T22:09:46.021Z,4.30
2018-08-11T22:12:16.599Z,3.90
2018-08-11T22:14:47.047Z,4.00
2018-08-11T22:17:17.412Z,4.27
2018-08-11T22:19:47.937Z,3.60
2018-08-11T22:22:17.707Z,3.67
2018-08-11T22:24:48.116Z,5.30
2018-08-11T22:27:18.539Z,4.10
2018-08-11T22:29:48.916Z,2.80
2018-08-11T22:32:19.206Z,2.40
2018-08-11T22:34:49.721Z,2.83
2018-08-11T22:37:20.321Z,2.90
2018-08-11T22:39:49.999Z,3.10
2018-08-11T22:42:20.360Z,3.03
2018-08-11T22:44:50.039Z,3.27
2018-08-11T22:47:20.701Z,1.90
2018-08-11T22:50:00.042Z,2.87
2018-08-11T22:52:30.482Z,3.27
2018-08-11T22:55:00.993Z,1.63
2018-08-11T22:57:31.546Z,5.70
2018-08-11T23:00:02.420Z,2.67
2018-08-11T23:02:32.923Z,2.70
2018-08-11T23:05:03.393Z,3.17
2018-08-11T23:07:33.962Z,3.60
2018-08-11T23:10:04.443Z,5.07
2018-08-11T23:12:35.000Z,4.07
2018-08-11T23:15:05.417Z,5.33
2018-08-11T23:17:35.147Z,6.33
2018-08-11T23:20:06.181Z,5.37
2018-08-11T23:22:36.957Z,4.20
2018-08-11T23:25:08.308Z,5.33
2018-08-11T23:27:38.809Z,4.17
2018-08-11T23:30:12.005Z,3.93
2018-08-11T23:32:43.096Z,4.90
2018-08-11T23:35:13.705Z,6.63
2018-08-11T23:37:44.224Z,4.27
2018-08-11T23:40:14.732Z,3.90
2018-08-11T23:42:45.261Z,4.53
2018-08-11T23:45:16.536Z,3.10
2018-08-11T23:47:47.001Z,2.77
2018-08-11T23:50:16.745Z,2.93
2018-08-11T23:52:47.377Z,3.77
2018-08-11T23:55:17.781Z,4.27
2018-08-11T23:57:48.336Z,3.60
