createdAt,value
2023-02-03T00:02:56.329Z,1016.84
2023-02-03T00:05:56.272Z,1016.65
2023-02-03T00:08:56.247Z,1016.45
2023-02-03T00:11:56.241Z,1016.28
2023-02-03T00:14:56.241Z,1016.09
2023-02-03T00:17:56.245Z,1016.14
2023-02-03T00:20:56.253Z,1016.13
2023-02-03T00:23:56.235Z,1016.09
2023-02-03T00:26:56.245Z,1016.06
2023-02-03T00:29:56.293Z,1016.06
2023-02-03T00:32:56.265Z,1016.08
2023-02-03T00:35:56.242Z,1016.2
2023-02-03T00:38:56.244Z,1016.31
2023-02-03T00:41:56.242Z,1016.36
2023-02-03T00:44:56.248Z,1016.37
2023-02-03T00:47:56.244Z,1016.35
2023-02-03T00:50:56.269Z,1016.36
2023-02-03T00:53:56.246Z,1016.33
2023-02-03T00:56:56.239Z,1016.19
2023-02-03T00:59:56.259Z,1016
2023-02-03T01:02:56.249Z,1015.74
2023-02-03T01:05:56.251Z,1015.61
2023-02-03T01:08:56.257Z,1015.51
2023-02-03T01:11:56.259Z,1015.48
2023-02-03T01:14:56.247Z,1015.75
2023-02-03T01:17:56.251Z,1015.86
2023-02-03T01:20:56.252Z,1015.79
2023-02-03T01:23:56.269Z,1015.73
2023-02-03T01:26:56.250Z,1015.68
2023-02-03T01:29:56.257Z,1015.78
2023-02-03T01:32:56.256Z,1015.68
2023-02-03T01:35:56.248Z,1015.73
2023-02-03T01:38:56.275Z,1015.74
2023-02-03T01:41:56.255Z,1015.63
2023-02-03T01:44:56.248Z,1015.68
2023-02-03T01:47:56.282Z,1015.66
2023-02-03T01:50:56.256Z,1015.58
2023-02-03T01:53:56.258Z,1015.53
2023-02-03T01:56:56.270Z,1015.52
2023-02-03T01:59:56.262Z,1015.45
2023-02-03T02:02:56.361Z,1015.54
2023-02-03T02:05:56.264Z,1015.41
2023-02-03T02:08:56.255Z,1015.39
2023-02-03T02:11:56.257Z,1015.36
2023-02-03T02:14:56.257Z,1015.31
2023-02-03T02:17:56.268Z,1015.28
2023-02-03T02:20:56.259Z,1015.32
2023-02-03T02:23:56.266Z,1015.41
2023-02-03T02:26:56.265Z,1015.42
2023-02-03T02:29:56.260Z,1015.55
2023-02-03T02:32:56.269Z,1015.65
2023-02-03T02:35:56.272Z,1015.62
2023-02-03T02:38:56.271Z,1015.63
2023-02-03T02:41:56.268Z,1015.59
2023-02-03T02:44:56.280Z,1015.63
2023-02-03T02:47:56.268Z,1015.68
2023-02-03T02:50:56.270Z,1015.75
2023-02-03T02:53:56.264Z,1015.79
2023-02-03T02:56:56.269Z,1015.81
2023-02-03T02:59:56.281Z,1015.82
2023-02-03T03:02:56.272Z,1015.85
2023-02-03T03:05:56.260Z,1015.74
2023-02-03T03:08:56.269Z,1015.7
2023-02-03T03:11:56.260Z,1015.65
2023-02-03T03:14:56.266Z,1015.61
2023-02-03T03:17:56.280Z,1015.66
2023-02-03T03:20:56.277Z,1015.73
2023-02-03T03:23:56.271Z,1015.8
2023-02-03T03:26:56.291Z,1015.88
2023-02-03T03:29:56.276Z,1015.8
2023-02-03T03:32:56.271Z,1015.7
2023-02-03T03:35:56.273Z,1015.53
2023-02-03T03:38:56.274Z,1015.33
2023-02-03T03:41:56.275Z,1015.29
2023-02-03T03:44:56.261Z,1015.19
2023-02-03T03:47:56.272Z,1015.2
2023-02-03T03:50:56.265Z,1015.2
2023-02-03T03:53:56.272Z,1015.34
2023-02-03T03:56:56.291Z,1015.4
2023-02-03T03:59:56.270Z,1015.43
2023-02-03T04:02:56.315Z,1015.3
2023-02-03T04:05:56.289Z,1015.28
2023-02-03T04:08:56.292Z,1015.22
2023-02-03T04:11:56.280Z,1015.14
2023-02-03T04:14:56.270Z,1015.24
2023-02-03T04:17:56.275Z,1015.42
2023-02-03T04:20:56.272Z,1015.44
2023-02-03T04:23:56.271Z,1015.58
2023-02-03T04:26:56.266Z,1015.59
2023-02-03T04:29:56.302Z,1015.55
2023-02-03T04:32:56.291Z,1015.41
2023-02-03T04:35:56.266Z,1015.23
2023-02-03T04:38:56.265Z,1015.23
2023-02-03T04:41:56.275Z,1015.53
2023-02-03T04:44:56.265Z,1015.75
2023-02-03T04:47:56.266Z,1015.8
2023-02-03T04:50:56.272Z,1015.84
2023-02-03T04:53:56.268Z,1015.79
2023-02-03T04:56:56.284Z,1015.64
2023-02-03T04:59:56.276Z,1015.47
2023-02-03T05:02:56.329Z,1015.39
2023-02-03T05:05:56.283Z,1015.41
2023-02-03T05:08:56.281Z,1015.57
2023-02-03T05:11:56.280Z,1015.54
2023-02-03T05:14:56.278Z,1015.47
2023-02-03T05:17:56.294Z,1015.26
2023-02-03T05:20:56.277Z,1015.07
2023-02-03T05:23:56.288Z,1015.05
2023-02-03T05:26:56.305Z,1015.12
2023-02-03T05:29:56.284Z,1015.05
2023-02-03T05:32:56.275Z,1014.99
2023-02-03T05:35:56.295Z,1014.95
2023-02-03T05:38:56.288Z,1014.95
2023-02-03T05:41:58.247Z,1014.94
2023-02-03T05:44:56.286Z,1014.95
2023-02-03T05:47:56.285Z,1014.94
2023-02-03T05:50:56.338Z,1014.97
2023-02-03T05:53:56.284Z,1015.01
2023-02-03T05:56:56.277Z,1015.04
2023-02-03T05:59:56.282Z,1014.96
2023-02-03T06:02:56.280Z,1014.97
2023-02-03T06:05:56.280Z,1015.08
2023-02-03T06:08:56.366Z,1015.01
2023-02-03T06:11:56.292Z,1015.02
2023-02-03T06:14:56.295Z,1015.06
2023-02-03T06:17:56.286Z,1015.05
2023-02-03T06:20:56.290Z,1014.97
2023-02-03T06:23:56.453Z,1015.03
2023-02-03T06:26:56.342Z,1014.99
2023-02-03T06:29:56.334Z,1015.01
2023-02-03T06:32:56.325Z,1014.91
2023-02-03T06:35:56.341Z,1014.93
2023-02-03T06:38:56.359Z,1014.94
2023-02-03T06:41:56.338Z,1014.95
2023-02-03T06:44:56.333Z,1014.95
2023-02-03T06:47:56.346Z,1015.03
2023-02-03T06:50:56.338Z,1015.15
2023-02-03T06:53:56.337Z,1015.16
2023-02-03T06:56:56.332Z,1015.21
2023-02-03T06:59:56.339Z,1015.16
2023-02-03T07:02:56.403Z,1015.09
2023-02-03T07:05:56.339Z,1015.07
2023-02-03T07:08:56.342Z,1014.96
2023-02-03T07:11:56.339Z,1015.09
2023-02-03T07:14:56.339Z,1015.11
2023-02-03T07:17:56.342Z,1015.12
2023-02-03T07:20:56.337Z,1015.13
2023-02-03T07:23:56.340Z,1015.05
2023-02-03T07:26:56.338Z,1015.08
2023-02-03T07:29:56.336Z,1015.02
2023-02-03T07:32:56.346Z,1014.97
2023-02-03T07:35:56.347Z,1015.03
2023-02-03T07:38:56.339Z,1015.13
2023-02-03T07:41:56.334Z,1015.17
2023-02-03T07:44:56.336Z,1015.26
2023-02-03T07:47:56.336Z,1015.24
2023-02-03T07:50:56.349Z,1015.17
2023-02-03T07:53:56.339Z,1015.23
2023-02-03T07:56:56.343Z,1015.23
2023-02-03T07:59:56.341Z,1015.28
2023-02-03T08:02:56.340Z,1015.16
2023-02-03T08:05:56.338Z,1015.21
2023-02-03T08:08:56.348Z,1015.31
2023-02-03T08:11:56.343Z,1015.3
2023-02-03T08:14:56.339Z,1015.16
2023-02-03T08:17:56.347Z,1015.1
2023-02-03T08:20:56.402Z,1015.04
2023-02-03T08:23:56.379Z,1015.09
2023-02-03T08:26:56.365Z,1015.03
2023-02-03T08:29:56.364Z,1014.97
2023-02-03T08:32:56.359Z,1014.92
2023-02-03T08:35:56.357Z,1014.98
2023-02-03T08:38:56.373Z,1014.92
2023-02-03T08:41:56.369Z,1014.97
2023-02-03T08:44:56.413Z,1014.96
2023-02-03T08:47:56.374Z,1014.86
2023-02-03T08:50:56.366Z,1014.81
2023-02-03T08:53:56.367Z,1014.77
2023-02-03T08:56:56.376Z,1014.74
2023-02-03T08:59:56.379Z,1014.77
2023-02-03T09:02:56.371Z,1014.7
2023-02-03T09:05:56.371Z,1014.54
2023-02-03T09:08:56.382Z,1014.54
2023-02-03T09:11:57.076Z,1014.55
2023-02-03T09:14:56.381Z,1014.59
2023-02-03T09:17:56.388Z,1014.73
2023-02-03T09:20:56.369Z,1014.83
2023-02-03T09:23:56.391Z,1014.88
2023-02-03T09:26:56.389Z,1015.04
2023-02-03T09:29:56.373Z,1015.08
2023-02-03T09:32:56.380Z,1015.13
2023-02-03T09:35:56.381Z,1015.07
2023-02-03T09:38:56.381Z,1014.92
2023-02-03T09:41:56.400Z,1014.92
2023-02-03T09:44:56.374Z,1014.87
2023-02-03T09:47:56.387Z,1014.83
2023-02-03T09:50:56.383Z,1014.78
2023-02-03T09:53:56.377Z,1014.77
2023-02-03T09:56:56.415Z,1014.69
2023-02-03T09:59:56.377Z,1014.66
2023-02-03T10:02:56.475Z,1014.71
2023-02-03T10:05:56.378Z,1014.7
2023-02-03T10:08:56.411Z,1014.75
2023-02-03T10:11:56.384Z,1014.74
2023-02-03T10:14:56.392Z,1014.75
2023-02-03T10:17:56.394Z,1014.65
2023-02-03T10:20:56.400Z,1014.72
2023-02-03T10:23:56.381Z,1014.69
2023-02-03T10:26:56.384Z,1014.75
2023-02-03T10:29:56.385Z,1014.77
2023-02-03T10:32:56.381Z,1014.69
2023-02-03T10:35:56.424Z,1014.65
2023-02-03T10:38:56.394Z,1014.8
2023-02-03T10:41:56.383Z,1014.97
2023-02-03T10:44:56.467Z,1014.95
2023-02-03T10:47:56.399Z,1015.02
2023-02-03T10:50:56.383Z,1014.97
2023-02-03T10:53:56.405Z,1015
2023-02-03T10:56:56.386Z,1015.1
2023-02-03T10:59:56.435Z,1015.09
2023-02-03T11:02:56.410Z,1015.07
2023-02-03T11:05:56.436Z,1014.91
2023-02-03T11:08:56.390Z,1014.83
2023-02-03T11:11:56.388Z,1014.73
2023-02-03T11:14:56.384Z,1014.69
2023-02-03T11:17:56.387Z,1014.6
2023-02-03T11:20:56.386Z,1014.51
2023-02-03T11:23:56.640Z,1014.54
2023-02-03T11:26:56.450Z,1014.5
2023-02-03T11:29:56.408Z,1014.52
2023-02-03T11:32:56.401Z,1014.56
2023-02-03T11:35:56.401Z,1014.64
2023-02-03T11:38:56.392Z,1014.72
2023-02-03T11:41:56.391Z,1014.79
2023-02-03T11:44:56.398Z,1014.76
2023-02-03T11:47:56.394Z,1014.73
2023-02-03T11:50:56.409Z,1014.76
2023-02-03T11:53:57.412Z,1014.72
2023-02-03T11:56:56.406Z,1014.61
2023-02-03T11:59:56.410Z,1014.4
2023-02-03T12:02:56.477Z,1014.36
2023-02-03T12:05:56.405Z,1014.4
2023-02-03T12:08:56.401Z,1014.44
2023-02-03T12:11:56.439Z,1014.26
2023-02-03T12:14:56.411Z,1014.2
2023-02-03T12:17:56.403Z,1014.15
2023-02-03T12:20:56.400Z,1014.06
2023-02-03T12:23:56.404Z,1013.93
2023-02-03T12:26:56.416Z,1013.8
2023-02-03T12:29:56.396Z,1013.82
2023-02-03T12:32:56.411Z,1013.86
2023-02-03T12:35:56.445Z,1013.92
2023-02-03T12:38:56.407Z,1014.04
2023-02-03T12:41:56.417Z,1014.13
2023-02-03T12:44:56.411Z,1014.22
2023-02-03T12:47:56.403Z,1014.38
2023-02-03T12:50:56.418Z,1014.4
2023-02-03T12:53:56.415Z,1014.4
2023-02-03T12:56:56.436Z,1014.39
2023-02-03T12:59:56.420Z,1014.34
2023-02-03T13:02:56.414Z,1014.2
2023-02-03T13:05:56.434Z,1014.11
2023-02-03T13:08:56.423Z,1014
2023-02-03T13:11:56.427Z,1013.96
2023-02-03T13:14:56.417Z,1013.88
2023-02-03T13:17:56.518Z,1013.78
2023-02-03T13:20:56.431Z,1013.64
2023-02-03T13:23:56.429Z,1013.7
2023-02-03T13:26:56.419Z,1013.72
2023-02-03T13:29:56.417Z,1013.71
2023-02-03T13:32:56.425Z,1013.82
2023-02-03T13:35:56.432Z,1013.83
2023-02-03T13:38:56.444Z,1013.87
2023-02-03T13:41:56.445Z,1013.85
2023-02-03T13:44:56.442Z,1013.89
2023-02-03T13:47:56.429Z,1013.84
2023-02-03T13:50:56.432Z,1013.77
2023-02-03T13:53:56.428Z,1013.8
2023-02-03T13:56:56.524Z,1013.79
2023-02-03T13:59:56.425Z,1013.83
2023-02-03T14:02:56.464Z,1013.7
2023-02-03T14:05:56.426Z,1013.59
2023-02-03T14:08:56.433Z,1013.59
2023-02-03T14:11:56.426Z,1013.77
2023-02-03T14:14:56.425Z,1013.91
2023-02-03T14:17:56.446Z,1013.96
2023-02-03T14:20:56.434Z,1013.92
2023-02-03T14:23:56.480Z,1014.08
2023-02-03T14:26:56.420Z,1014.15
2023-02-03T14:29:56.447Z,1014.15
2023-02-03T14:32:56.436Z,1014.14
2023-02-03T14:35:56.441Z,1014.27
2023-02-03T14:38:56.434Z,1014.33
2023-02-03T14:41:56.435Z,1014.21
2023-02-03T14:44:56.442Z,1014.22
2023-02-03T14:47:56.433Z,1014.25
2023-02-03T14:50:56.425Z,1014.09
2023-02-03T14:53:56.444Z,1013.97
2023-02-03T14:56:56.439Z,1013.92
2023-02-03T14:59:56.446Z,1014.13
2023-02-03T15:02:56.455Z,1014.16
2023-02-03T15:05:56.446Z,1014.14
2023-02-03T15:08:56.434Z,1014.33
2023-02-03T15:11:56.436Z,1014.39
2023-02-03T15:14:56.433Z,1014.44
2023-02-03T15:17:56.438Z,1014.46
2023-02-03T15:20:56.432Z,1014.48
2023-02-03T15:23:56.427Z,1014.45
2023-02-03T15:26:56.462Z,1014.48
2023-02-03T15:29:56.442Z,1014.5
2023-02-03T15:32:56.445Z,1014.5
2023-02-03T15:35:56.434Z,1014.54
2023-02-03T15:38:56.441Z,1014.59
2023-02-03T15:41:56.444Z,1014.63
2023-02-03T15:44:56.448Z,1014.62
2023-02-03T15:47:56.449Z,1014.56
2023-02-03T15:50:56.445Z,1014.53
2023-02-03T15:53:56.434Z,1014.59
2023-02-03T15:56:56.474Z,1014.58
2023-02-03T15:59:56.427Z,1014.57
2023-02-03T16:02:56.488Z,1014.61
2023-02-03T16:05:56.433Z,1014.54
2023-02-03T16:08:56.435Z,1014.67
2023-02-03T16:11:56.444Z,1014.65
2023-02-03T16:14:56.446Z,1014.62
2023-02-03T16:17:56.438Z,1014.71
2023-02-03T16:20:56.436Z,1014.73
2023-02-03T16:23:56.443Z,1014.75
2023-02-03T16:26:56.442Z,1014.89
2023-02-03T16:29:56.449Z,1014.94
2023-02-03T16:32:56.433Z,1014.89
2023-02-03T16:35:56.441Z,1014.93
2023-02-03T16:38:56.436Z,1014.94
2023-02-03T16:41:56.503Z,1014.9
2023-02-03T16:44:56.457Z,1014.92
2023-02-03T16:47:56.448Z,1014.96
2023-02-03T16:50:59.043Z,1014.97
2023-02-03T16:53:56.458Z,1014.98
2023-02-03T16:56:58.461Z,1014.92
2023-02-03T16:59:56.455Z,1014.88
2023-02-03T17:02:58.557Z,1014.89
2023-02-03T17:05:56.456Z,1014.86
2023-02-03T17:08:58.576Z,1014.89
2023-02-03T17:11:56.463Z,1014.87
2023-02-03T17:14:58.325Z,1014.88
2023-02-03T17:17:56.456Z,1014.92
2023-02-03T17:20:58.700Z,1014.98
2023-02-03T17:23:56.466Z,1015.03
2023-02-03T17:26:58.069Z,1015.15
2023-02-03T17:29:56.466Z,1015.24
2023-02-03T17:32:59.076Z,1015.29
2023-02-03T17:35:56.444Z,1015.31
2023-02-03T17:53:56.485Z,1015.33
2023-02-03T17:56:56.445Z,1015.37
2023-02-03T17:59:56.432Z,1015.45
2023-02-03T18:02:57.509Z,1015.63
2023-02-03T18:05:56.434Z,1015.77
2023-02-03T18:08:56.462Z,1015.86
2023-02-03T18:11:56.425Z,1015.84
2023-02-03T18:14:57.682Z,1015.79
2023-02-03T18:17:56.435Z,1015.72
2023-02-03T18:20:56.433Z,1015.73
2023-02-03T18:23:56.423Z,1015.76
2023-02-03T18:26:56.424Z,1015.78
2023-02-03T18:29:56.403Z,1015.84
2023-02-03T18:32:56.408Z,1015.79
2023-02-03T18:35:56.404Z,1015.85
2023-02-03T18:38:56.423Z,1015.89
2023-02-03T18:41:56.432Z,1016
2023-02-03T18:44:56.427Z,1015.99
2023-02-03T18:47:56.443Z,1016.03
2023-02-03T18:50:56.430Z,1016.06
2023-02-03T18:53:56.430Z,1015.99
2023-02-03T18:56:56.445Z,1016.07
2023-02-03T18:59:56.567Z,1016.1
2023-02-03T19:02:56.435Z,1016.19
2023-02-03T19:05:56.442Z,1016.24
2023-02-03T19:08:56.458Z,1016.21
2023-02-03T19:11:56.472Z,1016.22
2023-02-03T19:14:56.447Z,1016.25
2023-02-03T19:17:56.467Z,1016.25
2023-02-03T19:20:56.461Z,1016.2
2023-02-03T19:23:56.470Z,1016.17
2023-02-03T19:26:56.461Z,1016.27
2023-02-03T19:29:56.466Z,1016.33
2023-02-03T19:32:56.456Z,1016.39
2023-02-03T19:35:56.456Z,1016.39
2023-02-03T19:38:56.460Z,1016.41
2023-02-03T19:41:56.460Z,1016.45
2023-02-03T19:44:56.473Z,1016.46
2023-02-03T19:47:56.470Z,1016.43
2023-02-03T19:50:56.471Z,1016.5
2023-02-03T19:53:56.465Z,1016.46
2023-02-03T19:56:56.474Z,1016.5
2023-02-03T19:59:56.474Z,1016.61
2023-02-03T20:02:56.482Z,1016.69
2023-02-03T20:05:56.484Z,1016.78
2023-02-03T20:08:56.472Z,1016.75
2023-02-03T20:11:56.466Z,1016.7
2023-02-03T20:14:56.477Z,1016.69
2023-02-03T20:17:56.465Z,1016.76
2023-02-03T20:20:56.477Z,1016.82
2023-02-03T20:23:56.475Z,1016.8
2023-02-03T20:26:56.470Z,1016.91
2023-02-03T20:29:56.485Z,1016.9
2023-02-03T20:32:56.470Z,1016.97
2023-02-03T20:35:56.473Z,1016.99
2023-02-03T20:38:56.460Z,1017.05
2023-02-03T20:41:56.474Z,1017.03
2023-02-03T20:44:56.470Z,1017.08
2023-02-03T20:47:56.467Z,1017.1
2023-02-03T20:50:56.478Z,1017.08
2023-02-03T20:53:56.481Z,1016.96
2023-02-03T20:56:56.475Z,1017
2023-02-03T20:59:56.466Z,1017.05
2023-02-03T21:02:56.474Z,1017.03
2023-02-03T21:05:56.469Z,1017.05
2023-02-03T21:08:56.470Z,1017.1
2023-02-03T21:11:56.473Z,1017.15
2023-02-03T21:14:56.481Z,1017.1
2023-02-03T21:17:56.475Z,1017.14
2023-02-03T21:20:56.479Z,1017.2
2023-02-03T21:23:56.477Z,1017.2
2023-02-03T21:26:56.484Z,1017.24
2023-02-03T21:29:56.487Z,1017.23
2023-02-03T21:32:56.481Z,1017.32
2023-02-03T21:35:56.472Z,1017.33
2023-02-03T21:38:56.474Z,1017.35
2023-02-03T21:41:56.468Z,1017.37
2023-02-03T21:44:56.487Z,1017.34
2023-02-03T21:47:56.481Z,1017.4
2023-02-03T21:50:56.477Z,1017.54
2023-02-03T21:53:56.490Z,1017.53
2023-02-03T21:56:56.484Z,1017.71
2023-02-03T21:59:56.477Z,1017.76
2023-02-03T22:02:56.619Z,1017.84
2023-02-03T22:05:56.481Z,1017.76
2023-02-03T22:08:56.480Z,1017.8
2023-02-03T22:11:56.483Z,1017.84
2023-02-03T22:14:56.485Z,1017.9
2023-02-03T22:17:56.508Z,1017.88
2023-02-03T22:20:56.474Z,1017.95
2023-02-03T22:23:56.483Z,1018.03
2023-02-03T22:26:56.474Z,1018.12
2023-02-03T22:29:56.527Z,1018.15
2023-02-03T22:32:56.483Z,1018.23
2023-02-03T22:35:56.478Z,1018.22
2023-02-03T22:38:56.478Z,1018.24
2023-02-03T22:41:56.485Z,1018.32
2023-02-03T22:44:56.488Z,1018.34
2023-02-03T22:47:56.497Z,1018.39
2023-02-03T22:50:56.480Z,1018.35
2023-02-03T22:53:56.483Z,1018.4
2023-02-03T22:56:56.472Z,1018.41
2023-02-03T22:59:56.481Z,1018.51
2023-02-03T23:02:56.499Z,1018.47
2023-02-03T23:05:56.519Z,1018.52
2023-02-03T23:08:56.484Z,1018.59
2023-02-03T23:11:56.477Z,1018.61
2023-02-03T23:14:56.480Z,1018.6
2023-02-03T23:17:56.487Z,1018.6
2023-02-03T23:20:56.487Z,1018.63
2023-02-03T23:23:56.487Z,1018.61
2023-02-03T23:26:56.488Z,1018.63
2023-02-03T23:29:56.546Z,1018.62
2023-02-03T23:32:56.500Z,1018.71
2023-02-03T23:35:56.497Z,1018.72
2023-02-03T23:38:56.507Z,1018.76
2023-02-03T23:41:56.518Z,1018.85
2023-02-03T23:44:56.508Z,1018.9
2023-02-03T23:47:56.506Z,1018.97
2023-02-03T23:50:56.504Z,1018.99
2023-02-03T23:53:56.486Z,1019.03
2023-02-03T23:56:56.502Z,1019.05
2023-02-03T23:59:56.488Z,1019.06
