createdAt,value
2023-04-18T00:01:31.007Z,98098.34
2023-04-18T00:03:58.035Z,98095.03
2023-04-18T00:06:25.965Z,98095.03
2023-04-18T00:08:52.637Z,98089.66
2023-04-18T00:11:22.358Z,98090.63
2023-04-18T00:13:51.924Z,98094.19
2023-04-18T00:16:19.579Z,98083.63
2023-04-18T00:18:46.081Z,98081.59
2023-04-18T00:21:13.514Z,98088.75
2023-04-18T00:23:40.029Z,98091.25
2023-04-18T00:26:06.444Z,98076.31
2023-04-18T00:28:32.933Z,98080.06
2023-04-18T00:30:59.499Z,98078.75
2023-04-18T00:33:26.095Z,98072.81
2023-04-18T00:35:53.841Z,98072.13
2023-04-18T00:38:20.653Z,98080.56
2023-04-18T00:40:47.147Z,98081.94
2023-04-18T00:43:14.742Z,98075.03
2023-04-18T00:45:41.286Z,98077.25
2023-04-18T00:48:07.947Z,98073.69
2023-04-18T00:50:36.519Z,98077.84
2023-04-18T00:53:03.434Z,98070.13
2023-04-18T00:55:30.201Z,98083.19
2023-04-18T00:57:56.656Z,98077.75
2023-04-18T01:00:23.165Z,98073.75
2023-04-18T01:02:53.227Z,98069.31
2023-04-18T01:05:22.915Z,98061.81
2023-04-18T01:07:52.144Z,98063.34
2023-04-18T01:10:18.770Z,98064.31
2023-04-18T01:12:45.238Z,98061.81
2023-04-18T01:15:11.840Z,98060.72
2023-04-18T01:17:38.511Z,98059.88
2023-04-18T01:20:06.439Z,98055.38
2023-04-18T01:22:33.538Z,98055.09
2023-04-18T01:25:00.211Z,98052.75
2023-04-18T01:27:26.924Z,98059.22
2023-04-18T01:29:53.636Z,98053.53
2023-04-18T01:32:22.552Z,98053.22
2023-04-18T01:34:49.192Z,98054.34
2023-04-18T01:37:15.673Z,98065.22
2023-04-18T01:39:42.126Z,98052.31
2023-04-18T01:42:08.629Z,98058.13
2023-04-18T01:44:35.082Z,98058.38
2023-04-18T01:47:01.779Z,98059.19
2023-04-18T01:49:28.388Z,98053.75
2023-04-18T01:51:55.052Z,98050.16
2023-04-18T01:54:21.672Z,98050.97
2023-04-18T01:56:48.191Z,98050.97
2023-04-18T01:59:14.598Z,98053.16
2023-04-18T02:01:41.095Z,98049.72
2023-04-18T02:04:07.660Z,98052.41
2023-04-18T02:06:34.252Z,98054.22
2023-04-18T02:09:00.797Z,98059.75
2023-04-18T02:11:27.292Z,98047.97
2023-04-18T02:13:54.962Z,98038.16
2023-04-18T02:16:21.570Z,98052.41
2023-04-18T02:18:52.383Z,98041.88
2023-04-18T02:21:18.985Z,98031.25
2023-04-18T02:23:45.429Z,98048.66
2023-04-18T02:26:11.852Z,98032.06
2023-04-18T02:28:39.124Z,98030.66
2023-04-18T02:31:06.266Z,98032.88
2023-04-18T02:33:32.775Z,98034.69
2023-04-18T02:35:59.281Z,98041.81
2023-04-18T02:38:28.604Z,98035.53
2023-04-18T02:40:56.397Z,98035.00
2023-04-18T02:43:23.002Z,98036.00
2023-04-18T02:45:49.587Z,98027.56
2023-04-18T02:48:16.124Z,98033.78
2023-04-18T02:50:42.629Z,98033.78
2023-04-18T02:53:09.080Z,98033.09
2023-04-18T02:55:35.540Z,98034.47
2023-04-18T02:58:01.952Z,98026.41
2023-04-18T03:00:31.483Z,98041.50
2023-04-18T03:03:00.906Z,98034.13
2023-04-18T03:05:30.870Z,98038.56
2023-04-18T03:08:00.593Z,98038.25
2023-04-18T03:10:27.946Z,98039.63
2023-04-18T03:12:54.421Z,98025.06
2023-04-18T03:15:21.067Z,98036.53
2023-04-18T03:17:47.563Z,98034.03
2023-04-18T03:20:14.473Z,98027.94
2023-04-18T03:22:40.960Z,98020.00
2023-04-18T03:25:08.131Z,98029.97
2023-04-18T03:27:34.600Z,98035.31
2023-04-18T03:30:02.187Z,98013.47
2023-04-18T03:32:30.172Z,98023.03
2023-04-18T03:34:56.594Z,98010.81
2023-04-18T03:37:23.062Z,97999.72
2023-04-18T03:39:49.549Z,98021.28
2023-04-18T03:42:15.991Z,98020.69
2023-04-18T03:44:42.464Z,98011.09
2023-04-18T03:47:08.960Z,98015.09
2023-04-18T03:49:35.559Z,98011.19
2023-04-18T03:52:02.032Z,98007.84
2023-04-18T03:54:30.708Z,98015.91
2023-04-18T03:57:01.671Z,98013.91
2023-04-18T03:59:28.154Z,98001.31
2023-04-18T04:01:54.709Z,97995.34
2023-04-18T04:04:21.502Z,98000.56
2023-04-18T04:06:48.109Z,98004.09
2023-04-18T04:09:14.632Z,98005.47
2023-04-18T04:11:41.134Z,98009.19
2023-04-18T04:14:07.668Z,98005.31
2023-04-18T04:16:34.168Z,98007.75
2023-04-18T04:19:00.788Z,98013.25
2023-04-18T04:21:27.280Z,98022.59
2023-04-18T04:23:53.747Z,98011.38
2023-04-18T04:26:23.083Z,98019.66
2023-04-18T04:28:51.610Z,98016.50
2023-04-18T04:31:18.690Z,98019.66
2023-04-18T04:33:46.610Z,98014.56
2023-04-18T04:36:15.682Z,98015.63
2023-04-18T04:38:44.408Z,98017.25
2023-04-18T04:41:11.772Z,98019.72
2023-04-18T04:43:41.166Z,98014.38
2023-04-18T04:46:08.707Z,98022.34
2023-04-18T04:48:35.184Z,98020.94
2023-04-18T04:51:02.506Z,98011.81
2023-04-18T04:53:35.886Z,98015.50
2023-04-18T04:56:04.738Z,98017.31
2023-04-18T04:58:31.173Z,98029.22
2023-04-18T05:00:57.693Z,98022.56
2023-04-18T05:03:24.391Z,98017.19
2023-04-18T05:05:51.052Z,98013.28
2023-04-18T05:08:17.473Z,98011.47
2023-04-18T05:10:44.430Z,98002.63
2023-04-18T05:13:10.899Z,98017.84
2023-04-18T05:15:37.762Z,98013.94
2023-04-18T05:18:07.154Z,98010.25
2023-04-18T05:20:36.611Z,98004.84
2023-04-18T05:23:04.390Z,98015.81
2023-04-18T05:25:32.120Z,98016.88
2023-04-18T05:28:01.146Z,98004.00
2023-04-18T05:30:29.860Z,98014.91
2023-04-18T05:32:56.443Z,98015.19
2023-04-18T05:35:23.024Z,98010.72
2023-04-18T05:37:49.587Z,98023.25
2023-04-18T05:40:16.124Z,98022.56
2023-04-18T05:42:42.680Z,98006.50
2023-04-18T05:45:09.540Z,98022.19
2023-04-18T05:47:36.132Z,98027.25
2023-04-18T05:50:03.628Z,98010.38
2023-04-18T05:52:30.314Z,98009.59
2023-04-18T05:54:56.817Z,98008.59
2023-04-18T05:57:23.275Z,97991.22
2023-04-18T05:59:49.745Z,98013.66
2023-04-18T06:02:16.623Z,98029.28
2023-04-18T06:04:43.380Z,98022.66
2023-04-18T06:07:10.365Z,98017.75
2023-04-18T06:09:36.866Z,98025.19
2023-04-18T06:12:06.609Z,98031.91
2023-04-18T06:14:37.062Z,98034.13
2023-04-18T06:17:04.123Z,98026.66
2023-04-18T06:19:30.713Z,98024.63
2023-04-18T06:21:57.211Z,98035.19
2023-04-18T06:24:23.821Z,98022.50
2023-04-18T06:26:50.335Z,98030.88
2023-04-18T06:29:18.219Z,98036.75
2023-04-18T06:31:48.414Z,98036.81
2023-04-18T06:34:15.218Z,98038.13
2023-04-18T06:36:42.446Z,98037.66
2023-04-18T06:39:08.925Z,98042.78
2023-04-18T06:41:35.439Z,98042.69
2023-04-18T06:44:04.746Z,98040.59
2023-04-18T06:46:41.996Z,98050.00
2023-04-18T06:49:08.557Z,98048.41
2023-04-18T06:51:35.077Z,98047.97
2023-04-18T06:54:03.962Z,98038.47
2023-04-18T06:56:30.544Z,98037.06
2023-04-18T06:58:56.982Z,98029.50
2023-04-18T07:01:23.772Z,98028.69
2023-04-18T07:03:50.394Z,98029.81
2023-04-18T07:06:17.069Z,98032.47
2023-04-18T07:08:43.516Z,98030.88
2023-04-18T07:11:11.578Z,98034.88
2023-04-18T07:13:38.128Z,98033.28
2023-04-18T07:16:05.008Z,98006.28
2023-04-18T07:18:37.854Z,98029.28
2023-04-18T07:21:07.500Z,98026.25
2023-04-18T07:23:37.639Z,98029.69
2023-04-18T07:26:07.230Z,98030.44
2023-04-18T07:28:34.402Z,98025.31
2023-04-18T07:31:04.563Z,98024.56
2023-04-18T07:33:34.598Z,98023.00
2023-04-18T07:36:01.742Z,98027.69
2023-04-18T07:38:29.135Z,98015.47
2023-04-18T07:40:59.902Z,98023.91
2023-04-18T07:43:26.894Z,98013.19
2023-04-18T07:45:53.782Z,97994.22
2023-04-18T07:48:25.295Z,98015.25
2023-04-18T07:50:52.003Z,98014.91
2023-04-18T07:53:18.710Z,98010.88
2023-04-18T07:55:46.276Z,98017.50
2023-04-18T07:58:13.524Z,98008.91
2023-04-18T08:00:42.478Z,98014.53
2023-04-18T08:03:12.698Z,98023.19
2023-04-18T08:05:40.516Z,98013.63
2023-04-18T08:08:08.452Z,98020.28
2023-04-18T08:10:35.904Z,98014.69
2023-04-18T08:13:04.535Z,98026.78
2023-04-18T08:15:35.052Z,98016.19
2023-04-18T08:18:05.024Z,98017.03
2023-04-18T08:20:35.364Z,98017.72
2023-04-18T08:23:07.949Z,98013.75
2023-04-18T08:25:36.933Z,98009.59
2023-04-18T08:28:07.208Z,98022.69
2023-04-18T08:30:36.290Z,98017.25
2023-04-18T08:33:07.080Z,98013.59
2023-04-18T08:35:35.448Z,98012.06
2023-04-18T08:38:06.146Z,98012.13
2023-04-18T08:40:35.132Z,98012.31
2023-04-18T08:43:05.418Z,98009.34
2023-04-18T08:45:35.277Z,98009.34
2023-04-18T08:48:06.056Z,98004.22
2023-04-18T08:50:34.794Z,98003.25
2023-04-18T08:53:01.557Z,98008.63
2023-04-18T08:55:28.251Z,98004.13
2023-04-18T08:57:55.799Z,97983.97
2023-04-18T09:00:23.809Z,97996.72
2023-04-18T09:02:55.171Z,98001.03
2023-04-18T09:05:25.051Z,97992.50
2023-04-18T09:07:53.787Z,98001.56
2023-04-18T09:10:29.021Z,98003.78
2023-04-18T09:12:56.902Z,98005.25
2023-04-18T09:15:26.835Z,98002.59
2023-04-18T09:17:56.251Z,97987.97
2023-04-18T09:20:27.445Z,98019.16
2023-04-18T09:22:57.974Z,98012.00
2023-04-18T09:25:27.679Z,97993.41
2023-04-18T09:27:54.859Z,97997.97
2023-04-18T09:30:42.333Z,98007.56
2023-04-18T09:33:10.247Z,98009.84
2023-04-18T09:35:38.533Z,98014.03
2023-04-18T09:38:07.565Z,98004.78
2023-04-18T09:40:37.229Z,98015.63
2023-04-18T09:43:19.224Z,98000.69
2023-04-18T09:45:48.224Z,98003.25
2023-04-18T09:48:15.161Z,97998.56
2023-04-18T09:50:42.471Z,98002.91
2023-04-18T09:53:11.730Z,98003.44
2023-04-18T09:55:40.230Z,98008.09
2023-04-18T09:58:08.764Z,98008.19
2023-04-18T10:00:37.301Z,98013.22
2023-04-18T10:03:10.008Z,97987.34
2023-04-18T10:05:39.841Z,98009.16
2023-04-18T10:08:07.491Z,98003.47
2023-04-18T10:10:38.533Z,97993.88
2023-04-18T10:13:21.645Z,97991.03
2023-04-18T10:15:51.208Z,97989.19
2023-04-18T10:18:25.153Z,98013.41
2023-04-18T10:21:02.192Z,97988.94
2023-04-18T10:23:40.964Z,97999.03
2023-04-18T10:26:11.458Z,98006.06
2023-04-18T10:28:53.295Z,97999.13
2023-04-18T10:31:24.764Z,97995.97
2023-04-18T10:36:30.391Z,97995.06
2023-04-18T10:39:21.409Z,97981.47
2023-04-18T10:41:51.811Z,97984.13
2023-04-18T10:44:27.937Z,97979.16
2023-04-18T10:46:54.366Z,97987.88
2023-04-18T10:49:30.272Z,97982.34
2023-04-18T10:52:00.988Z,97971.13
2023-04-18T10:55:04.841Z,97970.47
2023-04-18T10:57:38.823Z,97975.56
2023-04-18T11:00:12.862Z,97976.34
2023-04-18T11:02:40.546Z,97956.16
2023-04-18T11:05:08.289Z,97957.94
2023-04-18T11:07:48.630Z,97945.88
2023-04-18T11:10:26.758Z,97956.38
2023-04-18T11:12:54.751Z,97957.22
2023-04-18T11:15:23.719Z,97951.16
2023-04-18T11:18:07.679Z,97951.75
2023-04-18T11:20:39.365Z,97953.44
2023-04-18T11:23:22.563Z,97955.44
2023-04-18T11:25:54.490Z,97954.88
2023-04-18T11:28:24.754Z,97948.34
2023-04-18T11:30:51.397Z,97949.06
2023-04-18T11:33:18.025Z,97937.06
2023-04-18T11:35:45.825Z,97935.81
2023-04-18T11:38:13.837Z,97931.09
2023-04-18T11:40:47.592Z,97938.47
2023-04-18T11:43:20.870Z,97934.59
2023-04-18T11:45:54.544Z,97922.63
2023-04-18T11:48:21.498Z,97922.66
2023-04-18T11:50:50.623Z,97924.94
2023-04-18T11:53:38.775Z,97932.13
2023-04-18T11:56:37.011Z,97932.75
2023-04-18T11:59:10.103Z,97936.00
2023-04-18T12:05:18.063Z,97914.34
2023-04-18T12:07:45.845Z,97924.28
2023-04-18T12:10:53.479Z,97927.69
2023-04-18T12:17:06.760Z,97922.00
2023-04-18T12:19:36.289Z,97926.13
2023-04-18T12:22:06.884Z,97926.91
2023-04-18T12:24:33.772Z,97900.19
2023-04-18T12:27:00.309Z,97933.00
2023-04-18T12:32:39.461Z,97910.44
2023-04-18T12:35:55.968Z,97941.38
2023-04-18T12:38:23.633Z,97937.91
2023-04-18T12:40:53.908Z,97937.28
2023-04-18T12:43:33.818Z,97893.06
2023-04-18T12:46:01.567Z,97905.47
2023-04-18T12:51:16.123Z,97902.81
2023-04-18T12:53:42.556Z,97938.41
2023-04-18T12:56:09.076Z,97924.34
2023-04-18T12:58:38.058Z,97922.69
2023-04-18T13:01:05.016Z,97925.66
2023-04-18T13:03:31.988Z,97924.88
2023-04-18T13:05:58.554Z,97922.19
2023-04-18T13:08:25.127Z,97931.47
2023-04-18T13:10:51.644Z,97911.97
2023-04-18T13:13:18.134Z,97927.44
2023-04-18T13:15:44.621Z,97933.03
2023-04-18T13:18:11.211Z,97930.03
2023-04-18T13:20:37.651Z,97930.47
2023-04-18T13:23:04.448Z,97927.81
2023-04-18T13:25:31.351Z,97918.34
2023-04-18T13:27:58.524Z,97916.84
2023-04-18T13:30:25.723Z,97897.28
2023-04-18T13:32:52.450Z,97903.25
2023-04-18T13:35:18.992Z,97908.78
2023-04-18T13:37:46.305Z,97895.16
2023-04-18T13:40:13.567Z,97888.06
2023-04-18T13:42:40.069Z,97885.91
2023-04-18T13:45:07.438Z,97890.88
2023-04-18T13:47:35.854Z,97870.13
2023-04-18T13:50:02.343Z,97895.38
2023-04-18T13:52:28.885Z,97883.69
2023-04-18T13:54:55.469Z,97892.41
2023-04-18T13:57:23.111Z,97863.16
2023-04-18T13:59:49.608Z,97878.88
2023-04-18T14:02:16.178Z,97865.63
2023-04-18T14:04:42.895Z,97853.69
2023-04-18T14:07:11.148Z,97859.06
2023-04-18T14:09:38.423Z,97860.78
2023-04-18T14:12:05.365Z,97867.78
2023-04-18T14:14:31.892Z,97871.28
2023-04-18T14:16:58.434Z,97855.97
2023-04-18T14:19:25.115Z,97856.25
2023-04-18T14:21:55.632Z,97829.03
2023-04-18T14:24:22.161Z,97860.00
2023-04-18T14:26:48.682Z,97862.00
2023-04-18T14:29:15.648Z,97852.59
2023-04-18T14:31:42.368Z,97866.94
2023-04-18T14:34:10.707Z,97872.66
2023-04-18T14:36:37.223Z,97854.84
2023-04-18T14:39:03.809Z,97867.97
2023-04-18T14:41:30.430Z,97854.97
2023-04-18T14:43:56.865Z,97865.91
2023-04-18T14:46:23.378Z,97859.28
2023-04-18T14:48:49.962Z,97865.41
2023-04-18T14:51:16.897Z,97856.16
2023-04-18T14:53:44.521Z,97853.81
2023-04-18T14:56:11.234Z,97857.31
2023-04-18T14:58:39.836Z,97857.72
2023-04-18T15:01:06.322Z,97846.50
2023-04-18T15:03:33.357Z,97844.75
2023-04-18T15:06:00.080Z,97838.50
2023-04-18T15:08:26.801Z,97846.31
2023-04-18T15:10:53.466Z,97852.91
2023-04-18T15:13:20.309Z,97859.88
2023-04-18T15:15:57.108Z,97864.13
2023-04-18T15:18:23.679Z,97847.69
2023-04-18T15:20:51.518Z,97849.91
2023-04-18T15:23:18.067Z,97852.63
2023-04-18T15:25:45.167Z,97856.22
2023-04-18T15:28:13.764Z,97818.97
2023-04-18T15:30:42.958Z,97840.03
2023-04-18T15:33:13.870Z,97844.16
2023-04-18T15:35:42.896Z,97835.38
2023-04-18T15:38:10.710Z,97834.41
2023-04-18T15:40:38.198Z,97840.72
2023-04-18T15:43:04.800Z,97834.53
2023-04-18T15:45:31.275Z,97831.53
2023-04-18T15:47:57.851Z,97829.97
2023-04-18T15:50:24.459Z,97832.31
2023-04-18T15:52:54.242Z,97830.41
2023-04-18T15:55:20.893Z,97826.03
2023-04-18T15:57:47.618Z,97842.31
2023-04-18T16:00:17.639Z,97832.88
2023-04-18T16:02:45.835Z,97841.22
2023-04-18T16:05:13.379Z,97841.84
2023-04-18T16:07:41.340Z,97830.25
2023-04-18T16:10:10.657Z,97828.69
2023-04-18T16:12:41.925Z,97832.25
2023-04-18T16:15:12.616Z,97838.19
2023-04-18T16:17:42.617Z,97833.44
2023-04-18T16:20:13.344Z,97820.19
2023-04-18T16:22:41.413Z,97824.72
2023-04-18T16:25:12.227Z,97817.34
2023-04-18T16:27:42.888Z,97821.47
2023-04-18T16:30:11.143Z,97832.91
2023-04-18T16:32:40.307Z,97819.03
2023-04-18T16:35:10.747Z,97832.91
2023-04-18T16:37:39.290Z,97832.16
2023-04-18T16:40:07.202Z,97823.56
2023-04-18T16:42:34.029Z,97826.38
2023-04-18T16:45:01.845Z,97839.13
2023-04-18T16:47:28.918Z,97833.28
2023-04-18T16:49:55.586Z,97826.88
2023-04-18T16:52:22.537Z,97850.00
2023-04-18T16:54:52.625Z,97835.59
2023-04-18T16:57:19.339Z,97840.78
2023-04-18T16:59:45.806Z,97856.03
2023-04-18T17:02:12.382Z,97855.44
2023-04-18T17:04:42.195Z,97860.97
2023-04-18T17:07:10.332Z,97853.16
2023-04-18T17:09:36.809Z,97847.13
2023-04-18T17:12:03.444Z,97856.34
2023-04-18T17:14:29.888Z,97850.56
2023-04-18T17:16:56.339Z,97859.25
2023-04-18T17:19:23.624Z,97855.13
2023-04-18T17:21:50.898Z,97851.81
2023-04-18T17:24:18.707Z,97860.06
2023-04-18T17:26:45.185Z,97864.06
2023-04-18T17:29:11.726Z,97860.13
2023-04-18T17:31:41.842Z,97854.69
2023-04-18T17:34:11.212Z,97852.78
2023-04-18T17:39:41.026Z,97812.34
2023-04-18T17:42:50.374Z,97848.44
2023-04-18T17:45:28.170Z,97812.94
2023-04-18T17:47:57.051Z,97859.63
2023-04-18T17:50:25.934Z,97855.84
2023-04-18T17:55:51.279Z,97816.19
2023-04-18T18:01:15.078Z,97874.97
2023-04-18T18:03:42.340Z,97873.22
2023-04-18T18:06:18.324Z,97854.47
2023-04-18T18:08:44.861Z,97883.75
2023-04-18T18:11:17.659Z,97883.44
2023-04-18T18:13:44.414Z,97872.72
2023-04-18T18:16:10.988Z,97875.22
2023-04-18T18:19:02.547Z,97871.34
2023-04-18T18:21:33.785Z,97847.22
2023-04-18T18:24:00.580Z,97889.16
2023-04-18T18:26:30.549Z,97917.06
2023-04-18T18:28:57.374Z,97918.00
2023-04-18T18:31:24.930Z,97917.38
2023-04-18T18:33:52.026Z,97921.16
2023-04-18T18:36:18.521Z,97919.91
2023-04-18T18:38:45.138Z,97908.53
2023-04-18T18:41:11.854Z,97915.75
2023-04-18T18:45:02.212Z,97921.75
2023-04-18T18:47:31.138Z,97920.25
2023-04-18T18:49:57.782Z,97925.06
2023-04-18T18:52:24.828Z,97928.44
2023-04-18T18:54:53.202Z,97919.94
2023-04-18T18:57:35.888Z,97929.19
2023-04-18T19:00:02.397Z,97900.06
2023-04-18T19:02:29.092Z,97925.09
2023-04-18T19:04:55.861Z,97922.44
2023-04-18T19:07:22.468Z,97935.38
2023-04-18T19:09:49.472Z,97927.75
2023-04-18T19:12:16.175Z,97929.75
2023-04-18T19:14:42.708Z,97934.72
2023-04-18T19:17:12.236Z,97937.38
2023-04-18T19:19:38.726Z,97939.94
2023-04-18T19:22:06.515Z,97937.84
2023-04-18T19:24:33.023Z,97931.81
2023-04-18T19:26:59.817Z,97952.88
2023-04-18T19:29:49.722Z,97952.63
2023-04-18T19:32:16.258Z,97922.09
2023-04-18T19:34:45.573Z,97958.00
2023-04-18T19:37:14.832Z,97957.47
2023-04-18T19:39:44.715Z,97972.03
2023-04-18T19:42:14.953Z,97972.59
2023-04-18T19:44:44.453Z,97970.28
2023-04-18T19:47:13.770Z,97973.75
2023-04-18T19:49:42.882Z,97965.72
2023-04-18T19:52:12.589Z,97970.47
2023-04-18T19:54:39.069Z,97992.13
2023-04-18T19:57:06.385Z,97996.81
2023-04-18T19:59:32.834Z,98003.19
2023-04-18T20:02:02.022Z,98007.19
2023-04-18T20:04:31.537Z,98012.69
2023-04-18T20:06:58.291Z,97998.09
2023-04-18T20:09:24.789Z,97995.34
2023-04-18T20:11:51.342Z,97987.78
2023-04-18T20:14:18.012Z,98008.47
2023-04-18T20:16:45.887Z,97991.75
2023-04-18T20:19:14.878Z,98015.59
2023-04-18T20:21:44.740Z,98011.13
2023-04-18T20:24:15.552Z,98016.13
2023-04-18T20:26:43.055Z,98011.69
2023-04-18T20:29:12.930Z,98002.16
2023-04-18T20:31:42.811Z,98012.41
2023-04-18T20:34:10.492Z,98019.28
2023-04-18T20:36:41.975Z,98010.06
2023-04-18T20:39:14.427Z,98007.22
2023-04-18T20:41:46.659Z,98020.31
2023-04-18T20:44:14.150Z,98023.66
2023-04-18T20:46:43.691Z,98020.75
2023-04-18T20:49:10.443Z,98019.13
2023-04-18T20:51:38.004Z,98031.53
2023-04-18T20:54:05.389Z,98021.97
2023-04-18T20:56:32.127Z,98016.34
2023-04-18T20:58:58.604Z,98016.31
2023-04-18T21:01:25.148Z,98013.88
2023-04-18T21:03:51.756Z,98017.91
2023-04-18T21:06:21.932Z,98015.16
2023-04-18T21:08:48.702Z,98022.00
2023-04-18T21:11:15.342Z,98016.56
2023-04-18T21:13:41.842Z,98009.75
2023-04-18T21:16:10.269Z,98014.59
2023-04-18T21:18:37.029Z,98010.31
2023-04-18T21:21:04.485Z,98011.06
2023-04-18T21:23:31.013Z,98007.81
2023-04-18T21:25:57.587Z,98003.38
2023-04-18T21:28:24.032Z,98016.78
2023-04-18T21:30:50.700Z,98012.69
2023-04-18T21:33:17.222Z,98006.72
2023-04-18T21:35:46.142Z,98017.00
2023-04-18T21:38:12.615Z,98002.78
2023-04-18T21:40:39.066Z,98019.69
2023-04-18T21:43:05.489Z,98020.50
2023-04-18T21:45:32.029Z,98017.03
2023-04-18T21:47:58.640Z,98010.75
2023-04-18T21:50:25.333Z,98027.00
2023-04-18T21:52:51.912Z,98022.03
2023-04-18T21:55:18.497Z,98026.81
2023-04-18T21:57:45.435Z,98030.47
2023-04-18T22:00:12.826Z,98026.50
2023-04-18T22:02:39.425Z,98035.78
2023-04-18T22:05:08.776Z,98031.13
2023-04-18T22:07:40.787Z,98019.69
2023-04-18T22:10:13.407Z,98003.78
2023-04-18T22:12:40.024Z,98018.06
2023-04-18T22:15:06.853Z,98020.22
2023-04-18T22:17:34.759Z,98008.13
2023-04-18T22:20:01.254Z,98021.03
2023-04-18T22:22:27.775Z,98011.63
2023-04-18T22:24:54.342Z,98017.06
2023-04-18T22:27:20.796Z,98019.88
2023-04-18T22:29:50.559Z,98023.69
2023-04-18T22:32:20.770Z,98011.53
2023-04-18T22:34:48.799Z,98017.84
2023-04-18T22:37:15.267Z,98017.53
2023-04-18T22:39:41.718Z,98011.19
2023-04-18T22:42:08.149Z,98003.09
2023-04-18T22:44:34.630Z,97988.38
2023-04-18T22:47:01.417Z,98002.28
2023-04-18T22:49:28.379Z,97991.81
2023-04-18T22:51:54.849Z,98004.56
2023-04-18T22:54:22.508Z,97996.13
2023-04-18T22:56:52.325Z,98001.13
2023-04-18T22:59:22.331Z,97985.09
2023-04-18T23:01:49.907Z,98001.47
2023-04-18T23:04:16.633Z,98001.50
2023-04-18T23:06:43.751Z,97992.75
2023-04-18T23:09:10.355Z,98002.31
2023-04-18T23:11:36.832Z,98013.75
2023-04-18T23:14:03.305Z,98021.03
2023-04-18T23:16:29.926Z,98011.56
2023-04-18T23:18:56.440Z,98013.56
2023-04-18T23:21:22.870Z,98025.44
2023-04-18T23:23:49.592Z,98020.19
2023-04-18T23:26:16.352Z,98020.34
2023-04-18T23:28:42.845Z,98012.56
2023-04-18T23:31:09.694Z,98012.22
2023-04-18T23:33:36.541Z,98014.06
2023-04-18T23:36:03.324Z,98017.84
2023-04-18T23:38:30.669Z,98004.91
2023-04-18T23:40:57.130Z,98015.72
2023-04-18T23:43:23.654Z,98020.16
2023-04-18T23:45:50.895Z,98020.78
2023-04-18T23:48:17.362Z,98009.06
2023-04-18T23:50:48.683Z,98004.28
2023-04-18T23:53:17.050Z,98012.56
2023-04-18T23:55:43.653Z,98002.59
2023-04-18T23:58:10.209Z,98009.34
