createdAt,value
2022-08-05T00:00:00.598Z,2.30
2022-08-05T00:01:20.013Z,2.30
2022-08-05T00:02:07.272Z,2.80
2022-08-05T00:03:00.307Z,2.80
2022-08-05T00:04:00.280Z,2.80
2022-08-05T00:05:00.459Z,2.80
2022-08-05T00:06:04.777Z,2.80
2022-08-05T00:07:00.324Z,2.80
2022-08-05T00:08:01.553Z,2.80
2022-08-05T00:09:00.996Z,2.80
2022-08-05T00:10:00.427Z,2.80
2022-08-05T00:11:01.367Z,2.80
2022-08-05T00:12:00.290Z,2.80
2022-08-05T00:13:00.289Z,2.80
2022-08-05T00:14:00.559Z,2.80
2022-08-05T00:15:00.291Z,2.80
2022-08-05T00:16:00.571Z,2.80
2022-08-05T00:17:02.084Z,2.80
2022-08-05T00:18:02.541Z,2.80
2022-08-05T00:19:00.321Z,2.80
2022-08-05T00:20:01.992Z,2.80
2022-08-05T00:21:00.294Z,2.80
2022-08-05T00:22:00.980Z,2.80
2022-08-05T00:23:02.700Z,2.80
2022-08-05T00:24:10.184Z,2.80
2022-08-05T00:25:00.308Z,2.80
2022-08-05T00:26:00.309Z,2.80
2022-08-05T00:27:01.008Z,2.80
2022-08-05T00:28:00.329Z,2.80
2022-08-05T00:29:00.316Z,2.80
2022-08-05T00:30:00.456Z,2.80
2022-08-05T00:31:04.309Z,2.80
2022-08-05T00:32:13.508Z,2.00
2022-08-05T00:33:00.358Z,2.00
2022-08-05T00:34:56.489Z,2.00
2022-08-05T00:35:06.646Z,2.00
2022-08-05T00:36:16.322Z,2.00
2022-08-05T00:37:11.240Z,2.00
2022-08-05T00:38:00.461Z,2.00
2022-08-05T00:39:00.372Z,2.00
2022-08-05T00:40:00.508Z,2.00
2022-08-05T00:41:00.732Z,2.00
2022-08-05T00:42:00.319Z,2.00
2022-08-05T00:43:01.640Z,2.00
2022-08-05T00:44:01.029Z,2.00
2022-08-05T00:45:00.546Z,2.00
2022-08-05T00:46:00.294Z,2.00
2022-08-05T00:47:03.684Z,2.00
2022-08-05T00:48:05.658Z,2.00
2022-08-05T00:49:00.321Z,2.00
2022-08-05T00:50:00.371Z,2.00
2022-08-05T00:51:00.306Z,2.00
2022-08-05T00:52:00.288Z,2.00
2022-08-05T00:53:00.319Z,2.00
2022-08-05T00:54:03.017Z,2.00
2022-08-05T00:55:00.341Z,2.00
2022-08-05T00:56:00.290Z,2.00
2022-08-05T00:57:00.310Z,2.00
2022-08-05T00:58:00.431Z,2.00
2022-08-05T00:59:00.445Z,2.00
2022-08-05T01:00:00.726Z,2.00
2022-08-05T01:01:00.598Z,2.00
2022-08-05T01:02:00.322Z,2.10
2022-08-05T01:03:00.327Z,2.10
2022-08-05T01:04:00.282Z,2.10
2022-08-05T01:05:00.289Z,2.10
2022-08-05T01:06:00.577Z,2.10
2022-08-05T01:07:00.276Z,2.10
2022-08-05T01:08:41.290Z,2.10
2022-08-05T01:09:00.281Z,2.10
2022-08-05T01:10:00.652Z,2.10
2022-08-05T01:11:03.551Z,2.10
2022-08-05T01:12:17.892Z,2.10
2022-08-05T01:13:13.386Z,2.10
2022-08-05T01:14:10.173Z,2.10
2022-08-05T01:15:03.900Z,2.10
2022-08-05T01:16:02.450Z,2.10
2022-08-05T01:17:03.611Z,2.10
2022-08-05T01:18:02.456Z,2.10
2022-08-05T01:19:07.150Z,2.10
2022-08-05T01:20:10.205Z,2.10
2022-08-05T01:21:10.183Z,2.10
2022-08-05T01:22:10.884Z,2.10
2022-08-05T01:23:01.276Z,2.10
2022-08-05T01:24:14.123Z,2.10
2022-08-05T01:25:04.612Z,2.10
2022-08-05T01:26:03.579Z,2.10
2022-08-05T01:27:17.810Z,2.10
2022-08-05T01:28:10.179Z,2.10
2022-08-05T01:29:07.597Z,2.10
2022-08-05T01:30:02.100Z,2.10
2022-08-05T01:31:03.654Z,2.10
2022-08-05T01:32:02.036Z,2.10
2022-08-05T01:33:02.195Z,2.10
2022-08-05T01:34:10.178Z,2.10
2022-08-05T01:35:03.165Z,2.10
2022-08-05T01:36:02.053Z,2.10
2022-08-05T01:37:04.689Z,2.10
2022-08-05T01:38:01.794Z,2.10
2022-08-05T01:39:01.205Z,2.10
2022-08-05T01:40:01.552Z,2.10
2022-08-05T01:41:02.438Z,2.10
2022-08-05T01:42:00.824Z,2.10
2022-08-05T01:43:01.486Z,2.10
2022-08-05T01:44:00.901Z,2.10
2022-08-05T01:45:02.254Z,2.10
2022-08-05T01:46:07.370Z,2.10
2022-08-05T01:47:01.310Z,2.10
2022-08-05T01:48:00.680Z,2.10
2022-08-05T01:49:00.825Z,2.10
2022-08-05T01:50:03.055Z,2.10
2022-08-05T01:51:12.401Z,2.10
2022-08-05T01:52:01.190Z,2.10
2022-08-05T01:53:01.717Z,2.10
2022-08-05T01:54:02.129Z,2.10
2022-08-05T01:55:01.297Z,2.10
2022-08-05T01:56:01.070Z,2.10
2022-08-05T01:58:09.366Z,2.10
2022-08-05T01:58:29.212Z,2.10
2022-08-05T01:59:03.968Z,2.10
2022-08-05T02:00:03.328Z,2.10
2022-08-05T02:01:01.260Z,2.10
2022-08-05T02:02:01.832Z,2.10
2022-08-05T02:03:04.161Z,2.10
2022-08-05T02:04:00.987Z,2.10
2022-08-05T02:05:03.137Z,2.10
2022-08-05T02:06:01.061Z,2.10
2022-08-05T02:07:00.648Z,2.10
2022-08-05T02:08:01.700Z,2.10
2022-08-05T02:09:00.762Z,2.10
2022-08-05T02:10:01.111Z,2.10
2022-08-05T02:11:06.920Z,2.10
2022-08-05T02:12:00.262Z,2.10
2022-08-05T02:13:02.529Z,2.10
2022-08-05T02:14:07.861Z,2.10
2022-08-05T02:15:12.348Z,2.10
2022-08-05T02:16:06.351Z,2.10
2022-08-05T02:17:04.119Z,2.10
2022-08-05T02:18:27.730Z,2.10
2022-08-05T02:19:07.115Z,2.10
2022-08-05T02:20:01.864Z,2.10
2022-08-05T02:21:13.253Z,2.10
2022-08-05T02:22:10.172Z,2.10
2022-08-05T02:23:02.589Z,2.10
2022-08-05T02:24:03.523Z,2.10
2022-08-05T02:25:03.859Z,2.10
2022-08-05T02:26:02.176Z,2.10
2022-08-05T02:27:10.082Z,2.10
2022-08-05T02:28:01.361Z,2.10
2022-08-05T02:29:01.002Z,2.10
2022-08-05T02:30:01.155Z,2.10
2022-08-05T02:31:04.485Z,2.10
2022-08-05T02:32:04.761Z,2.60
2022-08-05T02:33:01.237Z,2.60
2022-08-05T02:34:02.413Z,2.60
2022-08-05T02:35:13.605Z,2.60
2022-08-05T02:36:02.029Z,2.60
2022-08-05T02:37:02.140Z,2.60
2022-08-05T02:38:02.265Z,2.60
2022-08-05T02:39:01.865Z,2.60
2022-08-05T02:40:01.394Z,2.60
2022-08-05T02:41:06.373Z,2.60
2022-08-05T02:42:02.165Z,2.60
2022-08-05T02:43:01.219Z,2.60
2022-08-05T02:44:02.679Z,2.60
2022-08-05T02:45:00.768Z,2.60
2022-08-05T02:46:00.964Z,2.60
2022-08-05T02:47:01.281Z,2.60
2022-08-05T02:48:12.328Z,2.60
2022-08-05T02:49:00.758Z,2.60
2022-08-05T02:50:00.817Z,2.60
2022-08-05T02:51:01.450Z,2.60
2022-08-05T02:52:04.285Z,2.60
2022-08-05T02:53:00.767Z,2.60
2022-08-05T02:54:03.436Z,2.60
2022-08-05T02:55:01.968Z,2.60
2022-08-05T02:56:01.951Z,2.60
2022-08-05T02:57:00.959Z,2.60
2022-08-05T02:58:11.379Z,2.60
2022-08-05T02:59:00.596Z,2.60
2022-08-05T03:00:00.612Z,2.60
2022-08-05T03:01:01.996Z,2.60
2022-08-05T03:02:01.069Z,2.60
2022-08-05T03:03:00.640Z,2.50
2022-08-05T03:04:02.521Z,2.50
2022-08-05T03:05:00.892Z,2.50
2022-08-05T03:06:54.538Z,2.50
2022-08-05T03:07:00.402Z,2.50
2022-08-05T03:08:08.594Z,2.50
2022-08-05T03:09:00.661Z,2.50
2022-08-05T03:10:00.513Z,2.50
2022-08-05T03:11:53.759Z,2.50
2022-08-05T03:12:00.364Z,2.50
2022-08-05T03:14:03.037Z,2.50
2022-08-05T03:15:00.657Z,2.50
2022-08-05T03:16:00.281Z,2.50
2022-08-05T03:17:00.283Z,2.50
2022-08-05T03:18:00.267Z,2.50
2022-08-05T03:19:00.434Z,2.50
2022-08-05T03:20:00.285Z,2.50
2022-08-05T03:21:00.275Z,2.50
2022-08-05T03:22:00.271Z,2.50
2022-08-05T03:23:00.920Z,2.50
2022-08-05T03:24:01.153Z,2.50
2022-08-05T03:25:31.443Z,2.50
2022-08-05T03:26:04.497Z,2.50
2022-08-05T03:27:00.359Z,2.50
2022-08-05T03:28:02.225Z,2.50
2022-08-05T03:29:00.423Z,2.50
2022-08-05T03:30:08.484Z,2.50
2022-08-05T03:31:01.444Z,2.50
2022-08-05T03:32:00.738Z,2.50
2022-08-05T03:33:01.631Z,2.10
2022-08-05T03:34:00.426Z,2.10
2022-08-05T03:35:01.296Z,2.10
2022-08-05T03:36:00.515Z,2.10
2022-08-05T03:37:01.204Z,2.10
2022-08-05T03:38:01.059Z,2.10
2022-08-05T03:39:05.327Z,2.10
2022-08-05T03:40:01.655Z,2.10
2022-08-05T03:41:00.305Z,2.10
2022-08-05T03:42:00.288Z,2.10
2022-08-05T03:43:16.001Z,2.10
2022-08-05T03:44:11.599Z,2.10
2022-08-05T03:45:01.547Z,2.10
2022-08-05T03:46:00.854Z,2.10
2022-08-05T03:47:00.290Z,2.10
2022-08-05T03:48:00.391Z,2.10
2022-08-05T03:49:01.867Z,2.10
2022-08-05T03:50:00.536Z,2.10
2022-08-05T03:52:35.309Z,2.10
2022-08-05T03:52:50.622Z,2.10
2022-08-05T03:55:34.273Z,2.10
2022-08-05T03:55:54.084Z,2.10
2022-08-05T03:56:01.143Z,2.10
2022-08-05T03:56:17.089Z,2.10
2022-08-05T03:57:01.219Z,2.10
2022-08-05T03:58:01.335Z,2.10
2022-08-05T03:59:01.664Z,2.10
2022-08-05T04:00:03.749Z,2.10
2022-08-05T04:01:01.441Z,2.10
2022-08-05T04:02:01.695Z,2.10
2022-08-05T04:03:01.581Z,2.00
2022-08-05T04:04:09.643Z,2.00
2022-08-05T04:05:01.425Z,2.00
2022-08-05T04:06:01.259Z,2.00
2022-08-05T04:07:00.592Z,2.00
2022-08-05T04:08:02.494Z,2.00
2022-08-05T04:09:00.799Z,2.00
2022-08-05T04:10:03.097Z,2.00
2022-08-05T04:11:00.906Z,2.00
2022-08-05T04:12:00.972Z,2.00
2022-08-05T04:13:00.360Z,2.00
2022-08-05T04:14:00.534Z,2.00
2022-08-05T04:15:00.414Z,2.00
2022-08-05T04:16:04.224Z,2.00
2022-08-05T04:17:02.102Z,2.00
2022-08-05T04:18:00.958Z,2.00
2022-08-05T04:19:01.364Z,2.00
2022-08-05T04:20:00.358Z,2.00
2022-08-05T04:21:00.751Z,2.00
2022-08-05T04:22:08.135Z,2.00
2022-08-05T04:23:00.313Z,2.00
2022-08-05T04:24:06.201Z,2.00
2022-08-05T04:25:00.747Z,2.00
2022-08-05T04:26:01.125Z,2.00
2022-08-05T04:27:00.303Z,2.00
2022-08-05T04:28:05.499Z,2.00
2022-08-05T04:29:00.587Z,2.00
2022-08-05T04:30:00.284Z,2.00
2022-08-05T04:31:00.788Z,2.00
2022-08-05T04:32:00.298Z,2.00
2022-08-05T04:33:00.270Z,2.10
2022-08-05T04:34:31.549Z,2.10
2022-08-05T04:35:00.304Z,2.10
2022-08-05T04:36:11.161Z,2.10
2022-08-05T04:37:00.829Z,2.10
2022-08-05T04:38:01.169Z,2.10
2022-08-05T04:39:00.367Z,2.10
2022-08-05T04:40:00.267Z,2.10
2022-08-05T04:41:00.289Z,2.10
2022-08-05T04:42:00.400Z,2.10
2022-08-05T04:43:00.382Z,2.10
2022-08-05T04:44:00.347Z,2.10
2022-08-05T04:45:00.960Z,2.10
2022-08-05T04:46:00.355Z,2.10
2022-08-05T04:47:08.891Z,2.10
2022-08-05T04:48:04.982Z,2.10
2022-08-05T04:49:00.268Z,2.10
2022-08-05T04:50:01.634Z,2.10
2022-08-05T04:51:02.975Z,2.10
2022-08-05T04:52:00.738Z,2.10
2022-08-05T04:53:00.293Z,2.10
2022-08-05T04:54:01.374Z,2.10
2022-08-05T04:55:00.291Z,2.10
2022-08-05T04:56:33.214Z,2.10
2022-08-05T04:57:01.001Z,2.10
2022-08-05T04:58:00.279Z,2.10
2022-08-05T04:59:00.269Z,2.10
2022-08-05T05:00:00.361Z,2.10
2022-08-05T05:01:00.379Z,2.10
2022-08-05T05:02:07.670Z,2.10
2022-08-05T05:03:03.987Z,2.70
2022-08-05T05:04:00.293Z,2.70
2022-08-05T05:05:02.835Z,2.70
2022-08-05T05:06:38.811Z,2.70
2022-08-05T05:07:00.280Z,2.70
2022-08-05T05:08:02.195Z,2.70
2022-08-05T05:09:00.696Z,2.70
2022-08-05T05:10:02.042Z,2.70
2022-08-05T05:11:00.268Z,2.70
2022-08-05T05:12:02.818Z,2.70
2022-08-05T05:13:00.484Z,2.70
2022-08-05T05:14:00.255Z,2.70
2022-08-05T05:15:03.774Z,2.70
2022-08-05T05:16:02.321Z,2.70
2022-08-05T05:17:00.397Z,2.70
2022-08-05T05:18:00.507Z,2.70
2022-08-05T05:19:18.577Z,2.70
2022-08-05T05:20:00.284Z,2.70
2022-08-05T05:21:00.936Z,2.70
2022-08-05T05:22:00.311Z,2.70
2022-08-05T05:23:08.267Z,2.70
2022-08-05T05:24:02.875Z,2.70
2022-08-05T05:25:01.263Z,2.70
2022-08-05T05:26:00.275Z,2.70
2022-08-05T05:27:00.308Z,2.70
2022-08-05T05:28:00.299Z,2.70
2022-08-05T05:29:00.505Z,2.70
2022-08-05T05:30:04.225Z,2.70
2022-08-05T05:31:00.280Z,2.70
2022-08-05T05:32:00.268Z,2.70
2022-08-05T05:33:08.851Z,3.00
2022-08-05T05:34:02.039Z,3.00
2022-08-05T05:35:00.297Z,3.00
2022-08-05T05:36:00.356Z,3.00
2022-08-05T05:37:00.314Z,3.00
2022-08-05T05:38:01.871Z,3.00
2022-08-05T05:39:00.463Z,3.00
2022-08-05T05:40:00.371Z,3.00
2022-08-05T05:41:00.267Z,3.00
2022-08-05T05:42:00.264Z,3.00
2022-08-05T05:43:00.723Z,3.00
2022-08-05T05:44:00.822Z,3.00
2022-08-05T05:45:00.282Z,3.00
2022-08-05T05:46:00.302Z,3.00
2022-08-05T05:47:04.509Z,3.00
2022-08-05T05:48:06.315Z,3.00
2022-08-05T05:49:00.309Z,3.00
2022-08-05T05:50:01.736Z,3.00
2022-08-05T05:51:00.467Z,3.00
2022-08-05T05:52:00.298Z,3.00
2022-08-05T05:53:00.321Z,3.00
2022-08-05T05:54:00.284Z,3.00
2022-08-05T05:55:01.088Z,3.00
2022-08-05T05:56:01.282Z,3.00
2022-08-05T05:57:00.277Z,3.00
2022-08-05T05:58:01.905Z,3.00
2022-08-05T05:59:03.412Z,3.00
2022-08-05T06:00:00.613Z,3.00
2022-08-05T06:01:12.202Z,3.00
2022-08-05T06:02:00.261Z,3.00
2022-08-05T06:03:00.918Z,2.60
2022-08-05T06:04:01.550Z,2.60
2022-08-05T06:05:00.453Z,2.60
2022-08-05T06:06:00.311Z,2.60
2022-08-05T06:07:01.646Z,2.60
2022-08-05T06:08:02.103Z,2.60
2022-08-05T06:09:00.324Z,2.60
2022-08-05T06:10:04.656Z,2.60
2022-08-05T06:11:00.385Z,2.60
2022-08-05T06:12:02.715Z,2.60
2022-08-05T06:13:00.290Z,2.60
2022-08-05T06:14:00.680Z,2.60
2022-08-05T06:15:01.486Z,2.60
2022-08-05T06:16:28.358Z,2.60
2022-08-05T06:17:01.922Z,2.60
2022-08-05T06:18:00.279Z,2.60
2022-08-05T06:19:01.050Z,2.60
2022-08-05T06:20:00.320Z,2.60
2022-08-05T06:21:00.317Z,2.60
2022-08-05T06:22:00.339Z,2.60
2022-08-05T06:23:00.289Z,2.60
2022-08-05T06:24:00.297Z,2.60
2022-08-05T06:25:01.439Z,2.60
2022-08-05T06:26:13.666Z,2.60
2022-08-05T06:27:00.591Z,2.60
2022-08-05T06:28:12.623Z,2.60
2022-08-05T06:29:03.473Z,2.60
2022-08-05T06:30:02.670Z,2.60
2022-08-05T06:31:00.294Z,2.60
2022-08-05T06:32:00.272Z,2.60
2022-08-05T06:33:00.325Z,2.40
2022-08-05T06:34:07.612Z,2.40
2022-08-05T06:35:00.280Z,2.40
2022-08-05T06:36:07.183Z,2.40
2022-08-05T06:37:00.281Z,2.40
2022-08-05T06:38:04.318Z,2.40
2022-08-05T06:39:00.322Z,2.40
2022-08-05T06:40:00.461Z,2.40
2022-08-05T06:41:00.307Z,2.40
2022-08-05T06:42:00.594Z,2.40
2022-08-05T06:43:00.283Z,2.40
2022-08-05T06:44:00.584Z,2.40
2022-08-05T06:45:00.272Z,2.40
2022-08-05T06:46:04.024Z,2.40
2022-08-05T06:47:02.400Z,2.40
2022-08-05T06:48:36.459Z,2.40
2022-08-05T06:49:01.251Z,2.40
2022-08-05T06:50:04.997Z,2.40
2022-08-05T06:51:01.903Z,2.40
2022-08-05T06:52:00.281Z,2.40
2022-08-05T06:53:11.178Z,2.40
2022-08-05T06:54:02.023Z,2.40
2022-08-05T06:55:00.293Z,2.40
2022-08-05T06:56:00.521Z,2.40
2022-08-05T06:57:57.564Z,2.40
2022-08-05T06:58:11.609Z,2.40
2022-08-05T06:59:00.597Z,2.40
2022-08-05T07:00:00.327Z,2.40
2022-08-05T07:01:01.100Z,2.40
2022-08-05T07:02:00.306Z,2.40
2022-08-05T07:03:00.273Z,2.80
2022-08-05T07:04:00.368Z,2.80
2022-08-05T07:05:00.263Z,2.80
2022-08-05T07:06:01.114Z,2.80
2022-08-05T07:07:00.259Z,2.80
2022-08-05T07:08:00.260Z,2.80
2022-08-05T07:09:00.380Z,2.80
2022-08-05T07:10:00.288Z,2.80
2022-08-05T07:11:00.280Z,2.80
2022-08-05T07:12:00.786Z,2.80
2022-08-05T07:13:00.293Z,2.80
2022-08-05T07:14:00.278Z,2.80
2022-08-05T07:15:00.301Z,2.80
2022-08-05T07:16:00.895Z,2.80
2022-08-05T07:17:58.470Z,2.80
2022-08-05T07:18:09.767Z,2.80
2022-08-05T07:19:00.375Z,2.80
2022-08-05T07:21:04.839Z,2.80
2022-08-05T07:22:02.401Z,2.80
2022-08-05T07:23:00.317Z,2.80
2022-08-05T07:24:01.339Z,2.80
2022-08-05T07:25:21.850Z,2.80
2022-08-05T07:26:00.267Z,2.80
2022-08-05T07:27:00.267Z,2.80
2022-08-05T07:28:05.716Z,2.80
2022-08-05T07:29:00.288Z,2.80
2022-08-05T07:30:28.229Z,2.80
2022-08-05T07:31:00.287Z,2.80
2022-08-05T07:32:00.287Z,2.80
2022-08-05T07:33:01.052Z,2.30
2022-08-05T07:34:00.416Z,2.30
2022-08-05T07:35:00.355Z,2.30
2022-08-05T07:36:19.563Z,2.30
2022-08-05T07:37:00.292Z,2.30
2022-08-05T07:38:00.305Z,2.30
2022-08-05T07:39:01.159Z,2.30
2022-08-05T07:40:04.192Z,2.30
2022-08-05T07:41:16.596Z,2.30
2022-08-05T07:42:13.980Z,2.30
2022-08-05T07:43:04.879Z,2.30
2022-08-05T07:44:00.665Z,2.30
2022-08-05T07:45:00.407Z,2.30
2022-08-05T07:46:00.324Z,2.30
2022-08-05T07:47:00.310Z,2.30
2022-08-05T07:48:00.330Z,2.30
2022-08-05T07:49:05.391Z,2.30
2022-08-05T07:50:00.283Z,2.30
2022-08-05T07:51:00.263Z,2.30
2022-08-05T07:52:00.305Z,2.30
2022-08-05T07:53:00.306Z,2.30
2022-08-05T07:54:01.901Z,2.30
2022-08-05T07:55:00.269Z,2.30
2022-08-05T07:56:15.721Z,2.30
2022-08-05T07:57:14.691Z,2.30
2022-08-05T07:58:02.980Z,2.30
2022-08-05T07:59:00.314Z,2.30
2022-08-05T08:00:00.653Z,2.30
2022-08-05T08:01:00.332Z,2.30
2022-08-05T08:02:00.364Z,2.30
2022-08-05T08:03:14.598Z,2.40
2022-08-05T08:04:00.277Z,2.40
2022-08-05T08:05:00.697Z,2.40
2022-08-05T08:06:00.322Z,2.40
2022-08-05T08:07:00.308Z,2.40
2022-08-05T08:08:00.752Z,2.40
2022-08-05T08:09:00.344Z,2.40
2022-08-05T08:10:00.314Z,2.40
2022-08-05T08:11:00.293Z,2.40
2022-08-05T08:12:09.324Z,2.40
2022-08-05T08:13:00.672Z,2.40
2022-08-05T08:14:01.133Z,2.40
2022-08-05T08:15:02.600Z,2.40
2022-08-05T08:16:49.746Z,2.40
2022-08-05T08:17:00.278Z,2.40
2022-08-05T08:18:01.985Z,2.40
2022-08-05T08:19:00.341Z,2.40
2022-08-05T08:20:10.866Z,2.40
2022-08-05T08:21:03.607Z,2.40
2022-08-05T08:22:00.294Z,2.40
2022-08-05T08:23:00.296Z,2.40
2022-08-05T08:24:04.694Z,2.40
2022-08-05T08:25:03.521Z,2.40
2022-08-05T08:26:02.853Z,2.40
2022-08-05T08:27:00.444Z,2.40
2022-08-05T08:28:00.277Z,2.40
2022-08-05T08:29:22.229Z,2.40
2022-08-05T08:30:06.155Z,2.40
2022-08-05T08:31:00.286Z,2.40
2022-08-05T08:32:00.326Z,2.40
2022-08-05T08:33:08.202Z,3.00
2022-08-05T08:34:00.281Z,3.00
2022-08-05T08:35:00.276Z,3.00
2022-08-05T08:36:29.387Z,3.00
2022-08-05T08:37:03.413Z,3.00
2022-08-05T08:38:00.291Z,3.00
2022-08-05T08:39:01.600Z,3.00
2022-08-05T08:40:00.501Z,3.00
2022-08-05T08:41:03.259Z,3.00
2022-08-05T08:42:02.492Z,3.00
2022-08-05T08:45:19.385Z,3.00
2022-08-05T08:45:20.397Z,3.00
2022-08-05T08:45:22.939Z,3.00
2022-08-05T08:46:02.093Z,3.00
2022-08-05T08:47:01.665Z,3.00
2022-08-05T08:48:07.459Z,3.00
2022-08-05T08:50:06.196Z,3.00
2022-08-05T08:50:14.208Z,3.00
2022-08-05T08:51:23.283Z,3.00
2022-08-05T08:52:13.095Z,3.00
2022-08-05T08:53:02.334Z,3.00
2022-08-05T08:54:00.523Z,3.00
2022-08-05T08:55:00.409Z,3.00
2022-08-05T08:56:02.976Z,3.00
2022-08-05T08:57:00.376Z,3.00
2022-08-05T08:58:00.534Z,3.00
2022-08-05T08:59:00.359Z,3.00
2022-08-05T09:00:00.456Z,3.00
2022-08-05T09:01:00.766Z,3.00
2022-08-05T09:02:04.045Z,3.00
2022-08-05T09:03:00.875Z,2.90
2022-08-05T09:04:00.505Z,2.90
2022-08-05T09:05:16.270Z,2.90
2022-08-05T09:06:07.843Z,2.90
2022-08-05T09:07:00.330Z,2.90
2022-08-05T09:08:00.304Z,2.90
2022-08-05T09:09:01.083Z,2.90
2022-08-05T09:10:00.395Z,2.90
2022-08-05T09:11:00.495Z,2.90
2022-08-05T09:12:08.888Z,2.90
2022-08-05T09:13:05.071Z,2.90
2022-08-05T09:14:09.460Z,2.90
2022-08-05T09:15:05.698Z,2.90
2022-08-05T09:16:00.342Z,2.90
2022-08-05T09:17:00.474Z,2.90
2022-08-05T09:18:00.387Z,2.90
2022-08-05T09:19:00.302Z,2.90
2022-08-05T09:20:02.641Z,2.90
2022-08-05T09:21:00.561Z,2.90
2022-08-05T09:22:23.490Z,2.90
2022-08-05T09:23:04.849Z,2.90
2022-08-05T09:24:02.619Z,2.90
2022-08-05T09:25:01.306Z,2.90
2022-08-05T09:26:09.343Z,2.90
2022-08-05T09:27:00.322Z,2.90
2022-08-05T09:28:10.204Z,2.90
2022-08-05T09:29:01.400Z,2.90
2022-08-05T09:30:06.029Z,2.90
2022-08-05T09:31:02.604Z,2.90
2022-08-05T09:32:40.408Z,2.90
2022-08-05T09:33:00.799Z,2.50
2022-08-05T09:34:01.616Z,2.50
2022-08-05T09:35:07.971Z,2.50
2022-08-05T09:36:02.679Z,2.50
2022-08-05T09:37:00.307Z,2.50
2022-08-05T09:38:17.471Z,2.50
2022-08-05T09:39:02.472Z,2.50
2022-08-05T09:40:00.403Z,2.50
2022-08-05T09:41:05.023Z,2.50
2022-08-05T09:42:01.049Z,2.50
2022-08-05T09:43:00.321Z,2.50
2022-08-05T09:44:00.284Z,2.50
2022-08-05T09:46:05.156Z,2.50
2022-08-05T09:46:06.055Z,2.50
2022-08-05T09:47:10.356Z,2.50
2022-08-05T09:48:00.307Z,2.50
2022-08-05T09:49:08.043Z,2.50
2022-08-05T09:50:02.536Z,2.50
2022-08-05T09:51:00.276Z,2.50
2022-08-05T09:52:10.192Z,2.50
2022-08-05T09:53:00.320Z,2.50
2022-08-05T09:54:00.644Z,2.50
2022-08-05T09:55:55.147Z,2.50
2022-08-05T09:56:04.543Z,2.50
2022-08-05T09:57:01.590Z,2.50
2022-08-05T09:58:08.845Z,2.50
2022-08-05T09:59:01.561Z,2.50
2022-08-05T10:00:07.305Z,2.50
2022-08-05T10:01:01.810Z,2.50
2022-08-05T10:02:00.370Z,2.50
2022-08-05T10:03:07.546Z,2.00
2022-08-05T10:04:01.771Z,2.00
2022-08-05T10:05:04.483Z,2.00
2022-08-05T10:06:05.946Z,2.00
2022-08-05T10:07:01.511Z,2.00
2022-08-05T10:08:36.707Z,2.00
2022-08-05T10:09:10.197Z,2.00
2022-08-05T10:10:14.872Z,2.00
2022-08-05T10:11:01.908Z,2.00
2022-08-05T10:12:18.848Z,2.00
2022-08-05T10:13:00.825Z,2.00
2022-08-05T10:14:10.202Z,2.00
2022-08-05T10:15:10.175Z,2.00
2022-08-05T10:16:00.579Z,2.00
2022-08-05T10:17:10.169Z,2.00
2022-08-05T10:18:10.190Z,2.00
2022-08-05T10:19:00.585Z,2.00
2022-08-05T10:20:03.613Z,2.00
2022-08-05T10:21:08.568Z,2.00
2022-08-05T10:22:00.277Z,2.00
2022-08-05T10:23:00.730Z,2.00
2022-08-05T10:24:01.354Z,2.00
2022-08-05T10:25:00.281Z,2.00
2022-08-05T10:26:02.311Z,2.00
2022-08-05T10:27:01.253Z,2.00
2022-08-05T10:28:13.830Z,2.00
2022-08-05T10:29:00.474Z,2.00
2022-08-05T10:30:07.039Z,2.00
2022-08-05T10:32:49.168Z,2.00
2022-08-05T10:32:51.664Z,2.00
2022-08-05T10:33:02.775Z,1.20
2022-08-05T10:34:00.342Z,1.20
2022-08-05T10:35:01.159Z,1.20
2022-08-05T10:36:00.831Z,1.20
2022-08-05T10:37:00.406Z,1.20
2022-08-05T10:38:00.899Z,1.20
2022-08-05T10:39:10.005Z,1.20
2022-08-05T10:40:16.758Z,1.20
2022-08-05T10:41:10.253Z,1.20
2022-08-05T10:42:02.305Z,1.20
2022-08-05T10:43:05.704Z,1.20
2022-08-05T10:44:02.357Z,1.20
2022-08-05T10:45:00.576Z,1.20
2022-08-05T10:46:06.761Z,1.20
2022-08-05T10:47:10.186Z,1.20
2022-08-05T10:48:31.459Z,1.20
2022-08-05T10:49:10.025Z,1.20
2022-08-05T10:50:35.413Z,1.20
2022-08-05T10:51:01.772Z,1.20
2022-08-05T10:52:02.668Z,1.20
2022-08-05T10:53:00.379Z,1.20
2022-08-05T10:54:01.696Z,1.20
2022-08-05T10:55:03.448Z,1.20
2022-08-05T10:56:05.474Z,1.20
2022-08-05T10:57:00.275Z,1.20
2022-08-05T10:58:08.035Z,1.20
2022-08-05T10:59:12.122Z,1.20
2022-08-05T11:00:13.361Z,1.20
2022-08-05T11:01:03.737Z,1.20
2022-08-05T11:02:14.184Z,1.20
2022-08-05T11:03:25.563Z,1.90
2022-08-05T11:04:04.636Z,1.90
2022-08-05T11:05:02.893Z,1.90
2022-08-05T11:06:15.249Z,1.90
2022-08-05T11:07:00.271Z,1.90
2022-08-05T11:08:12.908Z,1.90
2022-08-05T11:09:10.168Z,1.90
2022-08-05T11:10:04.114Z,1.90
2022-08-05T11:11:16.517Z,1.90
2022-08-05T11:12:00.447Z,1.90
2022-08-05T11:13:01.182Z,1.90
2022-08-05T11:14:00.687Z,1.90
2022-08-05T11:15:19.407Z,1.90
2022-08-05T11:16:10.210Z,1.90
2022-08-05T11:17:59.485Z,1.90
2022-08-05T11:18:11.729Z,1.90
2022-08-05T11:20:11.337Z,1.90
2022-08-05T11:20:16.603Z,1.90
2022-08-05T11:21:00.729Z,1.90
2022-08-05T11:22:10.182Z,1.90
2022-08-05T11:23:10.543Z,1.90
2022-08-05T11:24:14.886Z,1.90
2022-08-05T11:26:03.477Z,1.90
2022-08-05T11:26:06.073Z,1.90
2022-08-05T11:27:10.184Z,1.90
2022-08-05T11:28:10.182Z,1.90
2022-08-05T11:29:12.700Z,1.90
2022-08-05T11:30:00.540Z,1.90
2022-08-05T11:31:00.259Z,1.90
2022-08-05T11:32:10.186Z,1.90
2022-08-05T11:33:20.874Z,2.30
2022-08-05T11:34:04.587Z,2.30
2022-08-05T11:35:00.409Z,2.30
2022-08-05T11:36:08.717Z,2.30
2022-08-05T11:37:00.323Z,2.30
2022-08-05T11:38:28.420Z,2.30
2022-08-05T11:39:00.642Z,2.30
2022-08-05T11:40:03.509Z,2.30
2022-08-05T11:41:15.471Z,2.30
2022-08-05T11:42:02.424Z,2.30
2022-08-05T11:43:00.421Z,2.30
2022-08-05T11:44:07.283Z,2.30
2022-08-05T11:45:01.166Z,2.30
2022-08-05T11:46:27.388Z,2.30
2022-08-05T11:47:11.241Z,2.30
2022-08-05T11:48:06.279Z,2.30
2022-08-05T11:49:01.196Z,2.30
2022-08-05T11:50:00.333Z,2.30
2022-08-05T11:51:00.506Z,2.30
2022-08-05T11:52:01.025Z,2.30
2022-08-05T11:53:03.248Z,2.30
2022-08-05T11:54:00.447Z,2.30
2022-08-05T11:55:07.665Z,2.30
2022-08-05T11:56:01.165Z,2.30
2022-08-05T11:57:01.361Z,2.30
2022-08-05T11:58:09.811Z,2.30
2022-08-05T11:59:00.274Z,2.30
2022-08-05T12:00:00.433Z,2.30
2022-08-05T12:01:01.644Z,2.30
2022-08-05T12:02:02.933Z,2.30
2022-08-05T12:03:10.361Z,1.80
2022-08-05T12:04:00.296Z,1.80
2022-08-05T12:05:01.121Z,1.80
2022-08-05T12:06:02.170Z,1.80
2022-08-05T12:07:00.343Z,1.80
2022-08-05T12:08:03.758Z,1.80
2022-08-05T12:09:02.506Z,1.80
2022-08-05T12:10:06.104Z,1.80
2022-08-05T12:11:05.486Z,1.80
2022-08-05T12:12:00.376Z,1.80
2022-08-05T12:13:03.411Z,1.80
2022-08-05T12:14:04.629Z,1.80
2022-08-05T12:15:00.303Z,1.80
2022-08-05T12:16:00.295Z,1.80
2022-08-05T12:17:05.442Z,1.80
2022-08-05T12:18:03.717Z,1.80
2022-08-05T12:19:00.534Z,1.80
2022-08-05T12:20:26.488Z,1.80
2022-08-05T12:21:10.183Z,1.80
2022-08-05T12:22:01.163Z,1.80
2022-08-05T12:23:08.067Z,1.80
2022-08-05T12:24:04.551Z,1.80
2022-08-05T12:25:00.333Z,1.80
2022-08-05T12:26:00.277Z,1.80
2022-08-05T12:27:00.341Z,1.80
2022-08-05T12:28:02.313Z,1.80
2022-08-05T12:29:01.467Z,1.80
2022-08-05T12:30:03.394Z,1.80
2022-08-05T12:31:02.253Z,1.80
2022-08-05T12:32:02.107Z,1.80
2022-08-05T12:33:06.869Z,1.90
2022-08-05T12:34:01.401Z,1.90
2022-08-05T12:35:04.028Z,1.90
2022-08-05T12:36:01.326Z,1.90
2022-08-05T12:37:03.477Z,1.90
2022-08-05T12:38:00.330Z,1.90
2022-08-05T12:39:01.450Z,1.90
2022-08-05T12:40:00.492Z,1.90
2022-08-05T12:41:00.310Z,1.90
2022-08-05T12:42:00.311Z,1.90
2022-08-05T12:43:00.312Z,1.90
2022-08-05T12:44:11.558Z,1.90
2022-08-05T12:45:04.133Z,1.90
2022-08-05T12:46:00.305Z,1.90
2022-08-05T12:47:00.708Z,1.90
2022-08-05T12:48:26.998Z,1.90
2022-08-05T12:49:13.071Z,1.90
2022-08-05T12:50:10.508Z,1.90
2022-08-05T12:52:10.581Z,1.90
2022-08-05T12:52:14.234Z,1.90
2022-08-05T12:53:00.301Z,1.90
2022-08-05T12:54:00.788Z,1.90
2022-08-05T12:55:00.322Z,1.90
2022-08-05T12:56:00.309Z,1.90
2022-08-05T12:57:03.753Z,1.90
2022-08-05T12:58:52.568Z,1.90
2022-08-05T12:59:13.839Z,1.90
2022-08-05T13:01:57.318Z,1.90
2022-08-05T13:01:59.713Z,1.90
2022-08-05T13:02:07.108Z,1.90
2022-08-05T13:03:00.673Z,1.70
2022-08-05T13:04:01.582Z,1.70
2022-08-05T13:05:04.779Z,1.70
2022-08-05T13:06:00.841Z,1.70
2022-08-05T13:07:01.944Z,1.70
2022-08-05T13:08:03.785Z,1.70
2022-08-05T13:09:05.505Z,1.70
2022-08-05T13:10:00.305Z,1.70
2022-08-05T13:11:00.671Z,1.70
2022-08-05T13:12:13.211Z,1.70
2022-08-05T13:13:00.305Z,1.70
2022-08-05T13:14:06.216Z,1.70
2022-08-05T13:15:05.484Z,1.70
2022-08-05T13:16:00.355Z,1.70
2022-08-05T13:17:00.313Z,1.70
2022-08-05T13:18:00.358Z,1.70
2022-08-05T13:19:00.434Z,1.70
2022-08-05T13:20:04.989Z,1.70