createdAt,value
2024-04-18T00:01:34.827Z,6.66
2024-04-18T00:04:04.526Z,6.66
2024-04-18T00:06:34.101Z,6.80
2024-04-18T00:09:01.079Z,6.70
2024-04-18T00:11:30.505Z,6.79
2024-04-18T00:13:57.361Z,6.66
2024-04-18T00:16:38.705Z,6.71
2024-04-18T00:19:18.412Z,6.73
2024-04-18T00:22:00.488Z,6.61
2024-04-18T00:24:27.920Z,6.53
2024-04-18T00:26:57.374Z,6.64
2024-04-18T00:29:35.390Z,6.49
2024-04-18T00:32:11.498Z,6.55
2024-04-18T00:34:41.537Z,6.61
2024-04-18T00:37:10.892Z,6.63
2024-04-18T00:39:56.907Z,6.64
2024-04-18T00:42:39.031Z,6.59
2024-04-18T00:45:06.575Z,6.48
2024-04-18T00:47:50.474Z,6.44
2024-04-18T00:50:20.866Z,6.36
2024-04-18T00:52:50.872Z,6.52
2024-04-18T00:55:28.670Z,6.51
2024-04-18T00:58:19.387Z,6.48
2024-04-18T01:00:47.910Z,6.49
2024-04-18T01:03:36.171Z,6.46
2024-04-18T01:06:10.262Z,6.42
2024-04-18T01:08:59.698Z,6.46
2024-04-18T01:11:30.376Z,6.38
2024-04-18T01:14:01.157Z,6.44
2024-04-18T01:16:48.105Z,6.46
2024-04-18T01:19:21.972Z,6.29
2024-04-18T01:21:52.209Z,6.26
2024-04-18T01:24:22.164Z,6.26
2024-04-18T01:26:51.662Z,6.36
2024-04-18T01:29:21.073Z,6.17
2024-04-18T01:32:06.094Z,6.36
2024-04-18T01:34:35.752Z,6.32
2024-04-18T01:37:17.698Z,6.42
2024-04-18T01:39:48.285Z,6.44
2024-04-18T01:42:18.051Z,6.27
2024-04-18T01:44:48.180Z,6.24
2024-04-18T01:47:41.293Z,6.20
2024-04-18T01:50:08.383Z,6.19
2024-04-18T01:52:38.111Z,6.12
2024-04-18T01:55:05.407Z,6.10
2024-04-18T01:57:43.990Z,6.08
2024-04-18T02:00:30.016Z,6.09
2024-04-18T02:02:59.645Z,6.04
2024-04-18T02:05:41.826Z,6.09
2024-04-18T02:08:17.180Z,6.11
2024-04-18T02:10:49.795Z,6.07
2024-04-18T02:13:54.454Z,6.23
2024-04-18T02:16:21.258Z,6.17
2024-04-18T02:19:11.339Z,6.16
2024-04-18T02:21:59.699Z,6.22
2024-04-18T02:24:33.207Z,6.20
2024-04-18T02:27:02.834Z,6.29
2024-04-18T02:29:32.307Z,6.55
2024-04-18T02:32:04.259Z,6.30
2024-04-18T02:34:31.331Z,6.23
2024-04-18T02:37:00.751Z,6.23
2024-04-18T02:39:27.698Z,6.27
2024-04-18T02:41:57.059Z,6.49
2024-04-18T02:44:27.043Z,6.43
2024-04-18T02:46:59.438Z,6.36
2024-04-18T02:49:26.405Z,6.38
2024-04-18T02:51:58.989Z,6.27
2024-04-18T02:54:44.260Z,6.39
2024-04-18T02:57:14.130Z,6.26
2024-04-18T02:59:41.098Z,6.46
2024-04-18T03:02:29.496Z,6.36
2024-04-18T03:05:20.612Z,6.42
2024-04-18T03:07:55.662Z,6.21
2024-04-18T03:10:25.399Z,6.17
2024-04-18T03:13:00.908Z,6.16
2024-04-18T03:15:49.644Z,6.08
2024-04-18T03:18:19.403Z,6.20
2024-04-18T03:20:55.234Z,6.35
2024-04-18T03:23:40.444Z,6.26
2024-04-18T03:26:10.242Z,6.28
2024-04-18T03:28:37.056Z,6.22
2024-04-18T03:31:07.013Z,6.20
2024-04-18T03:33:36.457Z,6.14
2024-04-18T03:36:06.646Z,6.12
2024-04-18T03:38:36.363Z,6.19
2024-04-18T03:41:06.126Z,6.14
2024-04-18T03:43:43.128Z,6.27
2024-04-18T03:46:12.721Z,6.37
2024-04-18T03:49:04.580Z,6.26
2024-04-18T03:51:31.803Z,6.26
2024-04-18T03:54:27.392Z,6.15
2024-04-18T03:57:03.031Z,6.15
2024-04-18T03:59:35.470Z,5.99
2024-04-18T04:02:02.492Z,6.02
2024-04-18T04:04:34.543Z,6.06
2024-04-18T04:07:01.511Z,6.01
2024-04-18T04:09:31.008Z,5.85
2024-04-18T04:11:57.989Z,5.94
2024-04-18T04:14:27.426Z,5.91
2024-04-18T04:16:54.427Z,5.92
2024-04-18T04:19:23.819Z,5.75
2024-04-18T04:21:54.258Z,5.67
2024-04-18T04:24:23.799Z,5.64
2024-04-18T04:26:51.063Z,5.83
2024-04-18T04:29:20.769Z,5.79
2024-04-18T04:31:47.909Z,5.94
2024-04-18T04:34:17.311Z,5.80
2024-04-18T04:36:44.465Z,5.91
2024-04-18T04:39:16.740Z,5.93
2024-04-18T04:41:43.805Z,5.81
2024-04-18T04:44:13.197Z,5.74
2024-04-18T04:46:49.580Z,5.94
2024-04-18T04:49:19.701Z,5.86
2024-04-18T04:52:01.842Z,5.76
2024-04-18T04:54:48.541Z,5.78
2024-04-18T04:57:16.131Z,5.80
2024-04-18T04:59:46.756Z,5.81
2024-04-18T05:02:13.763Z,5.94
2024-04-18T05:04:52.190Z,5.80
2024-04-18T05:07:31.199Z,5.85
2024-04-18T05:10:23.551Z,5.89
2024-04-18T05:12:51.733Z,6.10
2024-04-18T05:15:36.807Z,6.18
2024-04-18T05:18:05.052Z,6.05
2024-04-18T05:20:34.540Z,6.13
2024-04-18T05:23:01.627Z,5.98
2024-04-18T05:25:33.961Z,6.13
2024-04-18T05:28:31.167Z,6.17
2024-04-18T05:31:05.987Z,6.32
2024-04-18T05:33:36.682Z,6.52
2024-04-18T05:36:07.609Z,6.68
2024-04-18T05:38:38.125Z,6.72
2024-04-18T05:41:10.449Z,6.58
2024-04-18T05:43:53.127Z,6.81
2024-04-18T05:46:22.748Z,6.81
2024-04-18T05:48:52.668Z,7.02
2024-04-18T05:51:22.434Z,7.17
2024-04-18T05:54:18.266Z,7.20
2024-04-18T05:57:09.356Z,7.30
2024-04-18T05:59:51.671Z,7.45
2024-04-18T06:02:21.277Z,7.53
2024-04-18T06:04:50.835Z,7.64
2024-04-18T06:07:39.377Z,7.52
2024-04-18T06:10:10.756Z,7.57
2024-04-18T06:12:42.834Z,7.45
2024-04-18T06:15:12.337Z,7.63
2024-04-18T06:17:41.718Z,7.69
2024-04-18T06:20:11.646Z,8.01
2024-04-18T06:22:41.158Z,7.96
2024-04-18T06:25:30.716Z,7.87
2024-04-18T06:28:02.913Z,7.75
2024-04-18T06:30:32.788Z,8.01
2024-04-18T06:33:02.257Z,7.82
2024-04-18T06:35:31.757Z,7.87
2024-04-18T06:38:02.166Z,8.03
2024-04-18T06:40:31.885Z,8.32
2024-04-18T06:43:03.941Z,8.27
2024-04-18T06:45:34.542Z,8.30
2024-04-18T06:48:04.719Z,8.39
2024-04-18T06:50:34.353Z,8.52
2024-04-18T06:53:03.752Z,8.80
2024-04-18T06:55:34.880Z,9.23
2024-04-18T06:58:07.584Z,9.60
2024-04-18T07:00:36.671Z,9.74
2024-04-18T07:03:07.621Z,10.24
2024-04-18T07:05:52.897Z,10.45
2024-04-18T07:08:25.904Z,10.62
2024-04-18T07:10:55.751Z,10.68
2024-04-18T07:13:35.334Z,10.76
2024-04-18T07:16:24.004Z,10.33
2024-04-18T07:18:56.794Z,10.86
2024-04-18T07:21:26.437Z,11.08
2024-04-18T07:24:15.819Z,11.35
2024-04-18T07:26:45.707Z,11.87
2024-04-18T07:29:19.059Z,11.95
2024-04-18T07:31:48.683Z,12.35
2024-04-18T07:34:18.422Z,12.32
2024-04-18T07:36:50.175Z,12.73
2024-04-18T07:39:20.873Z,12.85
2024-04-18T07:41:50.364Z,12.70
2024-04-18T07:44:24.729Z,12.64
2024-04-18T07:46:54.672Z,12.79
2024-04-18T07:49:24.426Z,13.03
2024-04-18T07:51:53.899Z,13.61
2024-04-18T07:54:26.580Z,13.36
2024-04-18T07:56:56.641Z,13.31
2024-04-18T07:59:32.445Z,12.93
2024-04-18T08:02:04.188Z,13.04
2024-04-18T08:04:52.218Z,13.60
2024-04-18T08:07:27.015Z,13.78
2024-04-18T08:10:03.058Z,13.70
2024-04-18T08:12:40.440Z,13.84
2024-04-18T08:15:18.306Z,14.30
2024-04-18T08:17:51.117Z,14.52
2024-04-18T08:20:20.843Z,14.41
2024-04-18T08:22:51.539Z,14.23
2024-04-18T08:25:21.058Z,13.41
2024-04-18T08:27:50.506Z,12.14
2024-04-18T08:30:23.295Z,12.22
2024-04-18T08:32:52.874Z,11.64
2024-04-18T08:35:22.559Z,11.45
2024-04-18T08:37:52.133Z,10.98
2024-04-18T08:40:22.158Z,11.63
2024-04-18T08:42:51.773Z,10.94
2024-04-18T08:45:28.559Z,11.08
2024-04-18T08:48:01.731Z,10.76
2024-04-18T08:50:33.017Z,10.96
2024-04-18T08:53:04.014Z,10.46
2024-04-18T08:55:36.225Z,10.36
2024-04-18T08:58:10.536Z,10.15
2024-04-18T09:00:45.317Z,10.53
2024-04-18T09:03:14.954Z,10.33
2024-04-18T09:05:45.289Z,10.57
2024-04-18T09:08:15.399Z,11.15
2024-04-18T09:13:35.205Z,13.10
2024-04-18T09:16:07.990Z,13.70
2024-04-18T09:18:39.403Z,14.26
2024-04-18T09:21:11.580Z,15.02
2024-04-18T09:23:42.801Z,14.63
2024-04-18T09:26:12.415Z,14.13
2024-04-18T09:28:42.102Z,13.98
2024-04-18T09:31:19.197Z,13.99
2024-04-18T09:33:52.764Z,12.94
2024-04-18T09:36:22.919Z,12.42
2024-04-18T09:38:53.895Z,12.05
2024-04-18T09:41:27.106Z,11.98
2024-04-18T09:44:06.006Z,12.17
2024-04-18T09:46:38.520Z,12.18
2024-04-18T09:49:08.513Z,11.94
2024-04-18T09:51:39.040Z,12.18
2024-04-18T09:54:09.568Z,13.16
2024-04-18T09:56:41.181Z,14.52
2024-04-18T09:59:13.755Z,14.56
2024-04-18T10:01:46.599Z,14.61
2024-04-18T10:04:16.266Z,13.69
2024-04-18T10:06:47.960Z,13.07
2024-04-18T10:09:19.623Z,13.11
2024-04-18T10:11:49.681Z,12.26
2024-04-18T10:14:20.209Z,12.00
2024-04-18T10:16:53.648Z,11.86
2024-04-18T10:19:24.773Z,11.63
2024-04-18T10:24:35.485Z,11.38
2024-04-18T10:27:10.693Z,11.61
2024-04-18T10:29:40.404Z,13.07
2024-04-18T10:32:13.395Z,14.08
2024-04-18T10:34:45.446Z,14.28
2024-04-18T10:37:15.237Z,13.57
2024-04-18T10:39:43.745Z,12.80
2024-04-18T10:42:14.092Z,12.83
2024-04-18T10:44:44.388Z,12.84
2024-04-18T10:47:17.072Z,12.78
2024-04-18T10:49:46.733Z,12.47
2024-04-18T10:52:18.415Z,11.79
2024-04-18T10:54:48.476Z,12.31
2024-04-18T10:57:18.635Z,13.01
2024-04-18T10:59:48.889Z,14.81
2024-04-18T11:02:23.178Z,14.92
2024-04-18T11:04:52.706Z,14.01
2024-04-18T11:07:22.446Z,13.06
2024-04-18T11:09:52.019Z,12.77
2024-04-18T11:12:21.774Z,12.34
2024-04-18T11:14:52.751Z,12.65
2024-04-18T11:17:25.136Z,13.87
2024-04-18T11:19:58.130Z,15.54
2024-04-18T11:22:28.525Z,16.44
2024-04-18T11:25:00.738Z,17.24
2024-04-18T11:27:30.488Z,16.57
2024-04-18T11:30:00.002Z,15.74
2024-04-18T11:32:33.713Z,15.47
2024-04-18T11:35:11.483Z,15.23
2024-04-18T11:37:45.274Z,16.27
2024-04-18T11:40:15.420Z,16.60
2024-04-18T11:42:45.001Z,17.09
2024-04-18T11:45:14.530Z,18.17
2024-04-18T11:47:46.837Z,18.61
2024-04-18T11:50:16.474Z,18.07
2024-04-18T11:52:45.836Z,18.96
2024-04-18T11:55:30.672Z,19.21
2024-04-18T11:58:20.226Z,17.46
2024-04-18T12:00:49.887Z,17.51
2024-04-18T12:03:25.214Z,15.93
2024-04-18T12:05:57.580Z,17.10
2024-04-18T12:08:27.212Z,18.54
2024-04-18T12:10:56.642Z,18.49
2024-04-18T12:13:38.351Z,19.18
2024-04-18T12:16:26.020Z,18.17
2024-04-18T12:19:14.907Z,16.86
2024-04-18T12:21:44.378Z,16.05
2024-04-18T12:24:13.934Z,15.33
2024-04-18T12:26:45.571Z,14.80
2024-04-18T12:29:16.999Z,14.45
2024-04-18T12:32:01.162Z,14.53
2024-04-18T12:34:34.526Z,16.24
2024-04-18T12:37:07.209Z,17.60
2024-04-18T12:39:37.858Z,18.02
2024-04-18T12:42:26.872Z,18.42
2024-04-18T12:44:56.434Z,18.61
2024-04-18T12:47:25.998Z,16.75
2024-04-18T12:49:58.568Z,17.98
2024-04-18T12:52:28.631Z,19.60
2024-04-18T12:55:04.337Z,20.26
2024-04-18T12:57:34.055Z,20.52
2024-04-18T13:00:06.774Z,19.83
2024-04-18T13:03:16.235Z,20.28
2024-04-18T13:05:50.613Z,19.09
2024-04-18T13:08:20.296Z,18.91
2024-04-18T13:11:02.131Z,19.73
2024-04-18T13:13:31.704Z,20.96
2024-04-18T13:16:14.409Z,21.04
2024-04-18T13:18:44.175Z,19.05
2024-04-18T13:21:36.159Z,18.91
2024-04-18T13:24:09.847Z,18.12
2024-04-18T13:26:51.689Z,18.82
2024-04-18T13:29:21.664Z,18.43
2024-04-18T13:31:52.347Z,18.28
2024-04-18T13:34:23.033Z,18.84
2024-04-18T13:36:55.558Z,19.61
2024-04-18T13:39:45.448Z,18.90
2024-04-18T13:42:15.104Z,19.24
2024-04-18T13:44:55.866Z,20.49
2024-04-18T13:47:26.067Z,19.41
2024-04-18T13:49:56.344Z,19.38
2024-04-18T13:52:28.608Z,18.16
2024-04-18T13:55:07.884Z,17.68
2024-04-18T13:57:37.937Z,17.26
2024-04-18T14:00:22.920Z,16.92
2024-04-18T14:03:11.011Z,16.55
2024-04-18T14:06:00.782Z,16.65
2024-04-18T14:08:43.893Z,15.84
2024-04-18T14:11:30.071Z,15.97
2024-04-18T14:14:10.961Z,15.53
2024-04-18T14:17:17.247Z,15.10
2024-04-18T14:20:04.800Z,14.41
2024-04-18T14:22:34.530Z,14.24
2024-04-18T14:25:06.944Z,14.17
2024-04-18T14:27:36.829Z,14.23
2024-04-18T14:30:06.828Z,13.76
2024-04-18T14:32:36.532Z,13.65
2024-04-18T14:35:06.228Z,13.59
2024-04-18T14:37:35.938Z,13.40
2024-04-18T14:40:09.263Z,13.05
2024-04-18T14:42:39.074Z,13.09
2024-04-18T14:45:13.716Z,13.44
2024-04-18T14:47:43.502Z,14.07
2024-04-18T14:50:12.963Z,13.86
2024-04-18T14:52:42.599Z,14.00
2024-04-18T14:55:33.164Z,13.66
2024-04-18T14:58:18.287Z,13.54
2024-04-18T15:00:51.504Z,13.63
2024-04-18T15:03:21.665Z,13.73
2024-04-18T15:05:57.738Z,13.49
2024-04-18T15:08:40.228Z,12.83
2024-04-18T15:11:29.557Z,12.38
2024-04-18T15:14:07.567Z,12.02
2024-04-18T15:16:36.959Z,11.62
2024-04-18T15:19:06.722Z,11.41
2024-04-18T15:21:54.735Z,10.96
2024-04-18T15:27:25.312Z,11.11
2024-04-18T15:29:55.073Z,10.87
2024-04-18T15:32:25.206Z,10.96
2024-04-18T15:35:14.186Z,11.15
2024-04-18T15:38:03.056Z,11.14
2024-04-18T15:40:35.650Z,11.65
2024-04-18T15:43:10.707Z,12.98
2024-04-18T15:45:44.186Z,12.82
2024-04-18T15:48:26.342Z,13.18
2024-04-18T15:53:40.640Z,13.42
2024-04-18T15:56:11.316Z,13.74
2024-04-18T15:59:03.460Z,13.73
2024-04-18T16:01:50.720Z,13.58
2024-04-18T16:04:39.103Z,13.62
2024-04-18T16:07:08.583Z,13.00
2024-04-18T16:10:16.364Z,12.92
2024-04-18T16:12:55.079Z,13.18
2024-04-18T16:15:27.412Z,13.31
2024-04-18T16:18:03.125Z,12.94
2024-04-18T16:20:32.703Z,13.25
2024-04-18T16:23:05.375Z,13.06
2024-04-18T16:25:39.627Z,13.44
2024-04-18T16:28:10.188Z,13.06
2024-04-18T16:31:02.772Z,12.66
2024-04-18T16:33:32.373Z,12.99
2024-04-18T16:36:01.891Z,12.85
2024-04-18T16:38:51.938Z,13.07
2024-04-18T16:41:27.645Z,13.08
2024-04-18T16:44:00.043Z,12.62
2024-04-18T16:46:32.252Z,12.70
2024-04-18T16:49:01.889Z,12.45
2024-04-18T16:51:31.364Z,12.52
2024-04-18T16:54:01.128Z,12.42
2024-04-18T16:56:56.688Z,12.48
2024-04-18T16:59:46.404Z,12.54
2024-04-18T17:02:18.812Z,12.62
2024-04-18T17:04:48.429Z,12.44
2024-04-18T17:07:18.538Z,12.34
2024-04-18T17:10:07.445Z,12.77
2024-04-18T17:13:00.114Z,12.45
2024-04-18T17:15:48.512Z,12.41
2024-04-18T17:18:20.983Z,12.32
2024-04-18T17:20:50.634Z,12.38
2024-04-18T17:23:20.215Z,12.79
2024-04-18T17:25:52.237Z,12.34
2024-04-18T17:28:21.964Z,12.07
2024-04-18T17:31:09.490Z,12.16
2024-04-18T17:33:41.910Z,12.16
2024-04-18T17:36:15.094Z,12.14
2024-04-18T17:38:48.911Z,12.11
2024-04-18T17:41:30.959Z,12.09
2024-04-18T17:44:19.807Z,11.84
2024-04-18T17:46:55.954Z,11.69
2024-04-18T17:49:28.922Z,11.57
2024-04-18T17:51:58.584Z,11.83
2024-04-18T17:54:28.126Z,11.70
2024-04-18T17:56:57.827Z,11.59
2024-04-18T17:59:28.612Z,11.62
2024-04-18T18:01:58.377Z,11.61
2024-04-18T18:04:30.663Z,11.32
2024-04-18T18:07:00.201Z,11.42
2024-04-18T18:09:29.656Z,11.51
2024-04-18T18:11:59.098Z,11.33
2024-04-18T18:14:29.941Z,11.45
2024-04-18T18:17:01.268Z,11.31
2024-04-18T18:19:33.721Z,11.31
2024-04-18T18:22:03.364Z,11.00
2024-04-18T18:24:33.009Z,11.02
2024-04-18T18:26:59.986Z,11.00
2024-04-18T18:29:29.482Z,10.81
2024-04-18T18:32:08.555Z,10.78
2024-04-18T18:34:40.996Z,10.83
2024-04-18T18:37:08.079Z,10.94
2024-04-18T18:39:38.127Z,10.82
2024-04-18T18:42:05.841Z,11.01
2024-04-18T18:44:35.645Z,11.05
2024-04-18T18:47:02.613Z,10.92
2024-04-18T18:49:53.712Z,10.70
2024-04-18T18:52:21.988Z,10.79
2024-04-18T18:54:54.051Z,10.81
2024-04-18T18:57:21.088Z,10.74
2024-04-18T18:59:50.482Z,10.66
2024-04-18T19:02:17.578Z,10.57
2024-04-18T19:05:08.736Z,10.52
2024-04-18T19:07:35.685Z,10.45
2024-04-18T19:10:05.112Z,10.15
2024-04-18T19:12:33.188Z,10.16
2024-04-18T19:15:03.193Z,10.12
2024-04-18T19:17:31.790Z,10.05
2024-04-18T19:20:01.382Z,10.06
2024-04-18T19:22:31.207Z,10.21
2024-04-18T19:25:01.188Z,9.96
2024-04-18T19:27:28.182Z,10.12
2024-04-18T19:29:58.862Z,10.07
2024-04-18T19:32:26.000Z,10.19
2024-04-18T19:34:55.335Z,10.08
2024-04-18T19:37:22.329Z,9.89
2024-04-18T19:39:54.560Z,10.01
2024-04-18T19:42:21.638Z,10.06
2024-04-18T19:44:55.568Z,9.90
2024-04-18T19:47:22.602Z,9.90
2024-04-18T19:49:52.226Z,9.99
2024-04-18T19:52:19.375Z,10.04
2024-04-18T19:54:48.864Z,9.80
2024-04-18T19:57:18.559Z,9.88
2024-04-18T19:59:48.161Z,10.06
2024-04-18T20:02:15.239Z,10.10
2024-04-18T20:04:45.171Z,9.97
2024-04-18T20:07:12.116Z,10.01
2024-04-18T20:09:41.873Z,9.86
2024-04-18T20:12:08.905Z,9.95
2024-04-18T20:14:40.968Z,9.99
2024-04-18T20:17:07.971Z,10.19
2024-04-18T20:19:37.435Z,10.11
2024-04-18T20:22:04.789Z,10.02
2024-04-18T20:24:35.593Z,10.03
2024-04-18T20:27:25.727Z,10.03
2024-04-18T20:29:58.016Z,10.19
2024-04-18T20:32:26.359Z,10.11
2024-04-18T20:34:57.851Z,10.10
2024-04-18T20:37:25.562Z,10.25
2024-04-18T20:39:57.632Z,10.08
2024-04-18T20:42:26.946Z,10.28
2024-04-18T20:45:07.205Z,10.18
2024-04-18T20:47:34.663Z,10.09
2024-04-18T20:50:08.739Z,10.11
2024-04-18T20:52:36.012Z,10.13
2024-04-18T20:55:05.457Z,10.15
2024-04-18T20:57:32.733Z,10.17
2024-04-18T21:00:04.909Z,10.08
2024-04-18T21:02:32.399Z,9.96
2024-04-18T21:05:03.935Z,9.95
2024-04-18T21:07:31.293Z,10.14
2024-04-18T21:10:03.637Z,10.10
2024-04-18T21:12:30.587Z,9.83
2024-04-18T21:15:00.336Z,10.15
2024-04-18T21:17:29.791Z,10.10
2024-04-18T21:19:59.458Z,9.75
2024-04-18T21:22:26.486Z,9.71
2024-04-18T21:24:55.862Z,9.70
2024-04-18T21:27:22.845Z,9.72
2024-04-18T21:29:52.767Z,9.67
2024-04-18T21:32:19.746Z,9.46
2024-04-18T21:34:51.956Z,9.45
2024-04-18T21:37:18.839Z,9.54
2024-04-18T21:39:48.470Z,9.54
2024-04-18T21:42:15.369Z,9.70
2024-04-18T21:44:44.912Z,9.48
2024-04-18T21:47:11.824Z,9.61
2024-04-18T21:49:41.432Z,9.54
2024-04-18T21:52:11.594Z,9.81
2024-04-18T21:54:40.996Z,9.68
2024-04-18T21:57:08.550Z,9.45
2024-04-18T21:59:38.303Z,9.49
2024-04-18T22:02:07.802Z,9.50
2024-04-18T22:04:34.760Z,9.43
2024-04-18T22:07:09.327Z,9.55
2024-04-18T22:09:38.926Z,9.42
2024-04-18T22:12:08.668Z,9.51
2024-04-18T22:14:35.812Z,9.43
2024-04-18T22:17:05.233Z,9.38
2024-04-18T22:19:32.355Z,9.39
2024-04-18T22:22:01.906Z,9.62
2024-04-18T22:24:28.868Z,9.33
2024-04-18T22:27:00.980Z,9.45
2024-04-18T22:29:28.065Z,9.37
2024-04-18T22:31:57.532Z,9.39
2024-04-18T22:34:30.900Z,9.37
2024-04-18T22:37:04.816Z,9.38
2024-04-18T22:39:32.177Z,9.23
2024-04-18T22:42:04.260Z,9.36
2024-04-18T22:44:31.012Z,9.39
2024-04-18T22:47:00.425Z,9.29
2024-04-18T22:49:27.468Z,9.43
2024-04-18T22:51:56.944Z,9.31
2024-04-18T22:54:24.124Z,9.41
2024-04-18T22:57:16.502Z,9.44
2024-04-18T22:59:46.411Z,9.33
2024-04-18T23:02:16.075Z,9.43
2024-04-18T23:04:43.094Z,9.37
2024-04-18T23:07:12.628Z,9.32
2024-04-18T23:09:39.664Z,9.26
2024-04-18T23:12:09.570Z,9.14
2024-04-18T23:14:38.974Z,9.27
2024-04-18T23:17:08.589Z,9.40
2024-04-18T23:19:35.409Z,9.40
2024-04-18T23:22:05.025Z,9.44
2024-04-18T23:24:38.048Z,9.26
2024-04-18T23:27:07.970Z,9.24
2024-04-18T23:29:34.832Z,9.05
2024-04-18T23:32:08.004Z,9.03
2024-04-18T23:34:34.836Z,9.23
2024-04-18T23:37:04.564Z,9.30
2024-04-18T23:39:31.436Z,9.17
2024-04-18T23:42:01.001Z,9.18
2024-04-18T23:44:27.836Z,9.36
2024-04-18T23:46:58.207Z,8.98
2024-04-18T23:49:27.762Z,8.89
2024-04-18T23:51:57.569Z,9.01
2024-04-18T23:54:24.362Z,9.30
2024-04-18T23:56:53.811Z,9.16
2024-04-18T23:59:20.655Z,9.19
