createdAt,value
2018-05-07T00:00:01.851Z,0.00
2018-05-07T00:01:01.937Z,0.00
2018-05-07T00:02:01.872Z,0.00
2018-05-07T00:03:01.883Z,0.00
2018-05-07T00:04:01.905Z,0.00
2018-05-07T00:05:01.924Z,0.00
2018-05-07T00:06:02.081Z,0.00
2018-05-07T00:07:01.958Z,0.00
2018-05-07T00:08:01.966Z,0.00
2018-05-07T00:09:02.018Z,0.00
2018-05-07T00:10:01.964Z,0.00
2018-05-07T00:11:01.991Z,0.00
2018-05-07T00:12:01.980Z,0.00
2018-05-07T00:13:01.993Z,0.00
2018-05-07T00:14:02.009Z,0.00
2018-05-07T00:15:02.020Z,0.00
2018-05-07T00:16:02.041Z,0.00
2018-05-07T00:17:02.042Z,0.00
2018-05-07T00:18:02.076Z,0.00
2018-05-07T00:19:02.064Z,0.00
2018-05-07T00:20:02.073Z,0.00
2018-05-07T00:21:02.086Z,0.00
2018-05-07T00:22:02.094Z,0.00
2018-05-07T00:23:02.116Z,0.00
2018-05-07T00:24:02.115Z,0.00
2018-05-07T00:25:02.145Z,0.00
2018-05-07T00:26:02.148Z,0.00
2018-05-07T00:27:02.149Z,0.00
2018-05-07T00:28:02.159Z,0.00
2018-05-07T00:29:02.174Z,0.00
2018-05-07T00:30:02.184Z,0.00
2018-05-07T00:31:02.221Z,0.00
2018-05-07T00:32:02.227Z,0.00
2018-05-07T00:33:02.219Z,0.00
2018-05-07T00:34:02.225Z,0.00
2018-05-07T00:35:02.256Z,0.00
2018-05-07T00:36:02.248Z,0.00
2018-05-07T00:37:02.268Z,0.00
2018-05-07T00:38:02.269Z,0.00
2018-05-07T00:39:02.284Z,0.00
2018-05-07T00:40:02.300Z,0.00
2018-05-07T00:41:02.337Z,0.00
2018-05-07T00:42:02.328Z,0.00
2018-05-07T00:43:02.325Z,0.00
2018-05-07T00:44:02.358Z,0.00
2018-05-07T00:45:02.347Z,0.00
2018-05-07T00:46:02.355Z,0.00
2018-05-07T00:47:02.365Z,0.00
2018-05-07T00:48:02.379Z,0.00
2018-05-07T00:49:02.392Z,0.00
2018-05-07T00:50:02.400Z,0.00
2018-05-07T00:51:02.415Z,0.00
2018-05-07T00:52:02.458Z,0.00
2018-05-07T00:53:02.432Z,0.00
2018-05-07T00:54:02.482Z,0.00
2018-05-07T00:55:02.465Z,0.00
2018-05-07T00:56:02.463Z,0.00
2018-05-07T00:57:02.478Z,0.00
2018-05-07T00:58:02.487Z,0.00
2018-05-07T00:59:02.496Z,0.00
2018-05-07T01:00:02.508Z,0.00
2018-05-07T01:01:02.551Z,0.00
2018-05-07T01:02:02.534Z,0.00
2018-05-07T01:03:02.579Z,0.00
2018-05-07T01:04:02.547Z,0.00
2018-05-07T01:05:02.559Z,0.00
2018-05-07T01:06:02.590Z,0.00
2018-05-07T01:07:02.598Z,0.00
2018-05-07T01:08:02.596Z,0.00
2018-05-07T01:09:02.607Z,0.00
2018-05-07T01:10:02.614Z,0.00
2018-05-07T01:11:02.623Z,0.00
2018-05-07T01:12:02.635Z,0.00
2018-05-07T01:13:02.645Z,0.00
2018-05-07T01:14:02.663Z,0.00
2018-05-07T01:15:02.667Z,0.00
2018-05-07T01:16:02.677Z,0.00
2018-05-07T01:17:02.701Z,0.00
2018-05-07T01:18:02.698Z,0.00
2018-05-07T01:19:02.725Z,0.00
2018-05-07T01:20:02.729Z,0.00
2018-05-07T01:21:02.731Z,0.00
2018-05-07T01:22:02.740Z,0.00
2018-05-07T01:23:02.754Z,0.00
2018-05-07T01:24:02.766Z,0.00
2018-05-07T01:25:02.772Z,0.00
2018-05-07T01:26:02.793Z,0.00
2018-05-07T01:27:02.791Z,0.00
2018-05-07T01:28:02.806Z,0.00
2018-05-07T01:29:02.846Z,0.00
2018-05-07T01:30:02.831Z,0.00
2018-05-07T01:31:02.836Z,0.00
2018-05-07T01:32:02.854Z,0.00
2018-05-07T01:33:02.859Z,0.00
2018-05-07T01:34:02.869Z,0.00
2018-05-07T01:35:02.881Z,0.00
2018-05-07T01:36:02.887Z,0.00
2018-05-07T01:37:02.899Z,0.00
2018-05-07T01:38:02.915Z,0.00
2018-05-07T01:39:02.920Z,0.00
2018-05-07T01:40:02.934Z,0.00
2018-05-07T01:41:02.941Z,0.00
2018-05-07T01:42:02.958Z,0.00
2018-05-07T01:43:02.964Z,0.00
2018-05-07T01:44:02.975Z,0.00
2018-05-07T01:45:02.986Z,0.00
2018-05-07T01:46:02.994Z,0.00
2018-05-07T01:47:03.002Z,0.00
2018-05-07T01:48:03.016Z,0.00
2018-05-07T01:49:03.028Z,0.00
2018-05-07T01:50:03.046Z,0.00
2018-05-07T01:51:03.130Z,0.00
2018-05-07T01:52:03.053Z,0.00
2018-05-07T01:53:03.083Z,0.00
2018-05-07T01:54:03.078Z,0.00
2018-05-07T01:55:03.084Z,0.00
2018-05-07T01:56:03.107Z,0.00
2018-05-07T01:57:03.108Z,0.00
2018-05-07T01:58:03.132Z,0.00
2018-05-07T01:59:03.132Z,0.00
2018-05-07T02:00:03.138Z,0.00
2018-05-07T02:01:03.158Z,0.00
2018-05-07T02:02:03.161Z,0.00
2018-05-07T02:03:03.173Z,0.00
2018-05-07T02:04:03.183Z,0.00
2018-05-07T02:05:03.194Z,0.00
2018-05-07T02:06:03.203Z,0.00
2018-05-07T02:07:03.220Z,0.00
2018-05-07T02:08:03.224Z,0.00
2018-05-07T02:09:03.235Z,0.00
2018-05-07T02:10:03.248Z,0.00
2018-05-07T02:11:03.263Z,0.00
2018-05-07T02:12:03.263Z,0.00
2018-05-07T02:13:03.327Z,0.00
2018-05-07T02:14:03.290Z,0.00
2018-05-07T02:15:03.296Z,0.00
2018-05-07T02:16:03.312Z,0.00
2018-05-07T02:17:03.314Z,0.00
2018-05-07T02:18:03.328Z,0.00
2018-05-07T02:19:03.338Z,0.00
2018-05-07T02:20:03.353Z,0.00
2018-05-07T02:21:03.358Z,0.00
2018-05-07T02:22:03.368Z,0.00
2018-05-07T02:23:03.377Z,0.00
2018-05-07T02:24:03.387Z,0.00
2018-05-07T02:25:03.401Z,0.00
2018-05-07T02:26:03.407Z,0.00
2018-05-07T02:27:03.419Z,0.00
2018-05-07T02:28:03.453Z,0.00
2018-05-07T02:29:03.449Z,0.00
2018-05-07T02:30:03.455Z,0.00
2018-05-07T02:31:03.460Z,0.00
2018-05-07T02:32:03.478Z,0.00
2018-05-07T02:33:03.481Z,0.00
2018-05-07T02:34:03.500Z,0.00
2018-05-07T02:35:03.508Z,0.00
2018-05-07T02:36:03.515Z,0.00
2018-05-07T02:37:03.525Z,0.00
2018-05-07T02:38:03.533Z,0.00
2018-05-07T02:39:03.597Z,0.00
2018-05-07T02:40:03.553Z,0.00
2018-05-07T02:41:03.570Z,0.00
2018-05-07T02:42:03.593Z,0.00
2018-05-07T02:43:03.587Z,0.00
2018-05-07T02:44:03.603Z,0.00
2018-05-07T02:45:03.612Z,0.00
2018-05-07T02:46:03.635Z,0.00
2018-05-07T02:47:03.667Z,0.00
2018-05-07T02:48:03.634Z,0.00
2018-05-07T02:49:03.650Z,0.00
2018-05-07T02:50:03.716Z,0.00
2018-05-07T02:51:03.701Z,0.00
2018-05-07T02:52:03.678Z,0.00
2018-05-07T02:53:03.693Z,0.00
2018-05-07T02:54:03.703Z,0.00
2018-05-07T02:55:03.718Z,0.00
2018-05-07T02:56:03.721Z,0.00
2018-05-07T02:57:03.754Z,0.00
2018-05-07T02:58:03.750Z,0.00
2018-05-07T02:59:03.750Z,0.00
2018-05-07T03:00:03.758Z,0.00
2018-05-07T03:01:03.772Z,0.00
2018-05-07T03:02:03.784Z,0.00
2018-05-07T03:03:03.799Z,0.00
2018-05-07T03:04:03.799Z,0.00
2018-05-07T03:05:03.812Z,0.00
2018-05-07T03:06:03.822Z,0.00
2018-05-07T03:07:03.832Z,0.00
2018-05-07T03:08:03.847Z,0.00
2018-05-07T03:09:03.852Z,0.00
2018-05-07T03:10:03.871Z,0.00
2018-05-07T03:11:03.869Z,0.00
2018-05-07T03:12:03.955Z,0.00
2018-05-07T03:13:03.895Z,0.00
2018-05-07T03:14:03.906Z,0.00
2018-05-07T03:15:03.920Z,0.00
2018-05-07T03:16:03.946Z,0.00
2018-05-07T03:17:03.935Z,0.00
2018-05-07T03:18:03.942Z,0.00
2018-05-07T03:19:03.956Z,0.00
2018-05-07T03:20:05.062Z,0.00
2018-05-07T03:21:03.975Z,4.00
2018-05-07T03:22:04.004Z,4.00
2018-05-07T03:23:03.996Z,0.00
2018-05-07T03:24:04.037Z,4.00
2018-05-07T03:25:04.017Z,4.00
2018-05-07T03:26:04.024Z,4.00
2018-05-07T03:27:04.033Z,8.00
2018-05-07T03:28:04.055Z,4.00
2018-05-07T03:29:04.072Z,4.00
2018-05-07T03:30:04.068Z,4.00
2018-05-07T03:31:04.076Z,8.00
2018-05-07T03:32:04.086Z,8.00
2018-05-07T03:33:04.103Z,12.00
2018-05-07T03:34:04.108Z,16.00
2018-05-07T03:35:04.118Z,16.00
2018-05-07T03:36:04.133Z,20.00
2018-05-07T03:37:04.151Z,20.00
2018-05-07T03:38:04.146Z,28.00
2018-05-07T03:39:04.149Z,32.00
2018-05-07T03:40:04.167Z,36.00
2018-05-07T03:41:04.175Z,40.00
2018-05-07T03:42:04.180Z,48.00
2018-05-07T03:43:04.202Z,52.00
2018-05-07T03:44:04.199Z,64.00
2018-05-07T03:45:04.209Z,72.00
2018-05-07T03:46:04.222Z,76.00
2018-05-07T03:47:04.265Z,88.00
2018-05-07T03:48:04.240Z,100.00
2018-05-07T03:49:04.252Z,108.00
2018-05-07T03:50:04.260Z,124.00
2018-05-07T03:51:04.268Z,136.00
2018-05-07T03:52:04.281Z,148.00
2018-05-07T03:53:04.292Z,164.00
2018-05-07T03:54:04.301Z,180.00
2018-05-07T03:55:04.311Z,196.00
2018-05-07T03:56:04.319Z,212.00
2018-05-07T03:57:04.338Z,232.00
2018-05-07T03:58:04.339Z,248.00
2018-05-07T03:59:04.350Z,268.00
2018-05-07T04:00:04.359Z,288.00
2018-05-07T04:01:04.368Z,308.00
2018-05-07T04:02:04.376Z,328.00
2018-05-07T04:03:04.397Z,348.00
2018-05-07T04:04:04.398Z,368.00
2018-05-07T04:05:04.421Z,392.00
2018-05-07T04:06:04.414Z,416.00
2018-05-07T04:07:04.428Z,436.00
2018-05-07T04:08:04.438Z,460.00
2018-05-07T04:09:04.485Z,476.00
2018-05-07T04:10:04.455Z,500.00
2018-05-07T04:11:04.465Z,524.00
2018-05-07T04:12:04.474Z,544.00
2018-05-07T04:13:04.520Z,568.00
2018-05-07T04:14:04.496Z,592.00
2018-05-07T04:15:04.505Z,616.00
2018-05-07T04:16:04.526Z,636.00
2018-05-07T04:17:04.524Z,656.00
2018-05-07T04:18:04.533Z,680.00
2018-05-07T04:19:04.567Z,704.00
2018-05-07T04:20:04.555Z,724.00
2018-05-07T04:21:04.561Z,744.00
2018-05-07T04:22:04.591Z,768.00
2018-05-07T04:23:04.581Z,784.00
2018-05-07T04:24:04.597Z,804.00
2018-05-07T04:25:04.613Z,824.00
2018-05-07T04:26:04.611Z,848.00
2018-05-07T04:27:04.621Z,860.00
2018-05-07T04:28:04.630Z,884.00
2018-05-07T04:29:04.642Z,904.00
2018-05-07T04:30:04.652Z,920.00
2018-05-07T04:31:04.674Z,936.00
2018-05-07T04:32:04.669Z,956.00
2018-05-07T04:33:04.680Z,976.00
2018-05-07T04:34:04.689Z,992.00
2018-05-07T04:35:04.699Z,1008.00
2018-05-07T04:36:04.721Z,1024.00
2018-05-07T04:37:04.726Z,1040.00
2018-05-07T04:38:04.746Z,1056.00
2018-05-07T04:39:04.737Z,1072.00
2018-05-07T04:40:04.754Z,1088.00
2018-05-07T04:41:04.759Z,1104.00
2018-05-07T04:42:13.678Z,1116.00
2018-05-07T04:44:19.171Z,1148.00
2018-05-07T04:45:10.421Z,1160.00
2018-05-07T04:47:24.518Z,1192.00
2018-05-07T04:48:15.762Z,1208.00
2018-05-07T04:49:15.891Z,1220.00
2018-05-07T04:50:15.828Z,1232.00
2018-05-07T04:51:15.919Z,1244.00
2018-05-07T04:52:15.863Z,1260.00
2018-05-07T04:53:15.830Z,1268.00
2018-05-07T04:54:15.857Z,1284.00
2018-05-07T04:55:15.830Z,1292.00
2018-05-07T04:56:15.843Z,1308.00
2018-05-07T04:57:15.854Z,1320.00
2018-05-07T04:58:15.859Z,1328.00
2018-05-07T04:59:15.903Z,1344.00
2018-05-07T05:00:24.647Z,1352.00
2018-05-07T05:02:31.652Z,1372.00
2018-05-07T05:03:21.405Z,1384.00
2018-05-07T05:05:27.147Z,1408.00
2018-05-07T05:06:26.893Z,1420.00
2018-05-07T05:08:44.668Z,1436.00
2018-05-07T05:09:32.419Z,1448.00
2018-05-07T05:11:46.779Z,1468.00
2018-05-07T05:12:37.968Z,1476.00
2018-05-07T05:13:38.177Z,1488.00
2018-05-07T05:14:46.759Z,1496.00
2018-05-07T05:16:52.320Z,1516.00
2018-05-07T05:17:43.590Z,1524.00
2018-05-07T05:19:46.761Z,1540.00
2018-05-07T05:20:37.956Z,1548.00
2018-05-07T05:22:52.352Z,1568.00
2018-05-07T05:23:52.271Z,1576.00
2018-05-07T05:25:57.872Z,1588.00
2018-05-07T05:26:49.025Z,1600.00
2018-05-07T05:29:03.479Z,1612.00
2018-05-07T05:29:54.618Z,1620.00
2018-05-07T05:33:42.375Z,1644.00
2018-05-07T05:34:42.458Z,1652.00
2018-05-07T05:36:46.896Z,1668.00
2018-05-07T05:37:46.978Z,1676.00
2018-05-07T05:39:40.309Z,1688.00
2018-05-07T05:40:40.365Z,1700.00
2018-05-07T05:42:45.244Z,1712.00
2018-05-07T05:43:45.057Z,1712.00
2018-05-07T05:45:49.454Z,1728.00
2018-05-07T05:46:49.380Z,1732.00
2018-05-07T05:48:54.027Z,1748.00
2018-05-07T05:49:53.983Z,1752.00
2018-05-07T05:51:58.428Z,1764.00
2018-05-07T05:52:58.488Z,1772.00
2018-05-07T05:53:58.481Z,1780.00
2018-05-07T05:54:58.672Z,1788.00
2018-05-07T05:55:58.510Z,1788.00
2018-05-07T05:56:58.480Z,1796.00
2018-05-07T05:57:58.518Z,1800.00
2018-05-07T05:58:58.503Z,1804.00
2018-05-07T05:59:58.500Z,1812.00
2018-05-07T06:00:58.512Z,1816.00
2018-05-07T06:01:58.517Z,1816.00
2018-05-07T06:02:58.529Z,1828.00
2018-05-07T06:03:58.553Z,1836.00
2018-05-07T06:04:58.550Z,1840.00
2018-05-07T06:05:58.579Z,1848.00
2018-05-07T06:06:58.567Z,1852.00
2018-05-07T06:07:58.579Z,1856.00
2018-05-07T06:08:58.596Z,1860.00
2018-05-07T06:09:58.599Z,1864.00
2018-05-07T06:10:58.611Z,1872.00
2018-05-07T06:11:58.623Z,1876.00
2018-05-07T06:12:58.646Z,1880.00
2018-05-07T06:13:58.638Z,1880.00
2018-05-07T06:14:58.798Z,1888.00
2018-05-07T06:15:58.664Z,1892.00
2018-05-07T06:16:58.678Z,1900.00
2018-05-07T06:17:58.682Z,1908.00
2018-05-07T06:18:58.697Z,1912.00
2018-05-07T06:19:58.702Z,1916.00
2018-05-07T06:20:58.729Z,1920.00
2018-05-07T06:21:58.726Z,1920.00
2018-05-07T06:22:58.731Z,1924.00
2018-05-07T06:23:58.833Z,1928.00
2018-05-07T06:24:58.755Z,1936.00
2018-05-07T06:25:58.783Z,1944.00
2018-05-07T06:26:58.777Z,1948.00
2018-05-07T06:27:58.808Z,1948.00
2018-05-07T06:28:58.796Z,1952.00
2018-05-07T06:29:58.822Z,1956.00
2018-05-07T06:30:58.814Z,1964.00
2018-05-07T06:31:58.853Z,1964.00
2018-05-07T06:32:58.841Z,1968.00
2018-05-07T06:33:58.850Z,1976.00
2018-05-07T06:34:58.858Z,1976.00
2018-05-07T06:35:58.867Z,1984.00
2018-05-07T06:36:58.885Z,1988.00
2018-05-07T06:37:58.895Z,1992.00
2018-05-07T06:38:58.908Z,2004.00
2018-05-07T06:39:58.912Z,2008.00
2018-05-07T06:40:58.928Z,2004.00
2018-05-07T06:41:58.938Z,2008.00
2018-05-07T06:42:58.945Z,2016.00
2018-05-07T06:43:58.959Z,2012.00
2018-05-07T06:44:58.971Z,2028.00
2018-05-07T06:45:59.055Z,2040.00
2018-05-07T06:46:58.986Z,2036.00
2018-05-07T06:47:58.995Z,2036.00
2018-05-07T06:48:59.007Z,2044.00
2018-05-07T06:49:59.019Z,2052.00
2018-05-07T06:50:59.033Z,2048.00
2018-05-07T06:51:59.037Z,2064.00
2018-05-07T06:52:59.060Z,2056.00
2018-05-07T06:53:59.064Z,2060.00
2018-05-07T06:54:59.070Z,2076.00
2018-05-07T06:55:59.091Z,2072.00
2018-05-07T06:56:59.094Z,2076.00
2018-05-07T06:57:59.118Z,2084.00
2018-05-07T06:58:59.116Z,2092.00
2018-05-07T06:59:59.127Z,2096.00
2018-05-07T07:00:59.141Z,2104.00
2018-05-07T07:01:59.196Z,2108.00
2018-05-07T07:02:59.365Z,2124.00
2018-05-07T07:03:59.171Z,2132.00
2018-05-07T07:04:59.180Z,2136.00
2018-05-07T07:05:59.191Z,2160.00
2018-05-07T07:06:59.202Z,2156.00
2018-05-07T07:07:59.297Z,2164.00
2018-05-07T07:08:59.223Z,2164.00
2018-05-07T07:09:59.239Z,2176.00
2018-05-07T07:10:59.257Z,2188.00
2018-05-07T07:11:59.259Z,2188.00
2018-05-07T07:12:59.266Z,2196.00
2018-05-07T07:13:59.276Z,2208.00
2018-05-07T07:14:59.295Z,2204.00
2018-05-07T07:15:59.303Z,2216.00
2018-05-07T07:16:59.358Z,2216.00
2018-05-07T07:17:59.329Z,2224.00
2018-05-07T07:18:59.357Z,2232.00
2018-05-07T07:19:59.345Z,2228.00
2018-05-07T07:20:59.360Z,2236.00
2018-05-07T07:21:59.364Z,2244.00
2018-05-07T07:22:59.392Z,2248.00
2018-05-07T07:23:59.387Z,2264.00
2018-05-07T07:24:59.397Z,2264.00
2018-05-07T07:25:59.410Z,2276.00
2018-05-07T07:26:59.421Z,2284.00
2018-05-07T07:27:59.558Z,2288.00
2018-05-07T07:28:59.445Z,2292.00
2018-05-07T07:29:59.468Z,2292.00
2018-05-07T07:30:59.471Z,2304.00
2018-05-07T07:31:59.476Z,2308.00
2018-05-07T07:32:59.487Z,2308.00
2018-05-07T07:33:59.510Z,2320.00
2018-05-07T07:34:59.515Z,2328.00
2018-05-07T07:35:59.522Z,2344.00
2018-05-07T07:36:59.532Z,2344.00
2018-05-07T07:37:59.543Z,2356.00
2018-05-07T07:38:59.557Z,2364.00
2018-05-07T07:39:59.571Z,2368.00
2018-05-07T07:40:59.578Z,2380.00
2018-05-07T07:41:59.589Z,2388.00
2018-05-07T07:42:59.613Z,2396.00
2018-05-07T07:43:59.612Z,2400.00
2018-05-07T07:44:59.622Z,2400.00
2018-05-07T07:45:59.639Z,2404.00
2018-05-07T07:46:59.652Z,2316.00
2018-05-07T07:47:59.673Z,2432.00
2018-05-07T07:48:59.679Z,2448.00
2018-05-07T07:49:59.691Z,2452.00
2018-05-07T07:50:59.697Z,2464.00
2018-05-07T07:51:59.702Z,2472.00
2018-05-07T07:52:59.712Z,2480.00
2018-05-07T07:53:59.725Z,2472.00
2018-05-07T07:54:59.736Z,2460.00
2018-05-07T07:55:59.746Z,2500.00
2018-05-07T07:56:59.758Z,2500.00
2018-05-07T07:57:59.770Z,2504.00
2018-05-07T07:58:59.867Z,2512.00
2018-05-07T07:59:59.803Z,2512.00
2018-05-07T08:00:59.808Z,2516.00
2018-05-07T08:01:59.819Z,2532.00
2018-05-07T08:02:59.833Z,2536.00
2018-05-07T08:03:59.839Z,2540.00
2018-05-07T08:04:59.857Z,2548.00
2018-05-07T08:05:59.871Z,2572.00
2018-05-07T08:07:08.722Z,2576.00
2018-05-07T08:09:04.503Z,2592.00
2018-05-07T08:10:12.212Z,2600.00
2018-05-07T08:12:09.093Z,2616.00
2018-05-07T08:14:40.820Z,2644.00
2018-05-07T08:15:48.316Z,2648.00
2018-05-07T08:17:54.230Z,2664.00
2018-05-07T08:20:18.714Z,2688.00
2018-05-07T08:21:26.388Z,2700.00
2018-05-07T08:23:24.434Z,2704.00
2018-05-07T08:24:32.052Z,2716.00
2018-05-07T08:26:28.786Z,2748.00
2018-05-07T08:27:28.981Z,2748.00
2018-05-07T08:28:36.684Z,2740.00
2018-05-07T08:30:33.360Z,2772.00
2018-05-07T08:31:41.176Z,2772.00
2018-05-07T08:33:37.991Z,2796.00
2018-05-07T08:34:37.895Z,2808.00
2018-05-07T08:35:46.639Z,2812.00
2018-05-07T08:37:42.405Z,2848.00
2018-05-07T08:38:42.466Z,2844.00
2018-05-07T08:40:46.931Z,2880.00
2018-05-07T08:41:55.849Z,2872.00
2018-05-07T08:43:40.486Z,2916.00
2018-05-07T08:44:40.631Z,2932.00
2018-05-07T08:46:46.279Z,2940.00
2018-05-07T08:47:55.148Z,2936.00
2018-05-07T08:49:39.768Z,2972.00
2018-05-07T08:50:47.689Z,3004.00
2018-05-07T08:52:45.388Z,3004.00
2018-05-07T08:53:54.051Z,3008.00
2018-05-07T08:55:49.936Z,3040.00
2018-05-07T08:56:58.735Z,3048.00
2018-05-07T08:58:54.481Z,3092.00
2018-05-07T08:59:54.324Z,3148.00
2018-05-07T09:01:59.220Z,3152.00
2018-05-07T09:03:08.891Z,3160.00
2018-05-07T09:05:12.546Z,3184.00
2018-05-07T09:06:12.626Z,3212.00
2018-05-07T09:08:08.340Z,3240.00
2018-05-07T09:09:17.286Z,3248.00
2018-05-07T09:11:13.744Z,3276.00
2018-05-07T09:13:46.043Z,3292.00
2018-05-07T09:16:19.472Z,3304.00
2018-05-07T09:17:19.223Z,3324.00
2018-05-07T09:19:23.897Z,3348.00
2018-05-07T09:20:31.635Z,3360.00
2018-05-07T09:22:28.253Z,3392.00
2018-05-07T09:23:35.976Z,3404.00
2018-05-07T09:25:32.262Z,3424.00
2018-05-07T09:26:32.248Z,3428.00
2018-05-07T09:28:36.305Z,3456.00
2018-05-07T09:29:36.281Z,3464.00
2018-05-07T09:31:40.341Z,3488.00
2018-05-07T09:32:40.310Z,3516.00
2018-05-07T09:34:44.354Z,3536.00
2018-05-07T09:35:44.364Z,3556.00
2018-05-07T09:37:48.386Z,3584.00
2018-05-07T09:38:48.369Z,3620.00
2018-05-07T09:40:52.413Z,3668.00
2018-05-07T09:41:52.403Z,3656.00
2018-05-07T09:43:56.451Z,3700.00
2018-05-07T09:44:56.442Z,3708.00
2018-05-07T09:47:00.482Z,3760.00
2018-05-07T09:48:00.480Z,3796.00
2018-05-07T09:49:53.434Z,3852.00
2018-05-07T09:50:53.445Z,3872.00
2018-05-07T09:52:57.499Z,3884.00
2018-05-07T09:53:57.512Z,3904.00
2018-05-07T09:56:01.559Z,3960.00
2018-05-07T09:57:01.548Z,3948.00
2018-05-07T09:58:01.523Z,3968.00
2018-05-07T09:59:01.539Z,3980.00
2018-05-07T10:00:01.542Z,4020.00
2018-05-07T10:01:01.550Z,4044.00
2018-05-07T10:02:01.573Z,4076.00
2018-05-07T10:03:01.585Z,4120.00
2018-05-07T10:04:01.596Z,4144.00
2018-05-07T10:05:01.648Z,4148.00
2018-05-07T10:06:01.640Z,4160.00
2018-05-07T10:07:02.494Z,4168.00
2018-05-07T10:08:01.646Z,4220.00
2018-05-07T10:09:01.658Z,4196.00
2018-05-07T10:10:01.672Z,4232.00
2018-05-07T10:11:01.688Z,4284.00
2018-05-07T10:12:01.697Z,4284.00
2018-05-07T10:13:01.719Z,4288.00
2018-05-07T10:14:01.722Z,4312.00
2018-05-07T10:15:01.740Z,4336.00
2018-05-07T10:16:01.753Z,4348.00
2018-05-07T10:17:01.825Z,4384.00
2018-05-07T10:18:01.778Z,4420.00
2018-05-07T10:19:01.798Z,4432.00
2018-05-07T10:20:01.809Z,4444.00
2018-05-07T10:21:01.818Z,4492.00
2018-05-07T10:22:01.833Z,4504.00
2018-05-07T10:23:01.847Z,4532.00
2018-05-07T10:24:01.857Z,4564.00
2018-05-07T10:25:01.885Z,4640.00
2018-05-07T10:26:01.892Z,4628.00
2018-05-07T10:27:01.902Z,4624.00
2018-05-07T10:28:01.918Z,4664.00
2018-05-07T10:29:01.935Z,4728.00
2018-05-07T10:30:01.943Z,4780.00
2018-05-07T10:31:01.958Z,4840.00
2018-05-07T10:32:01.975Z,4856.00
2018-05-07T10:33:01.982Z,4888.00
2018-05-07T10:34:02.010Z,4904.00
2018-05-07T10:35:02.009Z,4900.00
2018-05-07T10:36:02.022Z,4912.00
2018-05-07T10:37:02.049Z,4920.00
2018-05-07T10:38:02.195Z,4960.00
2018-05-07T10:39:02.064Z,4984.00
2018-05-07T10:40:02.082Z,5004.00
2018-05-07T10:41:02.105Z,4552.00
2018-05-07T10:42:02.107Z,4508.00
2018-05-07T10:43:02.122Z,4532.00
2018-05-07T10:44:02.137Z,4540.00
2018-05-07T10:45:02.157Z,4584.00
2018-05-07T10:46:02.171Z,4628.00
2018-05-07T10:47:02.177Z,4676.00
2018-05-07T10:48:02.192Z,4756.00
2018-05-07T10:49:02.204Z,4708.00
2018-05-07T10:50:02.255Z,5292.00
2018-05-07T10:51:02.236Z,4764.00
2018-05-07T10:52:02.248Z,5040.00
2018-05-07T10:53:02.258Z,4868.00
2018-05-07T10:54:02.280Z,4896.00
2018-05-07T10:55:02.291Z,4996.00
2018-05-07T10:56:02.312Z,5052.00
2018-05-07T10:57:02.315Z,5120.00
2018-05-07T10:58:02.333Z,5832.00
2018-05-07T10:59:02.348Z,5864.00
2018-05-07T11:00:02.358Z,5956.00
2018-05-07T11:01:02.375Z,6056.00
2018-05-07T11:02:02.399Z,6180.00
2018-05-07T11:03:02.403Z,6236.00
2018-05-07T11:04:02.423Z,6300.00
2018-05-07T11:05:02.434Z,6332.00
2018-05-07T11:06:02.447Z,6392.00
2018-05-07T11:07:02.459Z,6476.00
2018-05-07T11:08:02.479Z,6580.00
2018-05-07T11:09:02.501Z,6660.00
2018-05-07T11:10:02.501Z,6880.00
2018-05-07T11:11:02.535Z,7424.00
2018-05-07T11:12:02.542Z,8288.00
2018-05-07T11:13:02.592Z,9596.00
2018-05-07T11:14:02.561Z,17408.00
2018-05-07T11:15:02.613Z,58240.00
2018-05-07T11:16:02.594Z,104864.00
2018-05-07T11:17:02.605Z,114016.00
2018-05-07T11:18:02.629Z,115296.00
2018-05-07T11:19:02.641Z,113600.00
2018-05-07T11:20:02.660Z,112736.00
2018-05-07T11:21:02.674Z,118464.00
2018-05-07T11:22:02.694Z,118912.00
2018-05-07T11:23:02.710Z,115456.00
2018-05-07T11:24:02.728Z,112864.00
2018-05-07T11:25:02.747Z,110592.00
2018-05-07T11:26:02.782Z,114176.00
2018-05-07T11:27:02.791Z,113504.00
2018-05-07T11:28:02.822Z,106592.00
2018-05-07T11:29:02.828Z,104608.00
2018-05-07T11:30:02.848Z,114240.00
2018-05-07T11:31:02.956Z,120224.00
2018-05-07T11:32:02.912Z,118112.00
2018-05-07T11:33:02.917Z,113984.00
2018-05-07T11:34:02.945Z,115328.00
2018-05-07T11:35:02.991Z,123200.00
2018-05-07T11:36:02.987Z,125408.00
2018-05-07T11:37:03.009Z,124192.00
2018-05-07T11:38:03.030Z,123264.00
2018-05-07T11:39:03.110Z,120288.00
2018-05-07T11:40:03.078Z,119712.00
2018-05-07T11:41:03.101Z,120960.00
2018-05-07T11:42:03.135Z,124256.00
2018-05-07T11:43:03.150Z,125856.00
2018-05-07T11:44:03.174Z,123584.00
2018-05-07T11:45:03.200Z,120928.00
2018-05-07T11:46:03.224Z,123744.00
2018-05-07T11:47:03.247Z,130016.00
2018-05-07T11:48:03.274Z,127456.00
2018-05-07T11:49:03.298Z,122752.00
2018-05-07T11:50:03.322Z,121536.00
2018-05-07T11:51:03.347Z,124960.00
2018-05-07T11:52:03.380Z,129632.00
2018-05-07T11:53:03.397Z,130048.00
2018-05-07T11:54:03.431Z,132768.00
2018-05-07T11:55:03.449Z,132032.00
2018-05-07T11:56:03.473Z,132480.00
2018-05-07T11:57:03.501Z,124928.00
2018-05-07T11:58:03.537Z,113536.00
2018-05-07T11:59:03.553Z,96768.00
2018-05-07T12:00:03.580Z,83744.00
2018-05-07T12:01:03.610Z,77888.00
2018-05-07T12:02:03.631Z,70944.00
2018-05-07T12:03:03.659Z,76832.00
2018-05-07T12:04:03.686Z,84000.00
2018-05-07T12:05:03.715Z,97760.00
2018-05-07T12:06:03.739Z,105248.00
2018-05-07T12:07:03.766Z,118208.00
2018-05-07T12:08:03.793Z,126368.00
2018-05-07T12:09:03.851Z,122592.00
2018-05-07T12:10:03.846Z,109440.00
2018-05-07T12:11:03.876Z,100448.00
2018-05-07T12:12:03.898Z,98432.00
2018-05-07T12:13:03.929Z,102944.00
2018-05-07T12:14:03.956Z,105152.00
2018-05-07T12:15:03.985Z,99040.00
2018-05-07T12:16:04.091Z,93376.00
2018-05-07T12:17:04.039Z,94976.00
2018-05-07T12:18:04.071Z,103264.00
2018-05-07T12:19:04.092Z,110432.00
2018-05-07T12:20:04.120Z,115072.00
2018-05-07T12:21:04.147Z,120320.00
2018-05-07T12:22:04.184Z,127712.00
2018-05-07T12:23:04.209Z,130240.00
2018-05-07T12:24:04.234Z,129728.00
2018-05-07T12:25:04.260Z,126432.00
2018-05-07T12:26:04.295Z,113760.00
2018-05-07T12:27:04.319Z,99872.00
2018-05-07T12:28:04.344Z,98144.00
2018-05-07T12:29:04.370Z,103648.00
2018-05-07T12:30:04.402Z,116384.00
2018-05-07T12:31:04.432Z,118944.00
2018-05-07T12:32:04.454Z,111680.00
2018-05-07T12:33:04.490Z,108768.00
2018-05-07T12:34:04.515Z,113760.00
2018-05-07T12:35:04.548Z,114016.00
2018-05-07T12:36:04.577Z,118592.00
2018-05-07T12:37:04.592Z,115392.00
2018-05-07T12:38:04.626Z,118048.00
2018-05-07T12:39:04.698Z,124384.00
2018-05-07T12:40:04.680Z,127488.00
2018-05-07T12:41:04.707Z,123168.00
2018-05-07T12:42:04.736Z,118240.00
2018-05-07T12:43:04.774Z,116448.00
2018-05-07T12:44:04.795Z,116640.00
2018-05-07T12:45:04.831Z,114976.00
2018-05-07T12:46:04.859Z,118336.00
2018-05-07T12:47:04.885Z,121600.00
2018-05-07T12:48:04.911Z,120896.00
2018-05-07T12:49:04.940Z,118464.00
2018-05-07T12:50:04.969Z,117728.00
2018-05-07T12:51:05.045Z,111744.00
2018-05-07T12:52:05.064Z,106400.00
2018-05-07T12:53:05.054Z,106112.00
2018-05-07T12:54:05.126Z,104320.00
2018-05-07T12:55:05.114Z,106272.00
2018-05-07T12:56:05.142Z,110016.00
2018-05-07T12:57:05.174Z,110720.00
2018-05-07T12:58:05.199Z,100928.00
2018-05-07T12:59:05.269Z,87264.00
2018-05-07T13:00:05.260Z,78912.00
2018-05-07T13:01:05.288Z,82432.00
2018-05-07T13:02:05.321Z,90592.00
2018-05-07T13:03:05.346Z,104096.00
2018-05-07T13:04:05.378Z,113472.00
2018-05-07T13:05:05.418Z,116000.00
2018-05-07T13:06:05.432Z,115904.00
2018-05-07T13:07:05.465Z,113536.00
2018-05-07T13:08:05.508Z,115136.00
2018-05-07T13:09:05.528Z,112256.00
2018-05-07T13:10:05.551Z,115712.00
2018-05-07T13:11:05.579Z,117280.00
2018-05-07T13:12:05.612Z,117664.00
2018-05-07T13:13:05.647Z,117824.00
2018-05-07T13:14:05.671Z,109184.00
2018-05-07T13:15:05.701Z,94656.00
2018-05-07T13:16:05.729Z,78592.00
2018-05-07T13:17:05.760Z,77760.00
2018-05-07T13:18:05.790Z,92832.00
2018-05-07T13:19:05.822Z,108224.00
2018-05-07T13:20:05.850Z,121184.00
2018-05-07T13:21:05.879Z,118592.00