createdAt,value
2023-02-07T00:00:56.156Z,22.83
2023-02-07T00:03:23.037Z,22.70
2023-02-07T00:05:49.876Z,22.63
2023-02-07T00:08:16.933Z,24.50
2023-02-07T00:10:43.933Z,22.03
2023-02-07T00:13:10.750Z,21.53
2023-02-07T00:15:37.749Z,23.10
2023-02-07T00:18:04.833Z,23.97
2023-02-07T00:20:31.838Z,22.23
2023-02-07T00:22:58.714Z,21.90
2023-02-07T00:25:25.790Z,22.97
2023-02-07T00:27:52.745Z,22.60
2023-02-07T00:30:19.729Z,24.17
2023-02-07T00:32:46.654Z,23.77
2023-02-07T00:35:13.744Z,22.70
2023-02-07T00:37:40.628Z,22.87
2023-02-07T00:40:07.862Z,23.30
2023-02-07T00:42:35.614Z,22.50
2023-02-07T00:45:02.489Z,21.57
2023-02-07T00:47:29.277Z,22.63
2023-02-07T00:49:56.098Z,22.13
2023-02-07T00:52:22.936Z,26.50
2023-02-07T00:54:49.891Z,24.07
2023-02-07T00:57:16.713Z,25.00
2023-02-07T00:59:43.644Z,22.17
2023-02-07T01:02:10.473Z,23.43
2023-02-07T01:04:37.314Z,22.47
2023-02-07T01:07:04.122Z,23.77
2023-02-07T01:09:31.079Z,23.03
2023-02-07T01:11:58.474Z,23.97
2023-02-07T01:14:25.648Z,21.77
2023-02-07T01:16:52.449Z,25.50
2023-02-07T01:19:19.899Z,22.13
2023-02-07T01:21:46.753Z,23.50
2023-02-07T01:24:13.631Z,22.03
2023-02-07T01:26:40.689Z,22.50
2023-02-07T01:29:09.646Z,22.13
2023-02-07T01:31:36.630Z,23.37
2023-02-07T01:34:05.490Z,22.47
2023-02-07T01:36:32.644Z,24.23
2023-02-07T01:38:59.547Z,23.37
2023-02-07T01:41:27.579Z,24.47
2023-02-07T01:44:02.260Z,22.67
2023-02-07T01:46:30.931Z,24.30
2023-02-07T01:49:01.522Z,24.40
2023-02-07T01:51:31.237Z,24.63
2023-02-07T01:54:03.430Z,23.53
2023-02-07T01:56:32.419Z,25.03
2023-02-07T01:59:04.363Z,23.63
2023-02-07T02:01:31.348Z,23.50
2023-02-07T02:03:58.314Z,23.13
2023-02-07T02:06:29.283Z,25.50
2023-02-07T02:08:58.808Z,24.63
2023-02-07T02:11:58.160Z,27.27
2023-02-07T02:14:46.666Z,25.00
2023-02-07T02:17:47.640Z,25.53
2023-02-07T02:20:33.077Z,26.60
2023-02-07T02:23:02.957Z,24.80
2023-02-07T02:25:48.200Z,22.77
2023-02-07T02:28:25.649Z,24.93
2023-02-07T02:31:07.552Z,25.67
2023-02-07T02:34:18.914Z,23.40
2023-02-07T02:36:52.381Z,23.60
2023-02-07T02:39:33.656Z,24.13
2023-02-07T02:42:27.521Z,24.77
2023-02-07T02:45:13.210Z,24.90
2023-02-07T02:47:44.622Z,26.13
2023-02-07T02:50:18.030Z,24.83
2023-02-07T02:52:50.585Z,26.33
2023-02-07T02:55:48.237Z,23.83
2023-02-07T02:58:57.596Z,22.27
2023-02-07T03:01:24.459Z,22.93
2023-02-07T03:04:21.070Z,23.00
2023-02-07T03:07:18.758Z,23.03
2023-02-07T03:09:58.830Z,23.57
2023-02-07T03:12:46.450Z,20.77
2023-02-07T03:15:18.750Z,21.83
2023-02-07T03:18:04.583Z,22.27
2023-02-07T03:21:09.864Z,19.53
2023-02-07T03:23:38.021Z,22.17
2023-02-07T03:26:07.480Z,20.20
2023-02-07T03:28:37.116Z,23.07
2023-02-07T03:31:06.600Z,19.27
2023-02-07T03:33:33.890Z,19.60
2023-02-07T03:36:36.070Z,21.03
2023-02-07T03:39:04.175Z,18.07
2023-02-07T03:41:38.264Z,19.40
2023-02-07T03:44:07.153Z,17.90
2023-02-07T03:46:36.957Z,21.13
2023-02-07T03:49:04.870Z,17.20
2023-02-07T03:51:31.797Z,17.90
2023-02-07T03:53:58.652Z,16.93
2023-02-07T03:56:25.630Z,17.57
2023-02-07T03:58:52.485Z,16.23
2023-02-07T04:01:19.647Z,15.77
2023-02-07T04:03:46.454Z,15.77
2023-02-07T04:06:13.510Z,14.37
2023-02-07T04:08:40.617Z,16.77
2023-02-07T04:11:07.462Z,19.20
2023-02-07T04:13:34.317Z,17.27
2023-02-07T04:16:01.388Z,15.93
2023-02-07T04:18:28.337Z,16.03
2023-02-07T04:21:03.826Z,17.13
2023-02-07T04:23:30.871Z,15.40
2023-02-07T04:25:57.943Z,14.50
2023-02-07T04:28:25.061Z,16.00
2023-02-07T04:30:52.490Z,17.37
2023-02-07T04:33:21.365Z,17.30
2023-02-07T04:36:02.800Z,17.23
2023-02-07T04:38:29.828Z,14.70
2023-02-07T04:41:03.596Z,15.60
2023-02-07T04:43:31.769Z,13.90
2023-02-07T04:45:58.617Z,15.53
2023-02-07T04:48:25.904Z,16.23
2023-02-07T04:50:53.114Z,14.67
2023-02-07T04:53:20.103Z,18.00
2023-02-07T04:55:54.999Z,16.83
2023-02-07T04:58:22.793Z,16.20
2023-02-07T05:00:49.774Z,15.17
2023-02-07T05:03:16.711Z,14.70
2023-02-07T05:05:45.364Z,16.07
2023-02-07T05:08:13.287Z,17.47
2023-02-07T05:10:40.497Z,15.57
2023-02-07T05:13:07.721Z,16.50
2023-02-07T05:15:37.819Z,15.57
2023-02-07T05:18:06.340Z,14.83
2023-02-07T05:20:34.483Z,13.30
2023-02-07T05:23:02.228Z,14.93
2023-02-07T05:25:29.325Z,15.67
2023-02-07T05:27:56.444Z,16.47
2023-02-07T05:30:23.822Z,13.93
2023-02-07T05:33:09.642Z,15.40
2023-02-07T05:35:46.488Z,16.10
2023-02-07T05:38:15.940Z,17.87
2023-02-07T05:40:44.601Z,18.67
2023-02-07T05:43:13.174Z,16.83
2023-02-07T05:45:40.919Z,16.23
2023-02-07T05:48:12.418Z,16.63
2023-02-07T05:50:39.737Z,14.67
2023-02-07T05:53:10.298Z,15.60
2023-02-07T05:55:38.007Z,17.40
2023-02-07T05:58:05.751Z,18.73
2023-02-07T06:00:32.983Z,16.00
2023-02-07T06:02:59.882Z,18.67
2023-02-07T06:05:32.345Z,16.33
2023-02-07T06:07:59.960Z,19.37
2023-02-07T06:10:30.122Z,17.50
2023-02-07T06:12:58.528Z,18.43
2023-02-07T06:15:25.373Z,16.57
2023-02-07T06:17:52.397Z,18.43
2023-02-07T06:20:19.498Z,19.60
2023-02-07T06:22:46.896Z,19.63
2023-02-07T06:25:14.317Z,19.37
2023-02-07T06:27:42.680Z,18.50
2023-02-07T06:30:12.189Z,17.13
2023-02-07T06:32:40.489Z,19.87
2023-02-07T06:35:08.985Z,16.73
2023-02-07T06:37:36.338Z,19.87
2023-02-07T06:40:04.126Z,18.93
2023-02-07T06:42:33.734Z,19.13
2023-02-07T06:45:00.964Z,22.00
2023-02-07T06:47:27.884Z,19.80
2023-02-07T06:49:54.732Z,20.17
2023-02-07T06:52:21.637Z,17.37
2023-02-07T06:54:48.549Z,20.93
2023-02-07T06:57:15.375Z,19.13
2023-02-07T06:59:42.610Z,19.30
2023-02-07T07:02:12.002Z,21.10
2023-02-07T07:04:38.778Z,19.80
2023-02-07T07:07:05.809Z,19.83
2023-02-07T07:09:32.632Z,19.87
2023-02-07T07:11:59.610Z,16.47
2023-02-07T07:14:26.484Z,21.87
2023-02-07T07:16:55.844Z,18.23
2023-02-07T07:19:23.532Z,20.03
2023-02-07T07:21:50.654Z,19.47
2023-02-07T07:24:17.753Z,21.70
2023-02-07T07:26:49.708Z,18.80
2023-02-07T07:29:20.375Z,18.00
2023-02-07T07:31:47.437Z,22.40
2023-02-07T07:34:14.752Z,19.67
2023-02-07T07:36:41.844Z,20.07
2023-02-07T07:39:09.105Z,23.30
2023-02-07T07:41:36.126Z,20.87
2023-02-07T07:44:03.289Z,20.77
2023-02-07T07:46:30.134Z,21.00
2023-02-07T07:48:57.115Z,22.17
2023-02-07T07:51:24.018Z,20.50
2023-02-07T07:53:50.808Z,21.87
2023-02-07T07:56:17.671Z,22.90
2023-02-07T07:58:44.550Z,22.43
2023-02-07T08:01:11.417Z,19.67
2023-02-07T08:03:38.287Z,20.90
2023-02-07T08:06:05.650Z,21.10
2023-02-07T08:08:32.629Z,18.63
2023-02-07T08:11:05.228Z,20.67
2023-02-07T08:13:33.141Z,20.73
2023-02-07T08:16:01.257Z,19.67
2023-02-07T08:18:29.168Z,21.43
2023-02-07T08:20:56.486Z,19.17
2023-02-07T08:23:23.462Z,19.77
2023-02-07T08:25:50.379Z,20.53
2023-02-07T08:28:18.183Z,18.50
2023-02-07T08:30:47.760Z,17.60
2023-02-07T08:33:16.007Z,17.47
2023-02-07T08:35:43.132Z,20.33
2023-02-07T08:38:10.239Z,16.60
2023-02-07T08:40:37.482Z,18.83
2023-02-07T08:43:12.267Z,17.73
2023-02-07T08:45:47.712Z,18.93
2023-02-07T08:48:14.963Z,16.60
2023-02-07T08:50:41.819Z,18.47
2023-02-07T08:53:09.001Z,17.27
2023-02-07T08:55:39.300Z,18.30
2023-02-07T08:58:06.265Z,16.43
2023-02-07T09:00:35.393Z,14.80
2023-02-07T09:03:03.929Z,17.53
2023-02-07T09:05:34.507Z,16.50
2023-02-07T09:08:02.230Z,17.17
2023-02-07T09:10:29.348Z,15.80
2023-02-07T09:12:56.594Z,14.07
2023-02-07T09:15:23.605Z,16.87
2023-02-07T09:17:50.817Z,14.80
2023-02-07T09:20:18.519Z,16.40
2023-02-07T09:23:04.013Z,15.43
2023-02-07T09:25:31.066Z,13.00
2023-02-07T09:27:57.952Z,16.13
2023-02-07T09:30:24.844Z,13.03
2023-02-07T09:32:52.140Z,14.07
2023-02-07T09:35:19.128Z,14.53
2023-02-07T09:37:49.786Z,13.67
2023-02-07T09:40:19.483Z,11.20
2023-02-07T09:42:54.301Z,13.33
2023-02-07T09:45:25.333Z,10.53
2023-02-07T09:47:59.447Z,10.90
2023-02-07T09:50:30.980Z,9.27
2023-02-07T09:53:16.320Z,10.23
2023-02-07T09:55:52.985Z,10.93
2023-02-07T09:58:23.155Z,9.47
2023-02-07T10:01:17.113Z,8.77
2023-02-07T10:04:04.971Z,10.67
2023-02-07T10:06:32.996Z,10.40
2023-02-07T10:09:01.081Z,9.53
2023-02-07T10:11:44.422Z,10.40
2023-02-07T10:14:23.905Z,9.83
2023-02-07T10:17:16.500Z,9.37
2023-02-07T10:20:18.683Z,9.73
2023-02-07T10:23:09.657Z,9.37
2023-02-07T10:26:04.878Z,10.23
2023-02-07T10:28:40.615Z,9.17
2023-02-07T10:31:13.744Z,10.50
2023-02-07T10:33:54.080Z,9.80
2023-02-07T10:36:22.629Z,12.90
2023-02-07T10:39:08.630Z,9.93
2023-02-07T10:41:43.511Z,10.67
2023-02-07T10:44:17.924Z,10.13
2023-02-07T10:46:47.491Z,9.97
2023-02-07T10:49:25.341Z,11.47
2023-02-07T10:51:56.677Z,10.83
2023-02-07T10:54:27.168Z,10.50
2023-02-07T10:57:02.129Z,10.90
2023-02-07T10:59:45.536Z,9.77
2023-02-07T11:02:33.507Z,11.10
2023-02-07T11:05:05.817Z,13.07
2023-02-07T11:07:42.833Z,11.33
2023-02-07T11:10:19.529Z,11.70
2023-02-07T11:12:57.768Z,11.83
2023-02-07T11:15:35.788Z,10.73
2023-02-07T11:18:04.098Z,10.53
2023-02-07T11:20:40.107Z,10.93
2023-02-07T11:23:13.858Z,13.93
2023-02-07T11:25:44.669Z,11.27
2023-02-07T11:28:30.643Z,11.37
2023-02-07T11:31:08.033Z,11.00
2023-02-07T11:33:36.508Z,9.47
2023-02-07T11:36:20.690Z,9.43
2023-02-07T11:39:15.771Z,10.43
2023-02-07T11:41:42.653Z,11.73
2023-02-07T11:44:16.790Z,9.70
2023-02-07T11:46:47.881Z,11.63
2023-02-07T11:49:25.755Z,13.17
2023-02-07T11:51:59.305Z,9.93
2023-02-07T11:54:27.904Z,12.07
2023-02-07T11:57:02.984Z,11.37
2023-02-07T11:59:29.980Z,11.87
2023-02-07T12:02:21.261Z,10.27
2023-02-07T12:04:49.062Z,10.47
2023-02-07T12:07:38.331Z,12.10
2023-02-07T12:10:13.414Z,11.60
2023-02-07T12:12:48.658Z,12.93
2023-02-07T12:15:18.275Z,11.53
2023-02-07T12:18:11.274Z,11.33
2023-02-07T12:20:52.856Z,9.67
2023-02-07T12:23:42.296Z,11.60
2023-02-07T12:26:32.738Z,11.03
2023-02-07T12:29:13.035Z,11.00
2023-02-07T12:31:56.801Z,10.53
2023-02-07T12:34:36.178Z,10.10
2023-02-07T12:37:17.757Z,10.23
2023-02-07T12:39:53.022Z,11.07
2023-02-07T12:42:38.290Z,10.50
2023-02-07T12:45:07.172Z,11.13
2023-02-07T12:47:54.394Z,13.80
2023-02-07T12:50:44.325Z,10.73
2023-02-07T12:53:30.547Z,10.23
2023-02-07T12:56:19.695Z,10.37
2023-02-07T12:58:55.606Z,9.63
2023-02-07T13:01:40.700Z,10.57
2023-02-07T13:04:26.283Z,9.47
2023-02-07T13:07:07.475Z,10.00
2023-02-07T13:09:42.858Z,10.93
2023-02-07T13:12:24.123Z,11.37
2023-02-07T13:15:05.875Z,11.73
2023-02-07T13:18:14.189Z,12.03
2023-02-07T13:21:03.632Z,12.27
2023-02-07T13:23:36.972Z,12.23
2023-02-07T13:26:13.802Z,11.33
2023-02-07T13:28:44.888Z,10.40
2023-02-07T13:31:17.358Z,9.80
2023-02-07T13:33:46.230Z,10.67
2023-02-07T13:36:37.958Z,10.83
2023-02-07T13:39:14.612Z,9.97
2023-02-07T13:42:19.101Z,10.67
2023-02-07T13:44:57.453Z,9.73
2023-02-07T13:48:02.240Z,11.67
2023-02-07T13:50:46.129Z,11.67
2023-02-07T13:54:00.999Z,9.73
2023-02-07T13:56:54.449Z,10.83
2023-02-07T13:59:39.270Z,9.43
2023-02-07T14:02:15.676Z,10.43
2023-02-07T14:04:50.844Z,10.93
2023-02-07T14:07:31.263Z,9.00
2023-02-07T14:09:59.131Z,8.37
2023-02-07T14:12:29.619Z,9.17
2023-02-07T14:15:16.891Z,9.20
2023-02-07T14:17:43.695Z,11.40
2023-02-07T14:20:37.393Z,9.67
2023-02-07T14:23:13.916Z,10.33
2023-02-07T14:25:42.966Z,8.10
2023-02-07T14:28:18.441Z,9.17
2023-02-07T14:30:48.463Z,7.97
2023-02-07T14:33:35.207Z,7.23
2023-02-07T14:36:14.385Z,7.47
2023-02-07T14:39:01.945Z,7.40
2023-02-07T14:41:36.443Z,8.17
2023-02-07T14:44:09.887Z,8.50
2023-02-07T14:46:48.585Z,9.33
2023-02-07T14:49:30.259Z,10.53
2023-02-07T14:52:02.119Z,10.13
2023-02-07T14:54:46.952Z,9.57
2023-02-07T14:57:53.831Z,10.73
2023-02-07T15:00:45.760Z,9.23
2023-02-07T15:03:16.245Z,8.60
2023-02-07T15:05:55.601Z,10.10
2023-02-07T15:08:25.082Z,10.50
2023-02-07T15:10:54.207Z,10.23
2023-02-07T15:13:31.101Z,9.60
2023-02-07T15:16:14.517Z,10.33
2023-02-07T15:19:22.891Z,9.73
2023-02-07T15:21:49.963Z,17.27
2023-02-07T15:24:37.143Z,14.07
2023-02-07T15:27:25.118Z,22.63
2023-02-07T15:30:06.758Z,19.00
2023-02-07T15:32:41.349Z,17.37
2023-02-07T15:35:19.418Z,17.70
2023-02-07T15:37:47.403Z,14.53
2023-02-07T15:40:16.292Z,13.57
2023-02-07T15:42:58.112Z,13.67
2023-02-07T15:45:33.361Z,16.90
2023-02-07T15:48:09.763Z,16.90
2023-02-07T15:50:38.108Z,15.20
2023-02-07T15:53:11.097Z,13.97
2023-02-07T15:55:48.432Z,13.40
2023-02-07T15:58:36.450Z,13.27
2023-02-07T16:01:06.934Z,14.57
2023-02-07T16:03:43.116Z,14.27
2023-02-07T16:06:22.547Z,14.70
2023-02-07T16:08:57.463Z,14.13
2023-02-07T16:11:27.279Z,14.93
2023-02-07T16:13:59.827Z,15.37
2023-02-07T16:16:51.723Z,16.80
2023-02-07T16:19:32.428Z,16.60
2023-02-07T16:22:12.483Z,19.33
2023-02-07T16:24:42.720Z,15.00
2023-02-07T16:27:18.697Z,19.77
2023-02-07T16:29:45.758Z,17.70
2023-02-07T16:32:13.833Z,20.40
2023-02-07T16:34:53.905Z,20.43
2023-02-07T16:37:24.625Z,17.83
2023-02-07T16:39:51.453Z,19.27
2023-02-07T16:42:19.700Z,19.80
2023-02-07T16:44:47.545Z,15.53
2023-02-07T16:47:15.732Z,16.07
2023-02-07T16:49:44.839Z,15.67
2023-02-07T16:52:11.693Z,14.37
2023-02-07T16:54:38.615Z,13.53
2023-02-07T16:57:05.800Z,15.83
2023-02-07T16:59:32.893Z,14.27
2023-02-07T17:01:59.746Z,28.93
2023-02-07T17:04:26.573Z,24.53
2023-02-07T17:06:53.414Z,22.83
2023-02-07T17:09:24.557Z,23.37
2023-02-07T17:11:53.047Z,25.53
2023-02-07T17:14:20.149Z,28.00
2023-02-07T17:16:47.601Z,32.50
2023-02-07T17:19:16.258Z,25.47
2023-02-07T17:21:43.546Z,17.73
2023-02-07T17:24:11.267Z,13.30
2023-02-07T17:26:43.500Z,13.27
2023-02-07T17:29:15.651Z,12.47
2023-02-07T17:31:43.414Z,15.30
2023-02-07T17:34:10.493Z,12.20
2023-02-07T17:36:45.514Z,11.53
2023-02-07T17:39:15.173Z,11.40
2023-02-07T17:41:41.996Z,12.17
2023-02-07T17:44:08.988Z,10.50
2023-02-07T17:46:35.853Z,14.07
2023-02-07T17:49:02.667Z,13.07
2023-02-07T17:51:29.844Z,13.87
2023-02-07T17:53:56.714Z,12.00
2023-02-07T17:56:27.885Z,12.53
2023-02-07T17:58:56.964Z,13.80
2023-02-07T18:01:24.201Z,11.97
2023-02-07T18:03:53.803Z,12.07
2023-02-07T18:06:23.964Z,14.20
2023-02-07T18:08:52.417Z,12.73
2023-02-07T18:11:19.571Z,12.97
2023-02-07T18:13:48.061Z,12.50
2023-02-07T18:16:18.243Z,11.20
2023-02-07T18:18:45.225Z,11.53
2023-02-07T18:21:13.650Z,11.87
2023-02-07T18:23:43.040Z,12.67
2023-02-07T18:26:12.529Z,12.17
2023-02-07T18:28:39.339Z,11.30
2023-02-07T18:31:20.581Z,11.83
2023-02-07T18:33:48.479Z,12.77
2023-02-07T18:36:16.229Z,10.33
2023-02-07T18:38:43.539Z,13.07
2023-02-07T18:41:12.242Z,10.63
2023-02-07T18:43:40.752Z,11.43
2023-02-07T18:46:19.278Z,11.67
2023-02-07T18:48:49.598Z,11.07
2023-02-07T18:51:17.812Z,10.83
2023-02-07T18:53:44.952Z,12.37
2023-02-07T18:56:17.580Z,10.37
2023-02-07T18:58:48.713Z,11.97
2023-02-07T19:01:20.096Z,11.50
2023-02-07T19:03:54.349Z,9.10
2023-02-07T19:06:27.190Z,13.03
2023-02-07T19:08:54.296Z,12.50
2023-02-07T19:11:21.215Z,12.20
2023-02-07T19:13:48.345Z,13.67
2023-02-07T19:16:17.930Z,11.13
2023-02-07T19:18:45.668Z,14.57
2023-02-07T19:21:15.534Z,13.57
2023-02-07T19:23:42.775Z,12.43
2023-02-07T19:26:10.047Z,11.70
2023-02-07T19:28:37.744Z,12.70
2023-02-07T19:31:06.580Z,11.80
2023-02-07T19:33:33.998Z,13.00
2023-02-07T19:36:09.596Z,12.17
2023-02-07T19:38:37.531Z,11.60
2023-02-07T19:41:05.189Z,11.33
2023-02-07T19:43:32.977Z,11.47
2023-02-07T19:45:59.895Z,11.63
2023-02-07T19:48:27.062Z,11.03
2023-02-07T19:51:02.769Z,10.53
2023-02-07T19:53:30.283Z,11.77
2023-02-07T19:56:04.577Z,10.33
2023-02-07T19:58:33.024Z,10.47
2023-02-07T20:01:00.123Z,11.60
2023-02-07T20:03:27.682Z,11.20
2023-02-07T20:05:54.636Z,9.50
2023-02-07T20:08:21.764Z,9.87
2023-02-07T20:10:48.902Z,11.23
2023-02-07T20:13:15.832Z,10.17
2023-02-07T20:15:44.678Z,11.37
2023-02-07T20:18:13.321Z,9.33
2023-02-07T20:20:46.019Z,9.03
2023-02-07T20:23:13.964Z,9.90
2023-02-07T20:25:40.804Z,8.87
2023-02-07T20:28:09.293Z,10.30
2023-02-07T20:30:36.617Z,7.67
2023-02-07T20:33:03.922Z,8.83
2023-02-07T20:35:30.741Z,10.37
2023-02-07T20:37:57.590Z,10.00
2023-02-07T20:40:24.486Z,8.77
2023-02-07T20:42:51.686Z,9.97
2023-02-07T20:45:18.655Z,9.83
2023-02-07T20:47:45.929Z,11.03
2023-02-07T20:50:13.086Z,10.63
2023-02-07T20:52:39.957Z,10.87
2023-02-07T20:55:08.497Z,9.43
2023-02-07T20:57:35.549Z,9.43
2023-02-07T21:00:02.874Z,10.97
2023-02-07T21:02:29.738Z,11.03
2023-02-07T21:04:56.651Z,8.93
2023-02-07T21:07:24.616Z,10.30
2023-02-07T21:09:51.731Z,12.33
2023-02-07T21:12:18.801Z,10.13
2023-02-07T21:14:45.662Z,11.00
2023-02-07T21:17:12.597Z,9.97
2023-02-07T21:19:40.032Z,11.63
2023-02-07T21:22:07.386Z,10.77
2023-02-07T21:24:34.587Z,11.50
2023-02-07T21:27:03.227Z,11.37
2023-02-07T21:29:30.201Z,14.27
2023-02-07T21:31:57.109Z,13.80
2023-02-07T21:34:25.576Z,12.73
2023-02-07T21:36:52.585Z,11.40
2023-02-07T21:39:19.708Z,15.33
2023-02-07T21:41:47.823Z,13.83
2023-02-07T21:44:15.372Z,15.80
2023-02-07T21:46:46.002Z,14.93
2023-02-07T21:49:16.159Z,16.97
2023-02-07T21:51:45.177Z,15.03
2023-02-07T21:54:12.376Z,16.33
2023-02-07T21:56:41.503Z,15.27
2023-02-07T21:59:16.401Z,16.37
2023-02-07T22:01:44.462Z,19.07
2023-02-07T22:04:11.629Z,19.00
2023-02-07T22:06:42.097Z,18.27
2023-02-07T22:09:12.325Z,17.53
2023-02-07T22:11:39.840Z,18.90
2023-02-07T22:14:07.119Z,19.70
2023-02-07T22:16:34.744Z,19.40
2023-02-07T22:19:03.338Z,18.97
2023-02-07T22:21:33.147Z,18.50
2023-02-07T22:24:00.780Z,19.10
2023-02-07T22:26:28.751Z,19.40
2023-02-07T22:28:56.756Z,18.23
2023-02-07T22:31:26.167Z,20.17
2023-02-07T22:33:54.920Z,20.87
2023-02-07T22:36:24.753Z,19.40
2023-02-07T22:38:52.204Z,19.07
2023-02-07T22:41:20.189Z,20.67
2023-02-07T22:43:48.184Z,19.97
2023-02-07T22:46:17.301Z,19.90
2023-02-07T22:48:44.790Z,18.03
2023-02-07T22:51:22.952Z,16.77
2023-02-07T22:53:52.729Z,20.23
2023-02-07T22:56:19.752Z,19.70
2023-02-07T22:58:46.658Z,19.30
2023-02-07T23:01:29.532Z,18.80
2023-02-07T23:03:57.157Z,19.43
2023-02-07T23:06:25.156Z,19.70
2023-02-07T23:08:55.214Z,23.03
2023-02-07T23:11:23.296Z,17.33
2023-02-07T23:13:50.858Z,19.60
2023-02-07T23:16:20.805Z,19.30
2023-02-07T23:18:49.549Z,21.30
2023-02-07T23:21:19.742Z,20.33
2023-02-07T23:23:46.859Z,20.87
2023-02-07T23:26:15.969Z,23.47
2023-02-07T23:28:43.371Z,20.57
2023-02-07T23:31:12.848Z,21.20
2023-02-07T23:33:39.837Z,21.13
2023-02-07T23:36:07.781Z,22.17
2023-02-07T23:38:35.282Z,20.93
2023-02-07T23:41:02.230Z,20.50
2023-02-07T23:43:29.345Z,19.00
2023-02-07T23:45:56.369Z,23.47
2023-02-07T23:48:23.307Z,24.87
2023-02-07T23:50:54.733Z,22.10
2023-02-07T23:53:22.121Z,24.23
2023-02-07T23:55:50.016Z,20.70
2023-02-07T23:58:17.146Z,21.03
