createdAt,value
2017-07-11T00:00:14.246Z,18.8
2017-07-11T00:01:15.652Z,18.7
2017-07-11T00:02:17.067Z,18.7
2017-07-11T00:03:18.770Z,18.7
2017-07-11T00:04:20.169Z,18.7
2017-07-11T00:05:21.566Z,18.7
2017-07-11T00:06:23.089Z,18.7
2017-07-11T00:07:24.494Z,18.8
2017-07-11T00:08:26.206Z,18.7
2017-07-11T00:09:27.591Z,18.7
2017-07-11T00:10:29.279Z,18.8
2017-07-11T00:11:30.660Z,18.8
2017-07-11T00:12:32.365Z,18.7
2017-07-11T00:13:33.791Z,18.7
2017-07-11T00:14:35.433Z,18.8
2017-07-11T00:15:36.834Z,18.7
2017-07-11T00:16:38.522Z,18.8
2017-07-11T00:17:39.922Z,18.8
2017-07-11T00:18:41.608Z,18.7
2017-07-11T00:19:43.008Z,18.7
2017-07-11T00:20:44.424Z,18.7
2017-07-11T00:21:45.922Z,18.7
2017-07-11T00:22:47.336Z,18.7
2017-07-11T00:23:48.757Z,18.6
2017-07-11T00:24:50.455Z,18.6
2017-07-11T00:25:51.854Z,18.6
2017-07-11T00:26:53.537Z,18.6
2017-07-11T00:27:54.949Z,18.6
2017-07-11T00:28:56.621Z,18.6
2017-07-11T00:29:58.026Z,18.5
2017-07-11T00:30:59.424Z,18.6
2017-07-11T00:32:00.840Z,18.5
2017-07-11T00:33:02.267Z,18.5
2017-07-11T00:34:03.664Z,18.5
2017-07-11T00:35:05.307Z,18.7
2017-07-11T00:36:06.707Z,18.5
2017-07-11T00:37:08.109Z,18.5
2017-07-11T00:38:09.789Z,18.5
2017-07-11T00:39:11.186Z,18.5
2017-07-11T00:40:12.602Z,18.5
2017-07-11T00:41:14.111Z,18.6
2017-07-11T00:42:15.523Z,18.5
2017-07-11T00:43:17.195Z,18.4
2017-07-11T00:44:18.596Z,18.5
2017-07-11T00:45:19.995Z,18.4
2017-07-11T00:46:21.520Z,18.5
2017-07-11T00:47:22.918Z,18.4
2017-07-11T00:48:24.323Z,18.4
2017-07-11T00:49:25.836Z,18.4
2017-07-11T00:50:27.238Z,18.4
2017-07-11T00:51:28.640Z,18.4
2017-07-11T00:52:30.155Z,18.4
2017-07-11T00:53:31.555Z,18.4
2017-07-11T00:54:32.968Z,18.3
2017-07-11T00:55:34.479Z,18.4
2017-07-11T00:56:35.879Z,18.4
2017-07-11T00:57:37.275Z,18.4
2017-07-11T00:58:38.800Z,18.5
2017-07-11T00:59:40.198Z,18.4
2017-07-11T01:00:41.633Z,18.5
2017-07-11T01:01:43.121Z,18.4
2017-07-11T01:02:44.545Z,18.4
2017-07-11T01:03:45.942Z,18.4
2017-07-11T01:04:47.515Z,18.4
2017-07-11T01:05:48.937Z,18.4
2017-07-11T01:06:50.526Z,18.4
2017-07-11T01:07:51.944Z,18.4
2017-07-11T01:08:54.212Z,18.4
2017-07-11T01:09:55.611Z,18.4
2017-07-11T01:10:57.008Z,18.4
2017-07-11T01:11:58.545Z,18.4
2017-07-11T01:12:59.947Z,18.4
2017-07-11T01:14:01.366Z,18.4
2017-07-11T01:15:02.868Z,18.4
2017-07-11T01:16:04.267Z,18.4
2017-07-11T01:17:05.953Z,18.4
2017-07-11T01:18:07.405Z,18.4
2017-07-11T01:19:08.882Z,18.4
2017-07-11T01:20:10.353Z,18.4
2017-07-11T01:21:11.787Z,18.4
2017-07-11T01:22:13.358Z,18.4
2017-07-11T01:23:14.793Z,18.4
2017-07-11T01:24:16.187Z,18.4
2017-07-11T01:25:17.680Z,18.4
2017-07-11T01:26:19.076Z,18.4
2017-07-11T01:27:20.560Z,18.4
2017-07-11T01:28:21.980Z,18.5
2017-07-11T01:29:23.646Z,18.4
2017-07-11T01:30:25.040Z,18.5
2017-07-11T01:31:26.532Z,18.4
2017-07-11T01:32:27.925Z,18.4
2017-07-11T01:33:29.405Z,18.4
2017-07-11T01:34:30.830Z,18.4
2017-07-11T01:35:32.513Z,18.4
2017-07-11T01:36:33.907Z,18.4
2017-07-11T01:37:35.578Z,18.5
2017-07-11T01:38:37.026Z,18.4
2017-07-11T01:39:38.664Z,18.5
2017-07-11T01:40:40.101Z,18.5
2017-07-11T01:41:41.495Z,18.4
2017-07-11T01:42:42.984Z,18.4
2017-07-11T01:43:44.379Z,18.6
2017-07-11T01:44:45.789Z,18.6
2017-07-11T01:45:47.305Z,18.5
2017-07-11T01:46:48.700Z,18.5
2017-07-11T01:47:50.203Z,18.5
2017-07-11T01:48:51.603Z,18.5
2017-07-11T01:49:53.271Z,18.6
2017-07-11T01:50:54.683Z,18.5
2017-07-11T01:51:56.103Z,18.6
2017-07-11T01:52:57.591Z,18.5
2017-07-11T01:53:58.990Z,18.5
2017-07-11T01:55:00.387Z,18.5
2017-07-11T01:56:01.915Z,18.5
2017-07-11T01:57:03.316Z,18.4
2017-07-11T01:58:04.793Z,18.4
2017-07-11T01:59:06.210Z,18.5
2017-07-11T02:00:07.917Z,18.5
2017-07-11T02:01:09.317Z,18.5
2017-07-11T02:02:10.726Z,18.5
2017-07-11T02:03:12.198Z,18.5
2017-07-11T02:04:13.610Z,18.5
2017-07-11T02:05:15.008Z,18.4
2017-07-11T02:06:16.521Z,18.5
2017-07-11T02:07:17.923Z,18.5
2017-07-11T02:08:19.401Z,18.5
2017-07-11T02:09:20.802Z,18.4
2017-07-11T02:10:22.282Z,18.4
2017-07-11T02:11:23.684Z,18.4
2017-07-11T02:12:25.162Z,18.5
2017-07-11T02:13:26.562Z,18.4
2017-07-11T02:14:28.043Z,18.6
2017-07-11T02:15:29.474Z,18.5
2017-07-11T02:16:31.128Z,18.5
2017-07-11T02:17:32.598Z,18.5
2017-07-11T02:18:34.275Z,18.5
2017-07-11T02:19:35.613Z,18.5
2017-07-11T02:20:37.094Z,18.5
2017-07-11T02:21:38.497Z,18.5
2017-07-11T02:22:40.240Z,18.5
2017-07-11T02:23:41.825Z,18.6
2017-07-11T02:24:43.223Z,18.6
2017-07-11T02:25:44.625Z,18.5
2017-07-11T02:26:46.145Z,18.5
2017-07-11T02:27:47.976Z,18.5
2017-07-11T02:28:49.641Z,18.5
2017-07-11T02:29:51.242Z,18.4
2017-07-11T02:30:52.724Z,18.4
2017-07-11T02:31:54.130Z,18.5
2017-07-11T02:32:55.631Z,18.4
2017-07-11T02:33:57.047Z,18.4
2017-07-11T02:34:58.444Z,18.4
2017-07-11T02:35:59.935Z,18.4
2017-07-11T02:37:01.570Z,18.4
2017-07-11T02:38:02.984Z,18.4
2017-07-11T02:39:04.392Z,18.4
2017-07-11T02:40:05.898Z,18.4
2017-07-11T02:41:07.305Z,18.4
2017-07-11T02:42:08.765Z,18.5
2017-07-11T02:43:10.216Z,18.3
2017-07-11T02:44:11.612Z,18.4
2017-07-11T02:45:13.013Z,18.4
2017-07-11T02:46:14.533Z,18.4
2017-07-11T02:47:15.992Z,18.4
2017-07-11T02:48:17.406Z,18.4
2017-07-11T02:49:19.080Z,18.4
2017-07-11T02:50:20.514Z,18.4
2017-07-11T02:51:21.915Z,18.4
2017-07-11T02:52:23.382Z,18.4
2017-07-11T02:53:24.818Z,18.4
2017-07-11T02:54:26.475Z,18.4
2017-07-11T02:55:27.875Z,18.4
2017-07-11T02:56:29.286Z,18.4
2017-07-11T02:57:30.787Z,18.4
2017-07-11T02:58:32.188Z,18.4
2017-07-11T02:59:33.592Z,18.4
2017-07-11T03:00:35.113Z,18.5
2017-07-11T03:01:36.519Z,18.4
2017-07-11T03:02:37.917Z,18.4
2017-07-11T03:03:39.439Z,18.4
2017-07-11T03:04:40.846Z,18.4
2017-07-11T03:05:42.312Z,18.4
2017-07-11T03:06:43.709Z,18.4
2017-07-11T03:07:45.198Z,18.4
2017-07-11T03:08:46.611Z,18.2
2017-07-11T03:09:48.078Z,18.3
2017-07-11T03:10:49.480Z,18.3
2017-07-11T03:11:50.955Z,18.2
2017-07-11T03:12:52.604Z,18.3
2017-07-11T03:13:54.002Z,18.2
2017-07-11T03:14:55.433Z,18.1
2017-07-11T03:15:56.919Z,18.2
2017-07-11T03:16:58.317Z,18.2
2017-07-11T03:17:59.720Z,18.1
2017-07-11T03:19:01.244Z,18.1
2017-07-11T03:20:02.662Z,18.1
2017-07-11T03:21:04.119Z,18.1
2017-07-11T03:22:05.544Z,18.1
2017-07-11T03:23:06.945Z,18.1
2017-07-11T03:24:08.459Z,18.1
2017-07-11T03:25:09.855Z,18.1
2017-07-11T03:26:19.740Z,18.0
2017-07-11T03:27:22.906Z,18.0
2017-07-11T03:28:29.334Z,17.9
2017-07-11T03:29:30.594Z,17.9
2017-07-11T03:30:32.049Z,18.0
2017-07-11T03:31:33.446Z,18.0
2017-07-11T03:32:34.922Z,17.9
2017-07-11T03:33:36.324Z,17.9
2017-07-11T03:34:37.740Z,18.0
2017-07-11T03:35:39.262Z,18.0
2017-07-11T03:36:40.664Z,17.9
2017-07-11T03:37:42.068Z,18.0
2017-07-11T03:38:43.557Z,17.9
2017-07-11T03:39:44.959Z,17.8
2017-07-11T03:40:46.439Z,17.9
2017-07-11T03:41:47.843Z,17.8
2017-07-11T03:42:49.257Z,17.8
2017-07-11T03:43:50.754Z,17.9
2017-07-11T03:44:52.171Z,17.8
2017-07-11T03:45:53.573Z,17.8
2017-07-11T03:46:55.079Z,17.8
2017-07-11T03:47:56.473Z,17.8
2017-07-11T03:48:57.875Z,17.8
2017-07-11T03:49:59.410Z,17.8
2017-07-11T03:51:00.870Z,17.8
2017-07-11T03:52:02.295Z,17.7
2017-07-11T03:53:04.017Z,17.7
2017-07-11T03:54:05.397Z,17.7
2017-07-11T03:55:07.022Z,17.7
2017-07-11T03:56:08.456Z,17.7
2017-07-11T03:57:09.908Z,17.7
2017-07-11T03:58:11.539Z,17.6
2017-07-11T03:59:12.944Z,17.7
2017-07-11T04:00:14.347Z,17.7
2017-07-11T04:01:15.857Z,17.6
2017-07-11T04:02:17.255Z,17.6
2017-07-11T04:03:18.654Z,17.6
2017-07-11T04:04:20.435Z,17.6
2017-07-11T04:05:21.837Z,17.6
2017-07-11T04:06:23.469Z,17.6
2017-07-11T04:07:24.870Z,17.6
2017-07-11T04:08:26.275Z,17.6
2017-07-11T04:09:27.803Z,17.5
2017-07-11T04:10:29.203Z,17.5
2017-07-11T04:11:30.625Z,17.5
2017-07-11T04:12:32.110Z,17.5
2017-07-11T04:13:33.527Z,17.6
2017-07-11T04:14:34.991Z,17.5
2017-07-11T04:15:36.388Z,17.5
2017-07-11T04:16:37.898Z,17.5
2017-07-11T04:17:39.303Z,17.5
2017-07-11T04:18:40.813Z,17.6
2017-07-11T04:19:42.298Z,17.4
2017-07-11T04:20:43.696Z,17.6
2017-07-11T04:21:45.099Z,17.4
2017-07-11T04:22:46.529Z,17.4
2017-07-11T04:23:47.927Z,17.4
2017-07-11T04:24:49.331Z,17.4
2017-07-11T04:25:50.832Z,17.4
2017-07-11T04:26:52.238Z,17.5
2017-07-11T04:27:53.644Z,17.5
2017-07-11T04:28:55.156Z,17.5
2017-07-11T04:29:56.555Z,17.5
2017-07-11T04:30:58.036Z,17.4
2017-07-11T04:31:59.435Z,17.5
2017-07-11T04:33:00.938Z,17.4
2017-07-11T04:34:02.355Z,17.4
2017-07-11T04:35:03.826Z,17.4
2017-07-11T04:36:05.222Z,17.5
2017-07-11T04:37:06.678Z,17.4
2017-07-11T04:38:08.083Z,17.5
2017-07-11T04:39:09.872Z,17.5
2017-07-11T04:40:11.309Z,17.4
2017-07-11T04:41:12.714Z,17.5
2017-07-11T04:42:14.115Z,17.4
2017-07-11T04:43:15.627Z,17.5
2017-07-11T04:44:17.027Z,17.5
2017-07-11T04:45:18.509Z,17.4
2017-07-11T04:46:19.909Z,17.5
2017-07-11T04:47:21.393Z,17.5
2017-07-11T04:48:22.793Z,17.6
2017-07-11T04:49:24.197Z,17.5
2017-07-11T04:50:25.709Z,17.5
2017-07-11T04:51:27.111Z,17.6
2017-07-11T04:52:28.520Z,17.6
2017-07-11T04:53:30.031Z,17.6
2017-07-11T04:54:31.430Z,17.6
2017-07-11T04:55:32.836Z,17.5
2017-07-11T04:56:34.354Z,17.6
2017-07-11T04:57:35.754Z,17.6
2017-07-11T04:58:37.201Z,17.7
2017-07-11T04:59:38.672Z,17.6
2017-07-11T05:00:40.078Z,17.6
2017-07-11T05:01:41.551Z,17.7
2017-07-11T05:02:42.958Z,17.6
2017-07-11T05:03:44.435Z,17.7
2017-07-11T05:04:45.854Z,17.6
2017-07-11T05:05:47.316Z,17.7
2017-07-11T05:06:48.717Z,17.6
2017-07-11T05:07:50.225Z,17.7
2017-07-11T05:08:51.624Z,17.8
2017-07-11T05:09:53.073Z,17.7
2017-07-11T05:10:54.477Z,17.8
2017-07-11T05:11:55.955Z,17.8
2017-07-11T05:12:57.359Z,17.8
2017-07-11T05:13:58.835Z,17.8
2017-07-11T05:15:00.240Z,17.8
2017-07-11T05:16:01.724Z,17.8
2017-07-11T05:17:03.152Z,17.8
2017-07-11T05:18:04.597Z,17.9
2017-07-11T05:19:05.999Z,17.9
2017-07-11T05:20:07.477Z,17.9
2017-07-11T05:21:08.887Z,17.9
2017-07-11T05:22:10.358Z,18.0
2017-07-11T05:23:11.761Z,17.9
2017-07-11T05:24:13.238Z,17.9
2017-07-11T05:25:14.656Z,17.9
2017-07-11T05:26:16.118Z,17.9
2017-07-11T05:27:17.517Z,18.1
2017-07-11T05:28:19.003Z,18.1
2017-07-11T05:29:20.407Z,18.1
2017-07-11T05:30:21.810Z,18.1
2017-07-11T05:31:23.338Z,18.2
2017-07-11T05:32:24.742Z,18.2
2017-07-11T05:33:26.150Z,18.2
2017-07-11T05:34:27.643Z,18.3
2017-07-11T05:35:29.052Z,18.4
2017-07-11T05:36:30.526Z,18.3
2017-07-11T05:37:31.964Z,18.3
2017-07-11T05:38:33.362Z,18.4
2017-07-11T05:39:34.849Z,18.3
2017-07-11T05:40:36.246Z,18.4
2017-07-11T05:41:37.648Z,18.4
2017-07-11T05:42:39.106Z,18.4
2017-07-11T05:43:40.512Z,18.3
2017-07-11T05:44:41.917Z,18.5
2017-07-11T05:45:43.384Z,18.5
2017-07-11T05:46:44.790Z,18.5
2017-07-11T05:47:46.195Z,18.4
2017-07-11T05:48:47.789Z,18.5
2017-07-11T05:49:49.134Z,18.5
2017-07-11T05:50:50.568Z,18.6
2017-07-11T05:51:52.053Z,18.6
2017-07-11T05:52:53.462Z,18.5
2017-07-11T05:53:54.862Z,18.5
2017-07-11T05:54:56.348Z,18.5
2017-07-11T05:55:57.745Z,18.5
2017-07-11T05:56:59.229Z,18.5
2017-07-11T05:58:00.633Z,18.5
2017-07-11T05:59:02.038Z,18.5
2017-07-11T06:00:03.447Z,18.5
2017-07-11T06:01:04.856Z,18.5
2017-07-11T06:02:06.289Z,18.4
2017-07-11T06:03:07.769Z,18.3
2017-07-11T06:04:09.171Z,18.4
2017-07-11T06:05:10.967Z,18.4
2017-07-11T06:06:12.396Z,18.3
2017-07-11T06:07:13.798Z,18.3
2017-07-11T06:08:15.279Z,18.3
2017-07-11T06:09:16.681Z,18.3
2017-07-11T06:10:18.159Z,18.3
2017-07-11T06:11:19.562Z,18.3
2017-07-11T06:12:21.039Z,18.3
2017-07-11T06:13:22.512Z,18.3
2017-07-11T06:14:24.023Z,18.3
2017-07-11T06:15:25.436Z,18.3
2017-07-11T06:16:26.904Z,18.3
2017-07-11T06:17:28.306Z,18.4
2017-07-11T06:18:29.782Z,18.4
2017-07-11T06:19:31.188Z,18.4
2017-07-11T06:20:32.663Z,18.4
2017-07-11T06:21:34.073Z,18.4
2017-07-11T06:22:35.544Z,18.5
2017-07-11T06:23:36.950Z,18.5
2017-07-11T06:24:38.355Z,18.5
2017-07-11T06:25:39.865Z,18.6
2017-07-11T06:26:41.273Z,18.6
2017-07-11T06:27:42.679Z,18.6
2017-07-11T06:28:44.187Z,18.6
2017-07-11T06:29:45.591Z,18.6
2017-07-11T06:30:47.065Z,18.7
2017-07-11T06:31:48.468Z,18.6
2017-07-11T06:32:49.948Z,18.5
2017-07-11T06:33:51.348Z,18.5
2017-07-11T06:34:52.828Z,18.6
2017-07-11T06:35:54.231Z,18.7
2017-07-11T06:36:55.765Z,18.6
2017-07-11T06:37:57.170Z,18.6
2017-07-11T06:38:58.572Z,18.6
2017-07-11T06:40:00.030Z,18.6
2017-07-11T06:41:01.429Z,18.6
2017-07-11T06:42:02.830Z,18.6
2017-07-11T06:43:04.351Z,18.6
2017-07-11T06:44:05.753Z,18.6
2017-07-11T06:45:07.154Z,18.6
2017-07-11T06:46:08.670Z,18.5
2017-07-11T06:47:10.109Z,18.6
2017-07-11T06:48:11.470Z,18.5
2017-07-11T06:49:12.991Z,18.5
2017-07-11T06:50:14.392Z,18.5
2017-07-11T06:51:15.868Z,18.5
2017-07-11T06:52:17.270Z,18.4
2017-07-11T06:53:18.747Z,18.5
2017-07-11T06:54:20.151Z,18.4
2017-07-11T06:55:21.587Z,18.5
2017-07-11T06:56:23.071Z,18.4
2017-07-11T06:57:24.473Z,18.4
2017-07-11T06:58:25.882Z,18.5
2017-07-11T06:59:27.401Z,18.4
2017-07-11T07:00:28.840Z,18.4
2017-07-11T07:01:30.347Z,18.6
2017-07-11T07:02:31.698Z,18.5
2017-07-11T07:03:33.152Z,18.5
2017-07-11T07:04:34.554Z,18.5
2017-07-11T07:05:36.045Z,18.5
2017-07-11T07:06:37.449Z,18.5
2017-07-11T07:07:38.913Z,18.4
2017-07-11T07:08:40.322Z,18.5
2017-07-11T07:09:41.794Z,18.5
2017-07-11T07:10:43.196Z,18.5
2017-07-11T07:11:44.674Z,18.5
2017-07-11T07:12:46.090Z,18.4
2017-07-11T07:13:52.987Z,18.4
2017-07-11T07:14:57.890Z,18.5
2017-07-11T07:15:59.305Z,18.4
2017-07-11T07:17:01.603Z,18.4
2017-07-11T07:18:03.005Z,18.4
2017-07-11T07:19:04.410Z,18.4
2017-07-11T07:20:05.965Z,18.4
2017-07-11T07:21:07.363Z,18.4
2017-07-11T07:22:08.771Z,18.4
2017-07-11T07:23:10.247Z,18.4
2017-07-11T07:24:11.650Z,18.5
2017-07-11T07:25:13.059Z,18.4
2017-07-11T07:26:14.567Z,18.4
2017-07-11T07:27:15.970Z,18.4
2017-07-11T07:28:17.381Z,18.4
2017-07-11T07:29:18.782Z,18.4
2017-07-11T07:30:20.185Z,18.4
2017-07-11T07:31:21.669Z,18.4
2017-07-11T07:32:23.072Z,18.4
2017-07-11T07:33:24.474Z,18.4
2017-07-11T07:34:25.988Z,18.4
2017-07-11T07:35:27.393Z,18.3
2017-07-11T07:36:28.802Z,18.4
2017-07-11T07:37:30.308Z,18.4
2017-07-11T07:38:31.712Z,18.4
2017-07-11T07:39:33.189Z,18.4
2017-07-11T07:40:34.593Z,18.3
2017-07-11T07:41:35.994Z,18.3
2017-07-11T07:42:37.513Z,18.4
2017-07-11T07:43:38.914Z,18.4
2017-07-11T07:44:40.316Z,18.4
2017-07-11T07:45:42.753Z,18.4
2017-07-11T07:46:44.150Z,18.5
2017-07-11T07:47:45.654Z,18.5
2017-07-11T07:48:47.069Z,18.4
2017-07-11T07:49:48.571Z,18.4
2017-07-11T07:50:49.985Z,18.4
2017-07-11T07:51:51.504Z,18.4
2017-07-11T07:52:52.915Z,18.6
2017-07-11T07:53:54.378Z,18.4
2017-07-11T07:54:55.784Z,18.5
2017-07-11T07:55:57.254Z,18.5
2017-07-11T07:56:58.688Z,18.6
2017-07-11T07:58:00.137Z,18.5
2017-07-11T07:59:01.545Z,18.5
2017-07-11T08:00:03.016Z,18.6
2017-07-11T08:01:04.417Z,18.5
2017-07-11T08:02:05.898Z,18.5
2017-07-11T08:03:07.301Z,18.5
2017-07-11T08:04:08.777Z,18.6
2017-07-11T08:05:10.185Z,18.6
2017-07-11T08:06:11.589Z,18.6
2017-07-11T08:07:13.100Z,18.7
2017-07-11T08:08:14.505Z,18.6
2017-07-11T08:09:15.910Z,18.6
2017-07-11T08:10:17.426Z,18.7
2017-07-11T08:11:18.942Z,18.6
2017-07-11T08:12:20.406Z,18.7
2017-07-11T08:13:21.858Z,18.7
2017-07-11T08:14:23.287Z,18.8
2017-07-11T08:15:24.691Z,18.7
2017-07-11T08:16:26.170Z,18.7
2017-07-11T08:17:27.576Z,18.8
2017-07-11T08:18:29.059Z,18.8
2017-07-11T08:19:30.461Z,18.8
2017-07-11T08:20:31.924Z,18.8
2017-07-11T08:21:33.328Z,18.7
2017-07-11T08:22:34.732Z,18.7
2017-07-11T08:23:36.245Z,18.7
2017-07-11T08:24:37.697Z,18.8
2017-07-11T08:25:39.104Z,18.9
2017-07-11T08:26:40.570Z,18.9
2017-07-11T08:27:41.974Z,18.9
2017-07-11T08:28:43.381Z,18.9
2017-07-11T08:29:44.886Z,19.0
2017-07-11T08:30:46.295Z,19.0
2017-07-11T08:31:47.698Z,19.0
2017-07-11T08:32:49.210Z,19.0
2017-07-11T08:33:50.628Z,19.1
2017-07-11T08:34:52.091Z,19.2
2017-07-11T08:35:53.498Z,19.2
2017-07-11T08:36:54.921Z,19.2
2017-07-11T08:37:56.412Z,19.3
2017-07-11T08:38:57.817Z,19.2
2017-07-11T08:39:59.221Z,19.2
2017-07-11T08:41:01.757Z,19.2
2017-07-11T08:42:03.163Z,19.3
2017-07-11T08:43:04.636Z,19.2
2017-07-11T08:44:06.046Z,19.3
2017-07-11T08:45:07.518Z,19.3
2017-07-11T08:46:08.926Z,19.4
2017-07-11T08:47:10.782Z,19.4
2017-07-11T08:48:12.187Z,19.6
2017-07-11T08:49:13.688Z,19.6
2017-07-11T08:50:15.050Z,19.7
2017-07-11T08:51:16.457Z,19.8
2017-07-11T08:52:17.909Z,19.9
2017-07-11T08:53:19.314Z,20.0
2017-07-11T08:54:20.724Z,20.0
2017-07-11T08:55:22.228Z,20.1
2017-07-11T08:56:23.635Z,20.1
2017-07-11T08:57:25.044Z,20.2
2017-07-11T08:58:26.559Z,20.3
2017-07-11T08:59:27.966Z,20.4
2017-07-11T09:00:29.373Z,20.5
2017-07-11T09:01:30.870Z,20.5
2017-07-11T09:02:32.661Z,20.5
2017-07-11T09:03:34.161Z,20.6
2017-07-11T09:04:35.569Z,20.7
2017-07-11T09:05:37.041Z,20.6
2017-07-11T09:06:38.448Z,20.7
2017-07-11T09:07:39.920Z,20.9
2017-07-11T09:08:41.322Z,20.9
2017-07-11T09:09:42.806Z,20.9
2017-07-11T09:10:44.203Z,21.0
2017-07-11T09:11:45.684Z,21.1
2017-07-11T09:12:47.111Z,21.2
2017-07-11T09:13:48.942Z,21.4
2017-07-11T09:14:50.351Z,21.5
2017-07-11T09:15:51.855Z,21.6
2017-07-11T09:16:53.261Z,21.6
2017-07-11T09:17:54.740Z,21.8
2017-07-11T09:18:56.176Z,21.9
2017-07-11T09:19:57.583Z,22.1
2017-07-11T09:20:58.990Z,22.2
2017-07-11T09:22:00.506Z,22.2
2017-07-11T09:23:01.912Z,22.2
2017-07-11T09:24:03.323Z,22.2
2017-07-11T09:25:04.818Z,22.0
2017-07-11T09:26:06.220Z,22.0
2017-07-11T09:27:07.633Z,22.0
2017-07-11T09:28:09.137Z,22.0
2017-07-11T09:29:10.544Z,21.9
2017-07-11T09:30:12.043Z,21.8
2017-07-11T09:31:13.446Z,21.9
2017-07-11T09:32:14.852Z,21.8
2017-07-11T09:33:16.338Z,21.8
2017-07-11T09:34:17.743Z,21.8
2017-07-11T09:35:19.152Z,21.9
2017-07-11T09:36:20.661Z,21.9
2017-07-11T09:37:22.064Z,22.0
2017-07-11T09:38:23.473Z,22.2
2017-07-11T09:39:25.000Z,22.2
2017-07-11T09:40:26.411Z,22.4
2017-07-11T09:41:27.820Z,22.4
2017-07-11T09:42:29.302Z,22.5
2017-07-11T09:43:30.705Z,22.4
2017-07-11T09:44:32.117Z,22.3
2017-07-11T09:45:33.640Z,22.3
2017-07-11T09:46:35.050Z,22.3
2017-07-11T09:47:36.504Z,22.4
2017-07-11T09:48:37.942Z,22.5
2017-07-11T09:49:39.413Z,22.5
2017-07-11T09:50:40.825Z,22.5
2017-07-11T09:51:42.268Z,22.5
2017-07-11T09:52:43.676Z,22.5
2017-07-11T09:53:45.141Z,22.5
2017-07-11T09:54:46.546Z,22.5
2017-07-11T09:55:48.023Z,22.7
2017-07-11T09:56:49.435Z,22.7
2017-07-11T09:57:50.845Z,22.7
2017-07-11T09:58:52.346Z,22.7
2017-07-11T09:59:53.753Z,22.7
2017-07-11T10:00:55.166Z,22.8
2017-07-11T10:01:56.665Z,22.8
2017-07-11T10:02:58.073Z,22.9
2017-07-11T10:03:59.551Z,22.9
2017-07-11T10:05:00.957Z,23.0
2017-07-11T10:06:02.428Z,23.2
2017-07-11T10:07:03.837Z,23.3
2017-07-11T10:08:05.311Z,23.4
2017-07-11T10:09:06.721Z,23.6
2017-07-11T10:10:08.193Z,23.7
2017-07-11T10:11:09.605Z,23.9
2017-07-11T10:12:11.070Z,23.9
2017-07-11T10:13:12.477Z,24.1
2017-07-11T10:14:13.892Z,24.2
2017-07-11T10:15:15.344Z,24.4
2017-07-11T10:16:16.724Z,24.4
2017-07-11T10:17:18.134Z,24.5
2017-07-11T10:18:19.554Z,24.6
2017-07-11T10:19:20.964Z,24.8
2017-07-11T10:20:22.377Z,24.6
2017-07-11T10:21:23.788Z,24.7
2017-07-11T10:22:25.204Z,24.7
2017-07-11T10:23:26.610Z,24.7
2017-07-11T10:24:28.029Z,24.8
2017-07-11T10:25:29.438Z,24.9
2017-07-11T10:26:30.856Z,24.9
2017-07-11T10:27:32.265Z,24.8
2017-07-11T10:28:33.680Z,24.9
2017-07-11T10:29:35.090Z,24.9
2017-07-11T10:30:36.506Z,24.8
2017-07-11T10:31:37.914Z,24.8
2017-07-11T10:32:39.332Z,24.7
2017-07-11T10:33:40.743Z,24.8
2017-07-11T10:34:42.181Z,24.8
2017-07-11T10:35:43.590Z,24.8
2017-07-11T10:36:45.012Z,24.8
2017-07-11T10:37:46.422Z,24.8
2017-07-11T10:38:48.263Z,24.8
2017-07-11T10:39:49.675Z,25.0
2017-07-11T10:40:51.092Z,24.9
2017-07-11T10:41:52.530Z,24.9
2017-07-11T10:42:53.970Z,25.0
2017-07-11T10:43:55.378Z,24.9
2017-07-11T10:44:56.842Z,25.0
2017-07-11T10:45:58.257Z,25.1
2017-07-11T10:46:59.731Z,25.0
2017-07-11T10:48:01.140Z,25.0
2017-07-11T10:49:02.611Z,25.0
2017-07-11T10:50:04.020Z,24.9
2017-07-11T10:51:05.493Z,25.1
2017-07-11T10:52:06.902Z,25.1
2017-07-11T10:53:08.324Z,25.2
2017-07-11T10:54:09.750Z,25.5
2017-07-11T10:55:11.163Z,25.8
2017-07-11T10:56:12.567Z,25.9
2017-07-11T10:57:14.030Z,26.1
2017-07-11T10:58:15.443Z,25.9
2017-07-11T10:59:16.913Z,26.1
2017-07-11T11:00:18.329Z,26.4
2017-07-11T11:01:19.792Z,26.6
2017-07-11T11:02:21.204Z,26.5
2017-07-11T11:03:22.646Z,26.5
2017-07-11T11:04:24.113Z,26.7
2017-07-11T11:05:25.525Z,26.8
2017-07-11T11:06:26.941Z,26.8
2017-07-11T11:07:28.488Z,26.6
2017-07-11T11:08:29.848Z,26.7
2017-07-11T11:09:31.260Z,26.8
2017-07-11T11:10:32.757Z,27.2
2017-07-11T11:11:34.171Z,27.4
2017-07-11T11:12:35.585Z,27.7
2017-07-11T11:13:37.083Z,27.9
2017-07-11T11:14:38.492Z,28.1
2017-07-11T11:15:39.907Z,28.4
2017-07-11T11:16:41.397Z,28.5
2017-07-11T11:17:42.809Z,28.2
2017-07-11T11:18:44.222Z,28.0
2017-07-11T11:19:45.715Z,27.8
2017-07-11T11:20:47.126Z,27.6
2017-07-11T11:21:48.598Z,27.5
2017-07-11T11:22:50.009Z,27.5
2017-07-11T11:23:51.500Z,27.3
2017-07-11T11:24:52.930Z,27.2
2017-07-11T11:25:54.360Z,27.2
2017-07-11T11:26:55.772Z,27.3
2017-07-11T11:27:57.242Z,27.5
2017-07-11T11:28:58.649Z,27.5
2017-07-11T11:30:00.228Z,27.5
2017-07-11T11:31:01.645Z,27.5
2017-07-11T11:32:03.129Z,27.7
2017-07-11T11:33:04.540Z,27.6
2017-07-11T11:34:05.984Z,27.8
2017-07-11T11:35:07.403Z,27.9
2017-07-11T11:36:08.868Z,28.0
2017-07-11T11:37:10.298Z,28.1
2017-07-11T11:38:11.741Z,28.2
2017-07-11T11:39:13.161Z,28.2
2017-07-11T11:40:14.574Z,28.1
2017-07-11T11:41:16.068Z,28.2
2017-07-11T11:42:17.484Z,28.2
2017-07-11T11:43:18.892Z,28.2
2017-07-11T11:44:20.390Z,28.2
2017-07-11T11:45:21.810Z,28.2
2017-07-11T11:46:23.221Z,28.3
2017-07-11T11:47:24.709Z,28.4
2017-07-11T11:48:26.126Z,28.4
2017-07-11T11:49:27.535Z,28.6
2017-07-11T11:50:29.028Z,28.8
2017-07-11T11:51:30.532Z,29.2
2017-07-11T11:52:32.011Z,29.3
2017-07-11T11:53:33.425Z,29.6
2017-07-11T11:54:34.837Z,29.6
2017-07-11T11:55:36.332Z,29.4
2017-07-11T11:56:38.126Z,29.6
2017-07-11T11:57:39.543Z,29.5
2017-07-11T11:58:41.069Z,29.7
2017-07-11T11:59:42.500Z,29.6
2017-07-11T12:00:43.911Z,29.6
2017-07-11T12:01:45.321Z,29.5
2017-07-11T12:02:46.823Z,29.4
2017-07-11T12:03:48.242Z,29.2
2017-07-11T12:04:49.652Z,29.2
2017-07-11T12:05:51.149Z,29.1
2017-07-11T12:06:52.565Z,28.9
2017-07-11T12:07:53.990Z,28.8
2017-07-11T12:08:55.464Z,28.7
2017-07-11T12:09:56.880Z,28.6
2017-07-11T12:10:58.363Z,28.4
2017-07-11T12:11:59.779Z,28.3
2017-07-11T12:13:01.228Z,28.2
2017-07-11T12:14:02.642Z,28.1
2017-07-11T12:15:04.050Z,28.0
2017-07-11T12:16:05.548Z,27.9
2017-07-11T12:17:06.962Z,27.8
2017-07-11T12:18:08.376Z,27.8
2017-07-11T12:19:09.868Z,27.8
2017-07-11T12:20:11.281Z,27.8
2017-07-11T12:21:12.691Z,27.7
2017-07-11T12:22:14.193Z,27.8
2017-07-11T12:23:15.599Z,28.4
2017-07-11T12:24:17.012Z,28.8
2017-07-11T12:25:18.512Z,29.0
2017-07-11T12:26:19.920Z,29.1
2017-07-11T12:27:21.425Z,29.2
2017-07-11T12:28:22.801Z,29.0
2017-07-11T12:29:24.270Z,28.9
2017-07-11T12:30:25.684Z,28.7
2017-07-11T12:31:27.151Z,28.7
2017-07-11T12:32:28.560Z,28.5
2017-07-11T12:33:30.031Z,28.7
2017-07-11T12:34:31.442Z,28.9
2017-07-11T12:35:32.852Z,29.0
2017-07-11T12:36:34.350Z,28.9
2017-07-11T12:37:35.764Z,28.9
2017-07-11T12:38:37.185Z,28.8
2017-07-11T12:39:38.673Z,28.6
2017-07-11T12:40:40.084Z,28.4
2017-07-11T12:41:41.496Z,28.2
2017-07-11T12:42:42.905Z,28.1
2017-07-11T12:43:44.330Z,28.2
2017-07-11T12:44:45.740Z,28.2
2017-07-11T12:45:47.147Z,28.1
2017-07-11T12:46:48.654Z,28.0
2017-07-11T12:47:50.065Z,28.0
2017-07-11T12:48:51.468Z,28.0
2017-07-11T12:49:52.976Z,28.0
2017-07-11T12:50:54.382Z,27.9
2017-07-11T12:51:55.857Z,27.8
2017-07-11T12:52:57.266Z,27.7
2017-07-11T12:53:58.735Z,27.7
2017-07-11T12:55:00.143Z,27.6
2017-07-11T12:56:01.543Z,27.5
2017-07-11T12:57:03.059Z,27.5
2017-07-11T12:58:04.463Z,27.5
2017-07-11T12:59:05.875Z,27.6
2017-07-11T13:00:07.381Z,27.6
2017-07-11T13:01:08.791Z,27.7
2017-07-11T13:02:10.260Z,27.6
2017-07-11T13:03:11.683Z,27.5
2017-07-11T13:04:13.143Z,27.5
2017-07-11T13:05:14.545Z,27.5
2017-07-11T13:06:16.042Z,27.4
2017-07-11T13:07:17.524Z,27.3
2017-07-11T13:08:19.004Z,27.3
2017-07-11T13:09:20.419Z,27.2
2017-07-11T13:10:21.826Z,27.2
2017-07-11T13:11:23.325Z,27.2
2017-07-11T13:12:24.731Z,27.1
2017-07-11T13:13:26.136Z,27.0
2017-07-11T13:14:27.642Z,27.0
2017-07-11T13:15:29.054Z,26.9
2017-07-11T13:16:30.463Z,26.9
2017-07-11T13:17:31.969Z,26.8
2017-07-11T13:18:33.393Z,26.8
2017-07-11T13:19:34.799Z,26.7
2017-07-11T13:20:36.283Z,26.8
2017-07-11T13:21:37.695Z,26.7
2017-07-11T13:22:39.163Z,26.7
2017-07-11T13:23:40.573Z,26.6
2017-07-11T13:24:42.045Z,26.6
2017-07-11T13:25:43.453Z,26.6
2017-07-11T13:26:44.930Z,26.6
2017-07-11T13:27:46.335Z,26.6
2017-07-11T13:28:47.807Z,26.5
2017-07-11T13:29:49.218Z,26.4
2017-07-11T13:30:50.691Z,26.6
2017-07-11T13:31:52.092Z,26.5
2017-07-11T13:32:53.567Z,26.5
2017-07-11T13:33:54.978Z,26.4
2017-07-11T13:34:56.452Z,26.4
2017-07-11T13:35:57.862Z,26.5
2017-07-11T13:36:59.335Z,26.4
2017-07-11T13:38:00.732Z,26.3