createdAt,value
2022-08-17T00:00:06.943Z,16.79821
2022-08-17T00:05:11.928Z,16.80138
2022-08-17T00:10:13.763Z,16.77188
2022-08-17T00:15:14.714Z,16.80011
2022-08-17T00:20:15.496Z,16.83278
2022-08-17T00:25:20.775Z,16.77918
2022-08-17T00:30:21.727Z,16.83214
2022-08-17T00:35:22.668Z,16.85371
2022-08-17T00:40:24.779Z,16.81311
2022-08-17T00:45:25.849Z,16.85212
2022-08-17T00:50:27.662Z,16.77315
2022-08-17T00:55:28.633Z,16.81153
2022-08-17T01:00:29.628Z,16.87084
2022-08-17T01:05:30.581Z,16.86227
2022-08-17T01:11:00.003Z,16.77823
2022-08-17T01:16:03.424Z,16.64375
2022-08-17T01:21:04.373Z,16.62155
2022-08-17T01:26:05.337Z,16.59301
2022-08-17T01:31:06.291Z,16.62536
2022-08-17T01:36:06.931Z,16.61553
2022-08-17T01:41:08.317Z,16.48771
2022-08-17T01:46:09.396Z,16.40652
2022-08-17T01:51:10.302Z,16.2527
2022-08-17T01:56:11.186Z,16.40493
2022-08-17T02:01:12.445Z,16.3913
2022-08-17T02:06:27.933Z,16.35546
2022-08-17T02:11:29.087Z,16.20195
2022-08-17T02:16:37.845Z,16.08175
2022-08-17T02:21:39.123Z,15.98026
2022-08-17T02:26:39.722Z,16.12996
2022-08-17T02:31:41.207Z,16.01705
2022-08-17T02:36:42.133Z,15.98819
2022-08-17T02:41:43.072Z,15.93079
2022-08-17T02:46:44.045Z,15.8201
2022-08-17T02:51:44.991Z,15.81249
2022-08-17T02:56:46.206Z,15.86926
2022-08-17T03:01:46.953Z,15.82359
2022-08-17T03:06:48.164Z,15.96694
2022-08-17T03:11:49.158Z,15.91366
2022-08-17T03:16:54.131Z,15.85086
2022-08-17T03:21:56.001Z,15.89654
2022-08-17T03:26:56.692Z,15.93047
2022-08-17T03:31:57.795Z,15.89241
2022-08-17T03:36:58.486Z,15.9587
2022-08-17T03:41:59.381Z,16.02118
2022-08-17T03:47:00.336Z,15.96631
2022-08-17T03:52:01.955Z,15.96853
2022-08-17T03:57:02.925Z,16.04909
2022-08-17T04:02:03.870Z,16.00437
2022-08-17T04:07:04.814Z,15.90827
2022-08-17T04:12:06.054Z,15.97138
2022-08-17T04:17:07.863Z,15.89209
2022-08-17T04:22:08.485Z,15.95394
2022-08-17T04:27:09.208Z,15.89844
2022-08-17T04:32:10.164Z,15.809
2022-08-17T04:37:10.842Z,15.76809
2022-08-17T04:42:11.772Z,15.76048
2022-08-17T04:47:13.044Z,15.80202
2022-08-17T04:52:32.248Z,15.7091
2022-08-17T04:57:45.180Z,15.64186
2022-08-17T05:02:49.660Z,15.60475
2022-08-17T05:07:51.052Z,15.60127
2022-08-17T05:12:52.764Z,15.61205
2022-08-17T05:17:54.770Z,15.64789
2022-08-17T05:22:56.708Z,15.58541
2022-08-17T05:27:57.655Z,15.6999
2022-08-17T05:32:59.710Z,15.71639
2022-08-17T05:38:00.638Z,15.69578
2022-08-17T05:43:01.575Z,15.62886
2022-08-17T05:48:02.520Z,15.68499
2022-08-17T05:53:03.477Z,15.63932
2022-08-17T05:58:04.442Z,15.74208
2022-08-17T06:03:05.164Z,15.63266
2022-08-17T06:08:06.259Z,15.74176
2022-08-17T06:13:07.335Z,15.82105
2022-08-17T06:18:08.531Z,15.66787
2022-08-17T06:23:12.759Z,15.62981
2022-08-17T06:28:14.135Z,15.56765
2022-08-17T06:33:15.497Z,15.60095
2022-08-17T06:38:35.033Z,15.60634
2022-08-17T06:43:39.567Z,15.76809
2022-08-17T06:48:40.529Z,15.7221
2022-08-17T06:53:41.473Z,15.81312
2022-08-17T06:58:42.401Z,15.80234
2022-08-17T07:03:43.325Z,15.87116
2022-08-17T07:08:45.150Z,15.84769
2022-08-17T07:13:51.549Z,15.87307
2022-08-17T07:18:52.550Z,15.82454
2022-08-17T07:23:56.091Z,15.75318
2022-08-17T07:28:56.823Z,15.6149
2022-08-17T07:33:58.139Z,15.74652
2022-08-17T07:38:59.175Z,15.88702
2022-08-17T07:44:00.103Z,15.99802
2022-08-17T07:49:01.010Z,16.04179
2022-08-17T07:54:14.169Z,15.95204
2022-08-17T07:59:15.485Z,16.00944
2022-08-17T08:04:19.496Z,16.16358
2022-08-17T08:09:22.306Z,16.31359
2022-08-17T08:14:28.261Z,16.26063
2022-08-17T08:19:29.534Z,16.35292
2022-08-17T08:24:31.194Z,16.40367
2022-08-17T08:29:32.907Z,16.44046
2022-08-17T08:34:58.787Z,16.58349
2022-08-17T08:40:04.939Z,16.46932
2022-08-17T08:45:06.899Z,16.44141
2022-08-17T08:50:07.849Z,16.36212
2022-08-17T08:55:33.602Z,16.33833
2022-08-17T09:00:34.588Z,16.27078
2022-08-17T09:05:35.324Z,16.3082
2022-08-17T09:10:36.766Z,16.38273
2022-08-17T09:15:37.718Z,16.42016
2022-08-17T09:20:38.669Z,16.60696
2022-08-17T09:25:39.653Z,16.65327
2022-08-17T09:30:40.671Z,16.67198
2022-08-17T09:35:41.673Z,16.85181
2022-08-17T09:40:43.718Z,16.99675
2022-08-17T09:45:44.452Z,17.27268
2022-08-17T09:51:03.367Z,17.72463
2022-08-17T09:56:07.027Z,17.1474
2022-08-17T10:01:07.867Z,17.15279
2022-08-17T10:06:08.600Z,17.18768
2022-08-17T10:11:10.564Z,17.25587
2022-08-17T10:16:12.712Z,17.11663
2022-08-17T10:21:13.689Z,17.05701
2022-08-17T10:26:14.639Z,17.04527
2022-08-17T10:31:34.281Z,17.06113
2022-08-17T10:36:36.540Z,17.09538
2022-08-17T10:41:40.287Z,17.0272
2022-08-17T10:46:42.112Z,16.96154
2022-08-17T10:51:43.389Z,17.07287
2022-08-17T10:56:44.209Z,17.34467
2022-08-17T11:01:45.146Z,17.29075
2022-08-17T11:06:46.249Z,17.22891
2022-08-17T11:11:47.444Z,17.29424
2022-08-17T11:16:48.400Z,17.40208
2022-08-17T11:21:50.262Z,17.40493
2022-08-17T11:26:51.219Z,17.42333
2022-08-17T11:31:52.147Z,17.39034
2022-08-17T11:36:55.148Z,17.42364
2022-08-17T11:41:56.358Z,17.25872
2022-08-17T11:46:57.300Z,17.17055
2022-08-17T11:51:58.028Z,17.33135
2022-08-17T11:56:59.497Z,17.2898
2022-08-17T12:02:00.445Z,17.45124
2022-08-17T12:07:01.135Z,17.33928
2022-08-17T12:12:13.461Z,17.44584
2022-08-17T12:17:29.578Z,17.36021
2022-08-17T12:22:40.914Z,17.37956
2022-08-17T12:28:02.756Z,17.29044
2022-08-17T12:33:05.544Z,17.28409
2022-08-17T12:38:06.702Z,17.31549
2022-08-17T12:43:32.950Z,17.36433
2022-08-17T12:48:33.677Z,17.3637
2022-08-17T12:53:34.334Z,17.42999
2022-08-17T12:58:35.059Z,17.41032
2022-08-17T13:03:36.591Z,17.38051
2022-08-17T13:08:37.438Z,17.20576
2022-08-17T13:13:38.602Z,17.30249
2022-08-17T13:18:39.435Z,17.20544
2022-08-17T13:23:42.658Z,17.30693
2022-08-17T13:28:54.892Z,17.26284
2022-08-17T13:33:56.011Z,17.22098
2022-08-17T13:38:56.921Z,17.26189
2022-08-17T13:43:58.036Z,17.22066
2022-08-17T13:48:59.533Z,17.17404
2022-08-17T13:54:00.665Z,17.23937
2022-08-17T13:59:01.604Z,17.31105
2022-08-17T14:04:02.384Z,17.41889
2022-08-17T14:09:03.201Z,17.38273
2022-08-17T14:14:03.916Z,17.26189
2022-08-17T14:19:05.458Z,17.29773
2022-08-17T14:24:06.404Z,17.30883
2022-08-17T14:29:07.024Z,17.38114
2022-08-17T14:34:16.292Z,17.3415
2022-08-17T14:39:18.602Z,17.29615
2022-08-17T14:44:19.567Z,17.42174
2022-08-17T14:49:20.528Z,17.41223
2022-08-17T14:54:33.168Z,17.3748
2022-08-17T14:59:36.562Z,17.33801
2022-08-17T15:04:39.792Z,17.32501
2022-08-17T15:09:43.167Z,17.41825
2022-08-17T15:14:46.533Z,17.2343
2022-08-17T15:19:47.260Z,17.299
2022-08-17T15:24:48.136Z,17.35387
2022-08-17T15:29:49.642Z,17.2638
2022-08-17T15:34:51.407Z,17.25618
2022-08-17T15:39:53.412Z,17.31295
2022-08-17T15:44:54.210Z,17.30851
2022-08-17T15:49:59.911Z,17.3507
2022-08-17T15:55:01.079Z,17.37385
2022-08-17T16:00:02.035Z,17.29963
2022-08-17T16:05:02.760Z,17.32342
2022-08-17T16:10:04.679Z,17.27141
2022-08-17T16:15:05.422Z,17.24255
2022-08-17T16:20:07.003Z,17.34975
2022-08-17T16:25:08.167Z,17.35165
2022-08-17T16:30:11.440Z,17.44965
2022-08-17T16:35:16.140Z,17.28378
2022-08-17T16:40:17.179Z,17.19973
2022-08-17T16:45:19.172Z,17.20544
2022-08-17T16:50:19.876Z,16.97645
2022-08-17T16:55:20.826Z,17.07001
2022-08-17T17:00:22.384Z,17.04654
2022-08-17T17:05:23.896Z,16.96884
2022-08-17T17:10:26.354Z,16.96662
2022-08-17T17:15:27.755Z,17.00531
2022-08-17T17:20:30.795Z,16.99611
2022-08-17T17:25:31.776Z,17.0494
2022-08-17T17:30:32.539Z,16.89557
2022-08-17T17:35:34.398Z,16.90731
2022-08-17T17:40:35.183Z,16.86513
2022-08-17T17:45:35.902Z,16.94854
2022-08-17T17:50:36.885Z,16.91809
2022-08-17T17:55:37.896Z,16.92697
2022-08-17T18:00:42.343Z,16.87306
2022-08-17T18:05:44.571Z,16.81058
2022-08-17T18:10:49.129Z,16.73287
2022-08-17T18:15:49.983Z,16.67927
2022-08-17T18:20:53.846Z,16.64978
2022-08-17T18:25:57.404Z,16.63741
2022-08-17T18:30:58.148Z,16.54543
2022-08-17T18:35:59.764Z,16.52196
2022-08-17T18:41:02.405Z,16.46868
2022-08-17T18:46:03.746Z,16.4284
2022-08-17T18:51:05.612Z,16.37163
2022-08-17T18:56:07.085Z,16.24477
2022-08-17T19:01:07.908Z,16.2416
2022-08-17T19:06:08.930Z,16.15819
2022-08-17T19:11:10.744Z,16.19085
2022-08-17T19:16:14.685Z,16.17817
2022-08-17T19:21:17.213Z,16.14233
2022-08-17T19:26:51.395Z,16.09666
2022-08-17T19:31:56.643Z,16.10744
2022-08-17T19:36:57.433Z,16.09
2022-08-17T19:42:00.964Z,16.05955
2022-08-17T19:47:06.255Z,16.10427
2022-08-17T19:52:09.425Z,16.10649
2022-08-17T19:57:10.386Z,16.14233
2022-08-17T20:02:11.097Z,16.12837
2022-08-17T20:07:12.884Z,16.08048
2022-08-17T20:12:13.646Z,16.07192
2022-08-17T20:17:14.606Z,16.11157
2022-08-17T20:22:15.333Z,16.07382
2022-08-17T20:27:15.953Z,16.13472
2022-08-17T20:32:16.690Z,16.12679
2022-08-17T20:37:17.825Z,16.13059
2022-08-17T20:42:18.579Z,16.15375
2022-08-17T20:47:21.788Z,16.04655
2022-08-17T20:52:24.581Z,16.06748
2022-08-17T20:57:26.198Z,16.03228
2022-08-17T21:02:26.916Z,16.02562
2022-08-17T21:07:27.982Z,16.02118
2022-08-17T21:12:28.700Z,15.98439
2022-08-17T21:17:29.421Z,15.96472
2022-08-17T21:22:30.152Z,15.96472
2022-08-17T21:27:30.862Z,15.96441
2022-08-17T21:32:31.525Z,15.90193
2022-08-17T21:37:33.358Z,15.9032
2022-08-17T21:42:34.766Z,15.85943
2022-08-17T21:47:35.708Z,15.77538
2022-08-17T21:52:37.004Z,15.77697
2022-08-17T21:57:37.934Z,15.73384
2022-08-17T22:02:38.894Z,15.7351
2022-08-17T22:07:39.873Z,15.73796
2022-08-17T22:12:40.560Z,15.69387
2022-08-17T22:17:42.128Z,15.68151
2022-08-17T22:22:43.858Z,15.71481
2022-08-17T22:27:44.723Z,15.73225
2022-08-17T22:32:45.755Z,15.69546
2022-08-17T22:37:46.746Z,15.69641
2022-08-17T22:42:47.556Z,15.70307
2022-08-17T22:47:48.887Z,15.75667
2022-08-17T22:52:50.816Z,15.72591
2022-08-17T22:57:52.618Z,15.78775
2022-08-17T23:02:54.674Z,15.73225
2022-08-17T23:07:56.792Z,15.70783
2022-08-17T23:12:58.501Z,15.68912
2022-08-17T23:17:59.597Z,15.67992
2022-08-17T23:23:00.330Z,15.72432
2022-08-17T23:28:01.977Z,15.77982
2022-08-17T23:33:02.927Z,15.76333
2022-08-17T23:38:03.859Z,15.79885
2022-08-17T23:43:05.962Z,15.80393
2022-08-17T23:48:32.415Z,15.79378
2022-08-17T23:53:37.189Z,15.80583
2022-08-17T23:58:38.003Z,15.86482
