createdAt,value
2023-02-15T00:02:03.782Z,4.70
2023-02-15T00:04:47.386Z,4.80
2023-02-15T00:07:16.851Z,4.90
2023-02-15T00:09:46.911Z,5.00
2023-02-15T00:12:14.822Z,5.00
2023-02-15T00:14:43.169Z,5.00
2023-02-15T00:17:10.417Z,5.00
2023-02-15T00:19:38.024Z,5.00
2023-02-15T00:22:05.870Z,4.90
2023-02-15T00:24:33.871Z,5.00
2023-02-15T00:27:01.069Z,4.90
2023-02-15T00:29:29.111Z,4.90
2023-02-15T00:31:56.398Z,4.90
2023-02-15T00:34:27.999Z,5.00
2023-02-15T00:36:57.859Z,5.00
2023-02-15T00:39:25.436Z,5.10
2023-02-15T00:41:52.753Z,5.10
2023-02-15T00:44:20.366Z,5.10
2023-02-15T00:46:47.732Z,5.20
2023-02-15T00:49:15.414Z,5.00
2023-02-15T00:51:42.707Z,5.10
2023-02-15T00:54:10.165Z,5.10
2023-02-15T00:56:37.474Z,5.10
2023-02-15T00:59:05.017Z,5.10
2023-02-15T01:01:32.336Z,5.20
2023-02-15T01:03:59.899Z,5.10
2023-02-15T01:06:30.381Z,5.10
2023-02-15T01:08:57.833Z,5.00
2023-02-15T01:11:25.317Z,5.00
2023-02-15T01:13:58.492Z,5.10
2023-02-15T01:16:28.367Z,5.10
2023-02-15T01:18:56.301Z,5.10
2023-02-15T01:21:25.516Z,5.10
2023-02-15T01:23:53.388Z,5.10
2023-02-15T01:26:20.944Z,5.10
2023-02-15T01:28:48.558Z,5.10
2023-02-15T01:31:20.427Z,5.10
2023-02-15T01:33:49.163Z,5.10
2023-02-15T01:36:18.303Z,5.20
2023-02-15T01:38:46.355Z,5.10
2023-02-15T01:41:24.418Z,5.10
2023-02-15T01:43:58.580Z,5.10
2023-02-15T01:46:36.064Z,5.10
2023-02-15T01:49:15.435Z,5.10
2023-02-15T01:51:44.719Z,5.10
2023-02-15T01:54:18.338Z,5.00
2023-02-15T01:56:46.122Z,5.00
2023-02-15T01:59:24.313Z,5.00
2023-02-15T02:01:55.513Z,5.10
2023-02-15T02:04:34.964Z,5.10
2023-02-15T02:07:03.246Z,5.10
2023-02-15T02:09:33.179Z,5.10
2023-02-15T02:12:01.100Z,5.00
2023-02-15T02:14:29.002Z,5.00
2023-02-15T02:17:11.842Z,5.10
2023-02-15T02:20:16.370Z,5.10
2023-02-15T02:23:08.452Z,5.10
2023-02-15T02:25:41.936Z,5.10
2023-02-15T02:28:46.311Z,5.10
2023-02-15T02:31:32.808Z,5.10
2023-02-15T02:34:06.904Z,5.10
2023-02-15T02:37:08.081Z,5.10
2023-02-15T02:39:57.705Z,5.10
2023-02-15T02:42:40.032Z,5.10
2023-02-15T02:45:29.395Z,5.10
2023-02-15T02:48:28.858Z,5.00
2023-02-15T02:50:56.094Z,5.00
2023-02-15T02:53:23.905Z,4.90
2023-02-15T02:55:59.668Z,5.00
2023-02-15T02:58:42.580Z,4.80
2023-02-15T03:01:12.655Z,4.90
2023-02-15T03:03:51.363Z,4.90
2023-02-15T03:06:36.906Z,5.00
2023-02-15T03:09:45.066Z,4.90
2023-02-15T03:12:16.915Z,5.00
2023-02-15T03:14:52.806Z,5.00
2023-02-15T03:17:26.713Z,5.00
2023-02-15T03:19:57.731Z,5.10
2023-02-15T03:22:31.236Z,5.00
2023-02-15T03:25:07.797Z,5.10
2023-02-15T03:27:46.957Z,5.20
2023-02-15T03:30:16.284Z,5.20
2023-02-15T03:32:45.937Z,5.10
2023-02-15T03:35:13.371Z,5.10
2023-02-15T03:37:49.649Z,5.10
2023-02-15T03:40:56.486Z,5.10
2023-02-15T03:43:41.823Z,5.10
2023-02-15T03:46:33.343Z,5.10
2023-02-15T03:49:11.491Z,5.20
2023-02-15T03:51:41.921Z,5.20
2023-02-15T03:54:40.290Z,5.20
2023-02-15T03:57:29.532Z,5.10
2023-02-15T04:00:15.830Z,5.00
2023-02-15T04:02:59.232Z,5.10
2023-02-15T04:05:26.584Z,5.10
2023-02-15T04:07:54.083Z,5.20
2023-02-15T04:10:39.822Z,5.20
2023-02-15T04:13:07.438Z,5.20
2023-02-15T04:15:53.291Z,5.30
2023-02-15T04:18:20.836Z,5.20
2023-02-15T04:21:06.810Z,5.10
2023-02-15T04:23:52.872Z,5.10
2023-02-15T04:26:20.260Z,5.10
2023-02-15T04:28:47.786Z,5.00
2023-02-15T04:31:14.997Z,5.00
2023-02-15T04:33:44.785Z,5.00
2023-02-15T04:36:12.061Z,5.00
2023-02-15T04:38:39.513Z,5.10
2023-02-15T04:41:06.776Z,5.10
2023-02-15T04:43:34.306Z,5.10
2023-02-15T04:46:01.844Z,5.20
2023-02-15T04:48:29.667Z,5.20
2023-02-15T04:50:56.997Z,5.20
2023-02-15T04:53:24.447Z,5.20
2023-02-15T04:55:51.824Z,5.10
2023-02-15T04:58:19.239Z,5.00
2023-02-15T05:00:46.510Z,5.10
2023-02-15T05:03:14.089Z,5.10
2023-02-15T05:05:41.617Z,5.10
2023-02-15T05:08:09.234Z,5.20
2023-02-15T05:10:36.455Z,5.20
2023-02-15T05:13:03.952Z,5.10
2023-02-15T05:15:31.238Z,5.10
2023-02-15T05:17:58.804Z,5.00
2023-02-15T05:20:26.062Z,5.00
2023-02-15T05:22:56.592Z,5.10
2023-02-15T05:25:42.473Z,5.10
2023-02-15T05:28:21.571Z,5.20
2023-02-15T05:31:03.102Z,5.30
2023-02-15T05:33:30.862Z,5.20
2023-02-15T05:35:58.237Z,5.10
2023-02-15T05:38:25.830Z,5.10
2023-02-15T05:40:53.592Z,5.20
2023-02-15T05:43:21.970Z,5.20
2023-02-15T05:45:51.092Z,5.20
2023-02-15T05:48:19.475Z,5.20
2023-02-15T05:50:46.691Z,5.30
2023-02-15T05:53:14.303Z,5.20
2023-02-15T05:55:42.090Z,5.10
2023-02-15T05:58:09.538Z,5.20
2023-02-15T06:00:38.139Z,5.20
2023-02-15T06:03:05.793Z,5.20
2023-02-15T06:05:33.012Z,5.20
2023-02-15T06:08:00.524Z,5.30
2023-02-15T06:10:27.927Z,5.30
2023-02-15T06:12:55.318Z,5.30
2023-02-15T06:15:22.460Z,5.20
2023-02-15T06:17:49.944Z,5.10
2023-02-15T06:20:17.540Z,5.10
2023-02-15T06:22:45.116Z,5.20
2023-02-15T06:25:12.443Z,5.10
2023-02-15T06:27:43.148Z,5.30
2023-02-15T06:30:11.710Z,5.40
2023-02-15T06:32:39.262Z,5.40
2023-02-15T06:35:06.803Z,5.40
2023-02-15T06:37:34.998Z,5.40
2023-02-15T06:40:03.901Z,5.40
2023-02-15T06:42:31.627Z,5.40
2023-02-15T06:45:00.040Z,5.50
2023-02-15T06:47:27.714Z,5.60
2023-02-15T06:49:54.930Z,5.50
2023-02-15T06:52:22.609Z,5.60
2023-02-15T06:54:49.789Z,5.60
2023-02-15T06:57:17.386Z,5.60
2023-02-15T06:59:44.717Z,5.60
2023-02-15T07:02:13.668Z,5.50
2023-02-15T07:04:41.042Z,5.60
2023-02-15T07:07:12.622Z,5.60
2023-02-15T07:09:40.476Z,5.60
2023-02-15T07:12:27.026Z,5.60
2023-02-15T07:14:54.328Z,5.60
2023-02-15T07:17:35.382Z,5.60
2023-02-15T07:20:06.415Z,5.60
2023-02-15T07:22:35.135Z,5.70
2023-02-15T07:25:03.026Z,5.70
2023-02-15T07:27:31.795Z,5.70
2023-02-15T07:29:59.516Z,5.80
2023-02-15T07:32:34.078Z,5.80
2023-02-15T07:35:01.594Z,5.80
2023-02-15T07:37:29.309Z,5.90
2023-02-15T07:39:56.593Z,5.80
2023-02-15T07:42:24.088Z,5.90
2023-02-15T07:44:53.630Z,5.90
2023-02-15T07:47:21.100Z,5.80
2023-02-15T07:49:50.363Z,5.80
2023-02-15T07:52:17.883Z,5.90
2023-02-15T07:54:45.293Z,6.00
2023-02-15T07:57:12.762Z,5.90
2023-02-15T07:59:40.017Z,5.90
2023-02-15T08:02:13.551Z,5.90
2023-02-15T08:04:40.820Z,6.00
2023-02-15T08:07:08.919Z,6.00
2023-02-15T08:09:36.200Z,6.00
2023-02-15T08:12:05.182Z,6.10
2023-02-15T08:14:33.815Z,6.20
2023-02-15T08:17:06.045Z,6.30
2023-02-15T08:19:33.859Z,6.40
2023-02-15T08:22:08.956Z,6.40
2023-02-15T08:24:38.165Z,6.50
2023-02-15T08:27:07.533Z,6.50
2023-02-15T08:29:36.677Z,6.50
2023-02-15T08:32:10.295Z,6.60
2023-02-15T08:34:42.403Z,6.70
2023-02-15T08:37:10.373Z,6.70
2023-02-15T08:39:37.850Z,6.80
2023-02-15T08:42:05.473Z,6.80
2023-02-15T08:44:32.714Z,6.70
2023-02-15T08:47:05.205Z,6.70
2023-02-15T08:49:32.732Z,6.70
2023-02-15T08:52:00.838Z,6.60
2023-02-15T08:54:30.701Z,6.70
2023-02-15T08:56:58.185Z,6.60
2023-02-15T08:59:27.857Z,6.70
2023-02-15T09:01:56.289Z,6.80
2023-02-15T09:04:23.746Z,6.70
2023-02-15T09:06:52.023Z,6.70
2023-02-15T09:09:20.552Z,6.70
2023-02-15T09:11:54.559Z,6.80
2023-02-15T09:14:25.998Z,6.90
2023-02-15T09:16:54.218Z,6.90
2023-02-15T09:19:23.364Z,7.00
2023-02-15T09:21:51.492Z,7.00
2023-02-15T09:24:19.489Z,7.00
2023-02-15T09:26:48.920Z,7.10
2023-02-15T09:29:17.421Z,7.10
2023-02-15T09:31:47.235Z,7.10
2023-02-15T09:34:19.239Z,7.30
2023-02-15T09:36:47.637Z,7.10
2023-02-15T09:39:16.523Z,7.20
2023-02-15T09:42:02.661Z,7.20
2023-02-15T09:44:48.924Z,7.40
2023-02-15T09:47:43.580Z,7.40
2023-02-15T09:50:32.451Z,7.40
2023-02-15T09:53:22.865Z,7.40
2023-02-15T09:56:02.877Z,7.30
2023-02-15T09:58:52.159Z,7.40
2023-02-15T10:01:48.631Z,7.40
2023-02-15T10:04:27.938Z,7.20
2023-02-15T10:07:18.549Z,7.10
2023-02-15T10:10:01.764Z,7.00
2023-02-15T10:12:41.116Z,6.80
2023-02-15T10:15:25.089Z,6.80
2023-02-15T10:18:27.655Z,6.60
2023-02-15T10:21:22.339Z,6.60
2023-02-15T10:24:26.711Z,6.60
2023-02-15T10:27:03.675Z,6.70
2023-02-15T10:29:37.894Z,6.70
2023-02-15T10:32:11.383Z,6.80
2023-02-15T10:34:40.861Z,6.70
2023-02-15T10:37:27.334Z,6.90
2023-02-15T10:40:00.509Z,6.90
2023-02-15T10:42:52.012Z,7.00
2023-02-15T10:45:32.757Z,7.00
2023-02-15T10:48:35.098Z,6.90
2023-02-15T10:51:06.247Z,6.90
2023-02-15T10:53:42.212Z,7.00
2023-02-15T10:56:32.052Z,7.10
2023-02-15T10:59:02.134Z,7.20
2023-02-15T11:02:08.621Z,7.20
2023-02-15T11:04:54.595Z,7.30
2023-02-15T11:07:42.567Z,7.30
2023-02-15T11:10:34.811Z,7.30
2023-02-15T11:13:15.390Z,7.30
2023-02-15T11:15:49.056Z,7.20
2023-02-15T11:18:48.844Z,7.20
2023-02-15T11:21:25.187Z,7.20
2023-02-15T11:23:53.707Z,7.00
2023-02-15T11:26:33.122Z,6.80
2023-02-15T11:29:14.672Z,6.80
2023-02-15T11:31:49.186Z,6.80
2023-02-15T11:34:34.546Z,6.80
2023-02-15T11:37:28.076Z,6.70
2023-02-15T11:39:55.818Z,6.80
2023-02-15T11:42:26.286Z,6.80
2023-02-15T11:45:32.135Z,7.00
2023-02-15T11:48:01.190Z,7.20
2023-02-15T11:50:33.654Z,7.30
2023-02-15T11:53:05.133Z,7.40
2023-02-15T11:55:34.244Z,7.50
2023-02-15T11:58:30.865Z,7.50
2023-02-15T12:01:24.524Z,7.60
2023-02-15T12:03:56.655Z,7.60
2023-02-15T12:06:32.210Z,7.70
2023-02-15T12:09:23.583Z,7.50
2023-02-15T12:11:51.209Z,7.40
2023-02-15T12:14:19.473Z,7.30
2023-02-15T12:16:50.821Z,7.30
2023-02-15T12:19:53.524Z,7.10
2023-02-15T12:22:32.797Z,7.10
2023-02-15T12:25:03.133Z,7.00
2023-02-15T12:27:38.117Z,7.20
2023-02-15T12:30:25.938Z,7.20
2023-02-15T12:33:06.212Z,7.30
2023-02-15T12:35:37.666Z,7.40
2023-02-15T12:38:22.220Z,7.40
2023-02-15T12:41:21.047Z,7.30
2023-02-15T12:43:48.529Z,7.30
2023-02-15T12:46:27.131Z,7.30
2023-02-15T12:49:21.280Z,7.50
2023-02-15T12:51:53.401Z,7.70
2023-02-15T12:54:23.867Z,7.50
2023-02-15T12:56:52.782Z,7.50
2023-02-15T12:59:23.246Z,7.60
2023-02-15T13:01:54.903Z,7.60
2023-02-15T13:04:30.849Z,7.50
2023-02-15T13:07:03.750Z,7.60
2023-02-15T13:09:35.358Z,7.80
2023-02-15T13:12:17.684Z,7.90
2023-02-15T13:14:47.871Z,7.70
2023-02-15T13:17:18.553Z,7.60
2023-02-15T13:19:55.483Z,7.50
2023-02-15T13:22:38.229Z,7.60
2023-02-15T13:25:24.050Z,7.50
2023-02-15T13:27:59.125Z,7.40
2023-02-15T13:30:33.601Z,7.30
2023-02-15T13:33:07.550Z,7.30
2023-02-15T13:35:48.298Z,7.10
2023-02-15T13:38:44.537Z,7.20
2023-02-15T13:41:39.738Z,7.30
2023-02-15T13:44:11.109Z,7.20
2023-02-15T13:47:27.083Z,7.20
2023-02-15T13:50:28.480Z,7.10
2023-02-15T13:53:12.992Z,7.10
2023-02-15T13:55:45.790Z,7.20
2023-02-15T13:58:32.024Z,7.30
2023-02-15T14:01:08.457Z,7.20
2023-02-15T14:04:01.838Z,7.20
2023-02-15T14:06:51.155Z,7.10
2023-02-15T14:09:38.675Z,7.10
2023-02-15T14:12:09.000Z,7.10
2023-02-15T14:15:13.769Z,7.00
2023-02-15T14:18:19.357Z,7.00
2023-02-15T14:21:10.643Z,7.00
2023-02-15T14:23:43.418Z,7.00
2023-02-15T14:26:39.193Z,7.00
2023-02-15T14:29:09.721Z,7.10
2023-02-15T14:31:45.029Z,7.00
2023-02-15T14:34:38.943Z,7.00
2023-02-15T14:37:06.545Z,6.90
2023-02-15T14:40:12.167Z,6.90
2023-02-15T14:43:05.572Z,6.80
2023-02-15T14:45:51.666Z,6.70
2023-02-15T14:48:31.181Z,6.50
2023-02-15T14:50:59.107Z,6.30
2023-02-15T14:53:39.599Z,6.10
2023-02-15T14:56:22.472Z,5.90
2023-02-15T14:58:53.251Z,6.00
2023-02-15T15:01:32.952Z,6.20
2023-02-15T15:04:12.935Z,6.30
2023-02-15T15:06:44.039Z,6.40
2023-02-15T15:09:29.088Z,6.50
2023-02-15T15:12:16.318Z,6.50
2023-02-15T15:14:46.826Z,6.50
2023-02-15T15:17:34.997Z,6.50
2023-02-15T15:20:08.506Z,6.40
2023-02-15T15:22:37.402Z,6.50
2023-02-15T15:25:34.751Z,6.60
2023-02-15T15:28:04.310Z,6.40
2023-02-15T15:30:31.762Z,6.30
2023-02-15T15:33:37.475Z,6.10
2023-02-15T15:36:37.879Z,6.00
2023-02-15T15:39:35.641Z,5.80
2023-02-15T15:42:18.142Z,5.50
2023-02-15T15:44:48.345Z,5.30
2023-02-15T15:47:31.017Z,5.20
2023-02-15T15:50:00.120Z,5.00
2023-02-15T15:52:29.641Z,4.80
2023-02-15T15:55:04.264Z,4.60
2023-02-15T15:57:37.007Z,4.50
2023-02-15T16:00:26.157Z,4.40
2023-02-15T16:02:58.809Z,4.30
2023-02-15T16:05:26.786Z,4.20
2023-02-15T16:07:54.136Z,4.10
2023-02-15T16:10:27.671Z,4.10
2023-02-15T16:12:56.325Z,4.00
2023-02-15T16:15:31.499Z,3.90
2023-02-15T16:17:59.866Z,3.80
2023-02-15T16:20:30.039Z,3.70
2023-02-15T16:23:45.210Z,3.60
2023-02-15T16:26:45.315Z,3.50
2023-02-15T16:29:27.238Z,3.40
2023-02-15T16:32:03.351Z,3.30
2023-02-15T16:34:33.557Z,3.30
2023-02-15T16:37:15.350Z,3.20
2023-02-15T16:39:44.428Z,3.10
2023-02-15T16:42:14.189Z,3.20
2023-02-15T16:44:42.126Z,3.10
2023-02-15T16:47:20.836Z,3.10
2023-02-15T16:49:51.098Z,3.00
2023-02-15T16:52:25.191Z,3.10
2023-02-15T16:55:01.505Z,3.10
2023-02-15T16:57:36.569Z,3.00
2023-02-15T17:00:15.622Z,2.90
2023-02-15T17:03:04.354Z,2.90
2023-02-15T17:05:47.577Z,2.90
2023-02-15T17:08:17.613Z,2.90
2023-02-15T17:11:14.788Z,2.90
2023-02-15T17:14:06.470Z,2.90
2023-02-15T17:16:42.164Z,2.90
2023-02-15T17:19:16.485Z,2.80
2023-02-15T17:21:49.888Z,2.80
2023-02-15T17:24:27.038Z,2.80
2023-02-15T17:27:01.834Z,2.80
2023-02-15T17:29:37.841Z,2.80
2023-02-15T17:32:07.332Z,2.80
2023-02-15T17:34:43.828Z,2.70
2023-02-15T17:37:35.314Z,2.80
2023-02-15T17:40:21.048Z,2.80
2023-02-15T17:42:48.370Z,2.70
2023-02-15T17:45:16.095Z,2.70
2023-02-15T17:47:43.967Z,2.70
2023-02-15T17:50:37.562Z,2.60
2023-02-15T17:53:08.632Z,2.60
2023-02-15T17:55:36.537Z,2.70
2023-02-15T17:58:07.004Z,2.70
2023-02-15T18:00:57.393Z,2.70
2023-02-15T18:03:48.309Z,2.60
2023-02-15T18:06:34.811Z,2.60
2023-02-15T18:09:20.468Z,2.60
2023-02-15T18:11:51.387Z,2.60
2023-02-15T18:14:18.578Z,2.60
2023-02-15T18:16:46.340Z,2.60
2023-02-15T18:19:19.531Z,2.60
2023-02-15T18:21:47.602Z,2.60
2023-02-15T18:24:21.160Z,2.60
2023-02-15T18:26:49.143Z,2.60
2023-02-15T18:29:16.877Z,2.60
2023-02-15T18:31:47.049Z,2.50
2023-02-15T18:34:29.706Z,2.50
2023-02-15T18:36:58.437Z,2.50
2023-02-15T18:39:26.217Z,2.50
2023-02-15T18:41:54.503Z,2.50
2023-02-15T18:44:21.983Z,2.50
2023-02-15T18:46:49.593Z,2.50
2023-02-15T18:49:16.837Z,2.50
2023-02-15T18:51:44.873Z,2.50
2023-02-15T18:54:24.724Z,2.50
2023-02-15T18:56:58.486Z,2.50
2023-02-15T18:59:28.190Z,2.50
2023-02-15T19:01:57.997Z,2.40
2023-02-15T19:04:25.995Z,2.40
2023-02-15T19:06:54.970Z,2.40
2023-02-15T19:09:24.191Z,2.40
2023-02-15T19:11:54.618Z,2.50
2023-02-15T19:14:30.865Z,2.40
2023-02-15T19:17:00.529Z,2.30
2023-02-15T19:19:28.297Z,2.40
2023-02-15T19:21:56.416Z,2.40
2023-02-15T19:24:30.077Z,2.30
2023-02-15T19:26:57.627Z,2.30
2023-02-15T19:29:30.483Z,2.30
2023-02-15T19:31:58.631Z,2.30
2023-02-15T19:34:26.086Z,2.30
2023-02-15T19:36:55.002Z,2.30
2023-02-15T19:39:32.038Z,2.30
2023-02-15T19:41:59.672Z,2.30
2023-02-15T19:44:26.914Z,2.20
2023-02-15T19:46:54.385Z,2.20
2023-02-15T19:49:21.592Z,2.20
2023-02-15T19:51:49.553Z,2.20
2023-02-15T19:54:31.036Z,2.30
2023-02-15T19:56:59.124Z,2.20
2023-02-15T19:59:34.255Z,2.20
2023-02-15T20:02:02.128Z,2.20
2023-02-15T20:04:29.571Z,2.20
2023-02-15T20:07:01.256Z,2.20
2023-02-15T20:09:35.492Z,2.30
2023-02-15T20:12:03.250Z,2.20
2023-02-15T20:14:30.827Z,2.20
2023-02-15T20:16:58.428Z,2.10
2023-02-15T20:19:25.673Z,2.10
2023-02-15T20:21:54.966Z,2.10
2023-02-15T20:24:25.067Z,2.10
2023-02-15T20:26:52.550Z,2.10
2023-02-15T20:29:20.391Z,2.10
2023-02-15T20:31:48.109Z,2.10
2023-02-15T20:34:15.553Z,2.00
2023-02-15T20:36:43.102Z,2.00
2023-02-15T20:39:20.435Z,2.00
2023-02-15T20:41:48.402Z,2.00
2023-02-15T20:44:21.598Z,2.00
2023-02-15T20:46:51.306Z,2.00
2023-02-15T20:49:18.683Z,2.00
2023-02-15T20:51:47.583Z,2.00
2023-02-15T20:54:17.788Z,2.00
2023-02-15T20:56:46.729Z,1.90
2023-02-15T20:59:23.963Z,1.90
2023-02-15T21:01:56.726Z,2.00
2023-02-15T21:04:26.501Z,2.00
2023-02-15T21:06:53.979Z,2.00
2023-02-15T21:09:21.271Z,2.00
2023-02-15T21:11:52.138Z,1.90
2023-02-15T21:14:22.279Z,1.90
2023-02-15T21:16:51.503Z,1.90
2023-02-15T21:19:22.246Z,1.90
2023-02-15T21:21:52.752Z,1.90
2023-02-15T21:24:25.698Z,1.90
2023-02-15T21:26:54.009Z,1.90
2023-02-15T21:29:23.909Z,1.90
2023-02-15T21:31:51.637Z,1.80
2023-02-15T21:34:19.429Z,1.80
2023-02-15T21:36:50.579Z,1.80
2023-02-15T21:39:27.370Z,1.80
2023-02-15T21:42:14.905Z,1.80
2023-02-15T21:45:01.405Z,1.80
2023-02-15T21:47:49.899Z,1.70
2023-02-15T21:50:42.027Z,1.80
2023-02-15T21:53:33.537Z,1.80
2023-02-15T21:56:04.696Z,1.70
2023-02-15T21:58:35.397Z,1.70
2023-02-15T22:01:05.533Z,1.70
2023-02-15T22:03:36.849Z,1.70
2023-02-15T22:06:05.510Z,1.60
2023-02-15T22:08:34.418Z,1.60
2023-02-15T22:11:02.080Z,1.50
2023-02-15T22:13:32.416Z,1.50
2023-02-15T22:16:00.119Z,1.40
2023-02-15T22:18:33.369Z,1.50
2023-02-15T22:21:03.114Z,1.50
2023-02-15T22:23:31.152Z,1.50
2023-02-15T22:26:02.998Z,1.40
2023-02-15T22:28:41.552Z,1.40
2023-02-15T22:31:14.635Z,1.40
2023-02-15T22:33:44.112Z,1.40
2023-02-15T22:36:29.649Z,1.40
2023-02-15T22:38:57.733Z,1.30
2023-02-15T22:41:29.230Z,1.30
2023-02-15T22:43:57.450Z,1.30
2023-02-15T22:46:26.092Z,1.30
2023-02-15T22:48:54.135Z,1.30
2023-02-15T22:51:23.918Z,1.20
2023-02-15T22:53:52.388Z,1.20
2023-02-15T22:56:26.727Z,1.20
2023-02-15T22:59:02.121Z,1.20
2023-02-15T23:01:34.836Z,1.20
2023-02-15T23:04:04.073Z,1.10
2023-02-15T23:06:34.301Z,1.10
2023-02-15T23:09:02.156Z,1.10
2023-02-15T23:11:29.490Z,1.10
2023-02-15T23:13:57.616Z,1.10
2023-02-15T23:16:24.847Z,1.00
2023-02-15T23:18:52.313Z,1.00
2023-02-15T23:21:31.768Z,1.00
2023-02-15T23:24:26.473Z,1.00
2023-02-15T23:26:54.214Z,0.90
2023-02-15T23:29:23.429Z,0.80
2023-02-15T23:31:53.256Z,0.80
2023-02-15T23:34:24.298Z,0.80
2023-02-15T23:36:51.494Z,0.80
2023-02-15T23:39:43.644Z,0.80
2023-02-15T23:42:21.712Z,0.70
2023-02-15T23:44:49.380Z,0.70
2023-02-15T23:47:21.447Z,0.70
2023-02-15T23:49:48.968Z,0.70
2023-02-15T23:52:16.131Z,0.70
2023-02-15T23:54:43.688Z,0.60
2023-02-15T23:57:12.919Z,0.60
2023-02-15T23:59:43.459Z,0.60
