createdAt,value
2019-04-22T00:00:08.465Z,46.4
2019-04-22T00:15:55.866Z,46.8
2019-04-22T00:30:53.564Z,47.3
2019-04-22T01:01:07.658Z,47.7
2019-04-22T01:16:04.148Z,48
2019-04-22T01:30:32.124Z,48.1
2019-04-22T02:00:59.070Z,48.4
2019-04-22T02:16:05.522Z,48.3
2019-04-22T02:31:44.001Z,48.9
2019-04-22T02:46:12.596Z,48.8
2019-04-22T03:16:25.887Z,49.2
2019-04-22T03:31:18.279Z,49.4
2019-04-22T04:01:36.255Z,49.5
2019-04-22T04:15:54.899Z,49.9
2019-04-22T04:46:35.540Z,50.3
2019-04-22T05:01:01.862Z,50.2
2019-04-22T05:16:16.692Z,50.5
2019-04-22T05:31:13.830Z,51.2
2019-04-22T05:45:31.012Z,51.6
2019-04-22T06:01:37.780Z,52
2019-04-22T06:45:51.207Z,52.5
2019-04-22T07:01:02.772Z,53.2
2019-04-22T07:16:10.905Z,53.6
2019-04-22T07:31:10.149Z,54.7
2019-04-22T07:45:59.833Z,55.4
2019-04-22T08:01:01.791Z,60.5
2019-04-22T08:16:02.382Z,54.3
2019-04-22T08:30:59.477Z,56.4
2019-04-22T09:01:11.042Z,50.3
2019-04-22T09:16:02.009Z,43
2019-04-22T09:31:05.573Z,46
2019-04-22T09:45:52.246Z,43.7
2019-04-22T10:16:10.250Z,45.1
2019-04-22T10:30:51.867Z,45.9
2019-04-22T10:45:06.127Z,45.6
2019-04-22T11:00:05.047Z,45.6
2019-04-22T11:15:05.680Z,45.4
2019-04-22T11:30:05.933Z,45.2
2019-04-22T11:45:05.656Z,44.9
2019-04-22T12:00:05.100Z,44.5
2019-04-22T12:15:06.510Z,44.7
2019-04-22T12:30:05.117Z,44.6
2019-04-22T12:45:04.433Z,44.6
2019-04-22T13:00:04.164Z,44.5
2019-04-22T13:15:07.831Z,44.3
2019-04-22T13:30:06.378Z,44.7
2019-04-22T13:45:04.993Z,44.4
2019-04-22T14:00:08.386Z,44.5
2019-04-22T14:15:04.430Z,44.5
2019-04-22T14:30:06.506Z,44.6
2019-04-22T14:46:02.568Z,44.4
2019-04-22T15:00:06.212Z,44.9
2019-04-22T15:15:05.909Z,44.9
2019-04-22T15:30:05.933Z,45
2019-04-22T15:45:08.880Z,45
2019-04-22T16:00:35.174Z,45
2019-04-22T16:15:09.467Z,45.4
2019-04-22T16:30:05.601Z,45.3
2019-04-22T16:45:04.329Z,45.5
2019-04-22T17:00:04.837Z,45.7
2019-04-22T17:15:12.231Z,45.7
2019-04-22T17:30:06.322Z,46
2019-04-22T17:45:55.642Z,46.2
2019-04-22T18:00:44.313Z,46.2
2019-04-22T18:15:52.804Z,45.9
2019-04-22T18:30:37.223Z,45.7
2019-04-22T18:46:05.094Z,45.4
2019-04-22T19:00:08.518Z,45.3
2019-04-22T19:16:12.552Z,45.5
2019-04-22T19:30:53.398Z,45.4
2019-04-22T20:15:36.934Z,45.6
2019-04-22T20:30:50.367Z,45.4
2019-04-22T20:45:50.956Z,45.6
2019-04-22T21:00:37.431Z,45.8
2019-04-22T21:16:03.708Z,45.7
2019-04-22T21:30:51.943Z,45.9
2019-04-22T21:45:36.037Z,46
2019-04-22T22:01:13.659Z,46.1
2019-04-22T22:15:50.815Z,46.2
2019-04-22T22:31:01.821Z,46.4
2019-04-22T22:45:32.254Z,46.6
2019-04-22T23:00:50.386Z,46.6
2019-04-22T23:15:38.300Z,46.8
2019-04-22T23:30:23.799Z,47.3
2019-04-22T23:45:39.955Z,47.2
