createdAt,value
2019-03-20T09:54:51.234Z,1.60
2019-03-20T09:55:52.122Z,2.20
2019-03-20T09:56:52.097Z,2.50
2019-03-20T09:57:52.105Z,2.10
2019-03-20T09:58:52.114Z,2.00
2019-03-20T09:59:52.127Z,2.20
2019-03-20T10:00:52.084Z,2.10
2019-03-20T10:01:52.060Z,2.10
2019-03-20T10:02:52.116Z,2.30
2019-03-20T10:03:52.095Z,2.20
2019-03-20T10:04:52.051Z,2.20
2019-03-20T10:05:52.062Z,2.10
2019-03-20T10:06:51.962Z,2.10
2019-03-20T10:07:53.617Z,2.10
2019-03-20T10:08:54.359Z,2.30
2019-03-20T10:09:51.980Z,2.20
2019-03-20T10:10:51.941Z,2.20
2019-03-20T10:11:51.964Z,2.40
2019-03-20T10:12:51.938Z,2.00
2019-03-20T10:13:51.893Z,2.20
2019-03-20T10:14:51.891Z,2.00
2019-03-20T10:15:51.957Z,2.20
2019-03-20T10:16:51.860Z,2.30
2019-03-20T10:17:51.845Z,1.90
2019-03-20T10:18:51.878Z,2.30
2019-03-20T10:19:53.602Z,2.40
2019-03-20T10:20:51.872Z,2.10
2019-03-20T10:21:52.724Z,2.20
2019-03-20T10:22:51.837Z,1.80
2019-03-20T10:23:51.879Z,2.20
2019-03-20T10:24:51.772Z,2.00
2019-03-20T10:25:51.796Z,1.90
2019-03-20T10:26:51.817Z,2.10
2019-03-20T10:27:52.144Z,2.10
2019-03-20T10:28:51.740Z,2.40
2019-03-20T10:29:51.750Z,2.30
2019-03-20T10:30:51.752Z,2.00
2019-03-20T10:31:51.714Z,2.10
2019-03-20T10:32:51.726Z,2.60
2019-03-20T10:33:51.672Z,2.10
2019-03-20T10:34:51.683Z,2.20
2019-03-20T10:35:51.667Z,2.10
2019-03-20T10:36:52.222Z,2.10
2019-03-20T10:37:51.632Z,2.50
2019-03-20T10:38:51.746Z,2.60
2019-03-20T10:39:51.626Z,3.00
2019-03-20T10:40:51.663Z,2.10
2019-03-20T10:41:52.247Z,2.70
2019-03-20T10:42:51.791Z,2.30
2019-03-20T10:43:52.445Z,2.10
2019-03-20T10:44:52.063Z,2.60
2019-03-20T10:45:51.559Z,2.50
2019-03-20T10:46:51.534Z,2.30
2019-03-20T10:47:52.967Z,2.00
2019-03-20T10:48:51.655Z,2.10
2019-03-20T10:49:51.503Z,2.30
2019-03-20T10:50:51.513Z,2.50
2019-03-20T10:51:51.562Z,1.80
2019-03-20T10:52:52.273Z,2.70
2019-03-20T10:53:51.469Z,2.50
2019-03-20T10:54:51.481Z,2.10
2019-03-20T10:55:51.961Z,2.10
2019-03-20T10:56:52.254Z,2.00
2019-03-20T10:57:51.545Z,2.20
2019-03-20T10:58:51.417Z,1.80
2019-03-20T10:59:51.454Z,1.90
2019-03-20T11:00:51.405Z,2.00
2019-03-20T11:01:51.389Z,2.00
2019-03-20T11:02:51.395Z,2.20
2019-03-20T11:03:51.373Z,1.60
2019-03-20T11:04:51.357Z,2.10
2019-03-20T11:05:51.363Z,2.00
2019-03-20T11:06:51.321Z,2.10
2019-03-20T11:07:51.337Z,2.20
2019-03-20T11:08:51.293Z,1.60
2019-03-20T11:09:51.286Z,2.00
2019-03-20T11:10:51.291Z,2.00
2019-03-20T11:11:52.295Z,1.80
2019-03-20T11:12:51.262Z,1.80
2019-03-20T11:13:51.257Z,1.90
2019-03-20T11:14:51.250Z,2.10
2019-03-20T11:15:51.231Z,1.70
2019-03-20T11:16:51.223Z,1.60
2019-03-20T11:17:51.237Z,2.00
2019-03-20T11:18:51.339Z,1.80
2019-03-20T11:19:51.169Z,1.80
2019-03-20T11:20:53.530Z,1.80
2019-03-20T11:21:51.716Z,1.80
2019-03-20T11:22:51.169Z,1.90
2019-03-20T11:23:51.135Z,1.90
2019-03-20T11:24:51.208Z,1.80
2019-03-20T11:25:51.176Z,2.00
2019-03-20T11:26:51.120Z,1.70
2019-03-20T11:27:51.120Z,1.60
2019-03-20T11:28:51.079Z,1.70
2019-03-20T11:29:51.074Z,1.90
2019-03-20T11:30:51.151Z,1.80
2019-03-20T11:31:51.047Z,1.80
2019-03-20T11:32:51.079Z,2.30
2019-03-20T11:33:51.023Z,2.30
2019-03-20T11:34:51.030Z,1.90
2019-03-20T11:35:51.442Z,1.60
2019-03-20T11:36:50.995Z,1.50
2019-03-20T11:37:50.976Z,2.20
2019-03-20T11:38:50.962Z,1.80
2019-03-20T11:39:52.715Z,1.80
2019-03-20T11:40:51.978Z,2.40
2019-03-20T11:41:50.938Z,1.60
2019-03-20T11:42:51.002Z,1.60
2019-03-20T11:43:51.042Z,1.50
2019-03-20T11:44:50.896Z,1.50
2019-03-20T11:45:51.707Z,1.60
2019-03-20T11:46:50.895Z,1.40
2019-03-20T11:47:50.891Z,1.30
2019-03-20T11:48:51.211Z,1.70
2019-03-20T11:49:52.020Z,1.60
2019-03-20T11:50:50.858Z,1.70
2019-03-20T11:51:51.255Z,1.60
2019-03-20T11:52:50.825Z,1.60
2019-03-20T11:53:50.833Z,1.90
2019-03-20T11:54:50.804Z,2.10
2019-03-20T11:55:50.783Z,1.60
2019-03-20T11:56:50.834Z,1.90
2019-03-20T11:57:50.747Z,1.60
2019-03-20T11:58:50.767Z,1.60
2019-03-20T11:59:50.804Z,1.10
2019-03-20T12:00:51.751Z,2.00
2019-03-20T12:01:50.734Z,1.60
2019-03-20T12:02:50.729Z,1.60
2019-03-20T12:03:50.698Z,1.70
2019-03-20T12:04:50.679Z,1.30
2019-03-20T12:05:50.739Z,1.40
2019-03-20T12:06:50.911Z,1.40
2019-03-20T12:07:51.338Z,1.50
2019-03-20T12:08:50.670Z,1.20
2019-03-20T12:09:50.815Z,1.20
2019-03-20T12:10:50.630Z,1.40
2019-03-20T12:11:50.613Z,1.60
2019-03-20T12:12:50.596Z,1.30
2019-03-20T12:13:50.583Z,1.50
2019-03-20T12:14:50.702Z,1.40
2019-03-20T12:15:50.556Z,1.40
2019-03-20T12:16:50.566Z,1.20
2019-03-20T12:17:50.553Z,1.70
2019-03-20T12:18:51.519Z,1.10
2019-03-20T12:19:50.567Z,1.20
2019-03-20T12:20:50.511Z,1.30
2019-03-20T12:21:50.515Z,1.80
2019-03-20T12:22:50.473Z,1.40
2019-03-20T12:23:50.474Z,1.40
2019-03-20T12:24:50.463Z,1.40
2019-03-20T12:25:50.621Z,1.70
2019-03-20T12:26:50.447Z,1.70
2019-03-20T12:27:52.014Z,1.50
2019-03-20T12:28:50.489Z,1.60
2019-03-20T12:29:50.417Z,1.50
2019-03-20T12:30:50.408Z,1.90
2019-03-20T12:31:50.399Z,1.30
2019-03-20T12:32:50.443Z,1.20
2019-03-20T12:33:50.427Z,1.20
2019-03-20T12:34:50.372Z,1.70
2019-03-20T12:35:50.341Z,1.40
2019-03-20T12:36:50.336Z,1.60
2019-03-20T12:37:50.319Z,1.50
2019-03-20T12:38:50.296Z,1.80
2019-03-20T12:39:53.389Z,1.50
2019-03-20T12:40:50.286Z,1.40
2019-03-20T12:41:50.298Z,1.30
2019-03-20T12:42:50.952Z,1.50
2019-03-20T12:43:50.301Z,1.80
2019-03-20T12:44:50.249Z,1.40
2019-03-20T12:45:50.228Z,1.40
2019-03-20T12:46:50.227Z,1.50
2019-03-20T12:47:50.270Z,1.40
2019-03-20T12:48:50.184Z,1.40
2019-03-20T12:49:50.185Z,1.20
2019-03-20T12:50:50.259Z,1.50
2019-03-20T12:51:50.179Z,1.50
2019-03-20T12:52:50.719Z,1.80
2019-03-20T12:53:50.134Z,1.60
2019-03-20T12:54:50.141Z,1.30
2019-03-20T12:55:50.121Z,1.60
2019-03-20T12:56:50.159Z,1.20
2019-03-20T12:57:50.701Z,1.20
2019-03-20T12:58:50.079Z,1.30
2019-03-20T12:59:50.075Z,1.40
2019-03-20T13:00:50.061Z,1.60
2019-03-20T13:01:50.071Z,1.60
2019-03-20T13:02:50.137Z,1.40
2019-03-20T13:03:50.070Z,1.30
2019-03-20T13:04:50.059Z,1.40
2019-03-20T13:05:50.060Z,1.30
2019-03-20T13:06:50.027Z,1.60
2019-03-20T13:07:50.022Z,1.40
2019-03-20T13:08:50.004Z,1.60
2019-03-20T13:09:50.018Z,1.30
2019-03-20T13:10:49.941Z,1.40
2019-03-20T13:11:49.980Z,1.70
2019-03-20T13:12:49.943Z,1.40
2019-03-20T13:13:49.984Z,1.50
2019-03-20T13:14:49.935Z,1.40
2019-03-20T13:15:50.002Z,1.30
2019-03-20T13:16:49.898Z,1.40
2019-03-20T13:17:49.973Z,1.30
2019-03-20T13:18:49.961Z,1.60
2019-03-20T13:19:49.860Z,1.50
2019-03-20T13:20:49.894Z,1.40
2019-03-20T13:21:50.520Z,1.40
2019-03-20T13:22:49.833Z,1.20
2019-03-20T13:23:50.741Z,1.30
2019-03-20T13:24:49.831Z,1.40
2019-03-20T13:25:49.837Z,1.30
2019-03-20T13:26:49.808Z,1.20
2019-03-20T13:27:49.802Z,1.10
2019-03-20T13:28:49.765Z,1.20
2019-03-20T13:29:49.775Z,1.20
2019-03-20T13:30:49.788Z,1.10
2019-03-20T13:31:49.852Z,1.50
2019-03-20T13:32:49.848Z,1.20
2019-03-20T13:33:49.722Z,1.20
2019-03-20T13:34:49.686Z,1.20
2019-03-20T13:35:49.684Z,1.30
2019-03-20T13:36:49.669Z,1.10
2019-03-20T13:37:49.743Z,1.20
2019-03-20T13:38:49.690Z,1.00
2019-03-20T13:39:49.723Z,1.30
2019-03-20T13:40:49.657Z,1.10
2019-03-20T13:41:49.697Z,1.30
2019-03-20T13:42:49.657Z,1.30
2019-03-20T13:43:49.610Z,1.10
2019-03-20T13:44:49.631Z,0.90
2019-03-20T13:45:49.581Z,1.50
2019-03-20T13:46:49.565Z,1.40
2019-03-20T13:47:49.618Z,1.00
2019-03-20T13:48:49.558Z,1.10
2019-03-20T13:49:49.528Z,1.10
2019-03-20T13:50:49.568Z,1.20
2019-03-20T13:51:49.511Z,1.20
2019-03-20T13:52:49.542Z,1.10
2019-03-20T13:53:49.569Z,1.30
2019-03-20T13:54:49.507Z,1.10
2019-03-20T13:55:49.461Z,1.30
2019-03-20T13:56:49.451Z,1.00
2019-03-20T13:57:49.451Z,1.10
2019-03-20T13:58:49.428Z,1.00
2019-03-20T13:59:49.424Z,1.30
2019-03-20T14:00:49.463Z,1.30
2019-03-20T14:01:49.740Z,1.10
2019-03-20T14:02:49.410Z,1.10
2019-03-20T14:03:50.269Z,0.90
2019-03-20T14:04:49.373Z,1.30
2019-03-20T14:05:49.361Z,0.90
2019-03-20T14:06:49.374Z,1.20
2019-03-20T14:07:49.371Z,1.40
2019-03-20T14:08:49.449Z,1.30
2019-03-20T14:09:49.324Z,0.90
2019-03-20T14:10:50.932Z,1.30
2019-03-20T14:11:49.286Z,1.20
2019-03-20T14:12:49.289Z,1.10
2019-03-20T14:13:49.263Z,1.10
2019-03-20T14:14:49.312Z,1.10
2019-03-20T14:15:49.255Z,1.20
2019-03-20T14:16:49.235Z,1.20
2019-03-20T14:17:49.266Z,1.00
2019-03-20T14:18:49.215Z,1.00
2019-03-20T14:19:49.225Z,1.10
2019-03-20T14:20:49.192Z,1.00
2019-03-20T14:21:49.257Z,1.00
2019-03-20T14:22:49.222Z,1.10
2019-03-20T14:23:49.161Z,1.10
2019-03-20T14:24:49.146Z,1.00
2019-03-20T14:25:49.131Z,1.10
2019-03-20T14:26:49.125Z,1.10
2019-03-20T14:27:49.111Z,0.90
2019-03-20T14:28:49.120Z,1.20
2019-03-20T14:29:49.103Z,1.20
2019-03-20T14:30:49.100Z,0.90
2019-03-20T14:31:49.073Z,1.00
2019-03-20T14:32:49.062Z,1.00
2019-03-20T14:33:49.073Z,1.00
2019-03-20T14:34:49.046Z,1.00
2019-03-20T14:35:49.025Z,0.90
2019-03-20T14:36:49.024Z,1.00
2019-03-20T14:37:49.000Z,1.00
2019-03-20T14:38:49.497Z,1.20
2019-03-20T14:39:48.980Z,1.10
2019-03-20T14:40:48.983Z,0.80
2019-03-20T14:41:48.950Z,1.00
2019-03-20T14:42:48.956Z,0.90
2019-03-20T14:43:48.957Z,0.90
2019-03-20T14:44:48.933Z,1.00
2019-03-20T14:45:48.920Z,1.00
2019-03-20T14:46:48.955Z,0.90
2019-03-20T14:47:48.933Z,1.00
2019-03-20T14:48:48.917Z,0.90
2019-03-20T14:49:48.873Z,0.90
2019-03-20T14:50:49.889Z,0.90
2019-03-20T14:51:48.865Z,1.00
2019-03-20T14:52:48.839Z,0.90
2019-03-20T14:53:48.841Z,0.90
2019-03-20T14:54:48.836Z,1.10
2019-03-20T14:55:48.849Z,0.90
2019-03-20T14:56:48.807Z,1.20
2019-03-20T14:57:48.786Z,0.90
2019-03-20T14:58:48.805Z,1.10
2019-03-20T14:59:48.772Z,0.80
2019-03-20T15:00:48.794Z,0.90
2019-03-20T15:01:48.857Z,0.90
2019-03-20T15:02:48.772Z,1.00
2019-03-20T15:03:48.922Z,0.90
2019-03-20T15:04:48.707Z,1.10
2019-03-20T15:05:48.691Z,1.00
2019-03-20T15:06:48.692Z,1.00
2019-03-20T15:07:48.675Z,0.80
2019-03-20T15:08:48.678Z,0.90
2019-03-20T15:09:49.226Z,1.00
2019-03-20T15:10:48.645Z,0.90
2019-03-20T15:11:48.665Z,0.90
2019-03-20T15:12:48.751Z,1.20
2019-03-20T15:13:48.627Z,1.10
2019-03-20T15:14:48.614Z,0.90
2019-03-20T15:15:48.663Z,1.00
2019-03-20T15:16:48.573Z,0.90
2019-03-20T15:17:49.166Z,1.00
2019-03-20T15:18:49.012Z,0.90
2019-03-20T15:19:49.230Z,1.20
2019-03-20T15:20:48.609Z,1.20
2019-03-20T15:21:48.785Z,1.10
2019-03-20T15:22:48.516Z,0.90
2019-03-20T15:23:48.524Z,1.20
2019-03-20T15:24:48.488Z,0.90
2019-03-20T15:25:48.490Z,1.00
2019-03-20T15:26:48.495Z,1.00
2019-03-20T15:27:48.455Z,1.10
2019-03-20T15:28:48.465Z,1.10
2019-03-20T15:29:48.446Z,1.10
2019-03-20T15:30:48.422Z,1.00
2019-03-20T15:31:48.477Z,1.20
2019-03-20T15:32:48.408Z,1.00
2019-03-20T15:33:48.416Z,1.10
2019-03-20T15:34:48.412Z,1.00
2019-03-20T15:35:48.429Z,0.90
2019-03-20T15:36:48.373Z,0.90
2019-03-20T15:37:48.345Z,1.30
2019-03-20T15:38:48.346Z,0.90
2019-03-20T15:39:48.333Z,1.10
2019-03-20T15:40:55.851Z,0.90
2019-03-20T15:41:48.343Z,1.00
2019-03-20T15:42:48.293Z,1.00
2019-03-20T15:43:48.291Z,0.80
2019-03-20T15:44:48.276Z,1.10
2019-03-20T15:45:48.249Z,1.10
2019-03-20T15:46:48.252Z,0.90
2019-03-20T15:47:48.288Z,0.80
2019-03-20T15:48:48.237Z,0.90
2019-03-20T15:49:48.220Z,1.00
2019-03-20T15:50:48.209Z,1.10
2019-03-20T15:51:48.185Z,1.20
2019-03-20T15:52:48.185Z,0.90
2019-03-20T15:53:48.168Z,1.30
2019-03-20T15:54:48.182Z,0.80
2019-03-20T15:55:48.173Z,1.10
2019-03-20T15:56:48.213Z,1.10
2019-03-20T15:57:48.135Z,0.90
2019-03-20T15:58:48.109Z,0.80
2019-03-20T15:59:48.153Z,0.70
2019-03-20T16:00:48.105Z,1.00
2019-03-20T16:01:48.112Z,0.90
2019-03-20T16:02:48.072Z,1.10
2019-03-20T16:03:48.071Z,1.00
2019-03-20T16:04:48.108Z,1.00
2019-03-20T16:05:48.090Z,1.30
2019-03-20T16:06:48.043Z,0.90
2019-03-20T16:07:48.027Z,0.90
2019-03-20T16:08:48.006Z,1.20
2019-03-20T16:09:48.058Z,0.90
2019-03-20T16:10:47.994Z,0.70
2019-03-20T16:11:47.986Z,1.00
2019-03-20T16:12:47.978Z,0.90
2019-03-20T16:13:47.968Z,0.90
2019-03-20T16:14:47.951Z,0.80
2019-03-20T16:15:47.991Z,0.90
2019-03-20T16:16:47.924Z,1.40
2019-03-20T16:17:48.715Z,1.00
2019-03-20T16:18:47.903Z,0.90
2019-03-20T16:19:47.922Z,1.00
2019-03-20T16:20:47.881Z,1.00
2019-03-20T16:21:47.874Z,0.90
2019-03-20T16:22:47.860Z,1.10
2019-03-20T16:23:47.842Z,1.00
2019-03-20T16:24:47.857Z,1.10
2019-03-20T16:25:47.894Z,1.00
2019-03-20T16:26:47.851Z,1.00
2019-03-20T16:27:47.806Z,1.00
2019-03-20T16:28:47.806Z,0.90
2019-03-20T16:29:47.793Z,0.90
2019-03-20T16:30:47.838Z,1.40
2019-03-20T16:31:47.772Z,1.50
2019-03-20T16:32:47.743Z,1.20
2019-03-20T16:33:47.787Z,1.20
2019-03-20T16:34:47.834Z,1.00
2019-03-20T16:35:47.758Z,1.00
2019-03-20T16:36:47.774Z,1.00
2019-03-20T16:37:47.759Z,0.90
2019-03-20T16:38:47.738Z,1.30
2019-03-20T16:39:47.763Z,1.20
2019-03-20T16:40:47.711Z,1.10
2019-03-20T16:41:47.690Z,0.90
2019-03-20T16:42:47.707Z,0.90
2019-03-20T16:43:47.662Z,0.90
2019-03-20T16:44:47.673Z,1.00
2019-03-20T16:45:48.043Z,0.90
2019-03-20T16:46:47.627Z,0.80
2019-03-20T16:47:47.666Z,1.10
2019-03-20T16:48:47.634Z,1.00
2019-03-20T16:49:47.632Z,1.10
2019-03-20T16:50:47.632Z,0.90
2019-03-20T16:51:47.579Z,1.00
2019-03-20T16:52:47.689Z,0.90
2019-03-20T16:53:47.580Z,0.80
2019-03-20T16:54:47.577Z,0.90
2019-03-20T16:55:47.548Z,1.00
2019-03-20T16:56:48.252Z,1.00
2019-03-20T16:57:47.529Z,0.80
2019-03-20T16:58:47.491Z,0.80
2019-03-20T16:59:47.511Z,0.90
2019-03-20T17:00:47.829Z,1.00
2019-03-20T17:01:47.481Z,0.80
2019-03-20T17:02:47.481Z,1.00
2019-03-20T17:03:47.465Z,0.90
2019-03-20T17:04:47.438Z,0.90
2019-03-20T17:05:47.510Z,0.90
2019-03-20T17:06:47.388Z,0.80
2019-03-20T17:07:47.411Z,0.90
2019-03-20T17:08:47.395Z,0.90
2019-03-20T17:09:47.404Z,0.70
2019-03-20T17:10:47.351Z,0.80
2019-03-20T17:11:47.351Z,1.10
2019-03-20T17:12:47.385Z,0.90
2019-03-20T17:13:47.343Z,1.00
2019-03-20T17:14:47.345Z,0.80
2019-03-20T17:15:47.300Z,0.90
2019-03-20T17:16:47.275Z,0.80
2019-03-20T17:17:47.319Z,0.90
2019-03-20T17:18:47.364Z,1.10
2019-03-20T17:19:47.286Z,1.10
2019-03-20T17:20:47.283Z,1.00
2019-03-20T17:21:47.248Z,0.70
2019-03-20T17:22:47.235Z,0.80
2019-03-20T17:23:47.242Z,1.00
2019-03-20T17:24:47.244Z,1.00
2019-03-20T17:25:47.222Z,0.90
2019-03-20T17:26:47.214Z,1.10
2019-03-20T17:27:47.161Z,1.10
2019-03-20T17:28:47.208Z,1.00
2019-03-20T17:29:47.189Z,1.10
2019-03-20T17:30:47.174Z,1.10
2019-03-20T17:31:47.132Z,0.90
2019-03-20T17:32:47.132Z,0.90
2019-03-20T17:33:47.082Z,1.10
2019-03-20T17:34:47.114Z,1.30
2019-03-20T17:35:47.077Z,1.10
2019-03-20T17:36:47.101Z,1.30
2019-03-20T17:37:47.050Z,1.10
2019-03-20T17:38:47.033Z,1.00
2019-03-20T17:39:49.159Z,1.00
2019-03-20T17:40:47.069Z,1.10
2019-03-20T17:41:47.025Z,1.10
2019-03-20T17:42:46.999Z,1.20
2019-03-20T17:43:47.008Z,1.00
2019-03-20T17:44:46.973Z,1.30
2019-03-20T17:45:47.076Z,1.20
2019-03-20T17:46:46.990Z,1.20
2019-03-20T17:47:46.942Z,1.40
2019-03-20T17:48:46.955Z,1.20
2019-03-20T17:49:46.934Z,1.20
2019-03-20T17:50:46.970Z,1.30
2019-03-20T17:51:46.893Z,1.20
2019-03-20T17:52:46.886Z,1.10
2019-03-20T17:53:46.938Z,1.50
2019-03-20T17:54:46.990Z,1.10
2019-03-20T17:55:46.875Z,1.20
2019-03-20T17:56:46.851Z,1.50
2019-03-20T17:57:46.829Z,1.30
2019-03-20T17:58:46.835Z,1.30
2019-03-20T17:59:46.841Z,1.20
2019-03-20T18:00:46.840Z,1.20
2019-03-20T18:01:46.787Z,1.20
2019-03-20T18:02:46.787Z,1.30
2019-03-20T18:03:46.837Z,1.50
2019-03-20T18:04:46.825Z,1.90
2019-03-20T18:05:46.766Z,1.50
2019-03-20T18:06:46.750Z,1.10
2019-03-20T18:07:46.725Z,1.40
2019-03-20T18:08:46.783Z,1.50
2019-03-20T18:09:46.769Z,1.40
2019-03-20T18:10:46.723Z,1.30
2019-03-20T18:11:47.729Z,1.20
2019-03-20T18:12:47.148Z,1.90
2019-03-20T18:13:46.713Z,1.40
2019-03-20T18:14:46.652Z,1.10
2019-03-20T18:15:46.678Z,1.30
2019-03-20T18:16:46.644Z,1.30
2019-03-20T18:17:46.623Z,1.20
2019-03-20T18:18:46.636Z,1.20
2019-03-20T18:19:46.589Z,1.20
2019-03-20T18:20:46.594Z,1.50
2019-03-20T18:21:46.572Z,1.60
2019-03-20T18:22:46.560Z,1.40
2019-03-20T18:23:46.585Z,1.30
2019-03-20T18:24:46.530Z,1.30
2019-03-20T18:25:46.554Z,1.40
2019-03-20T18:26:46.564Z,1.40
2019-03-20T18:27:46.639Z,1.30
2019-03-20T18:28:46.505Z,1.40
2019-03-20T18:29:46.481Z,1.50
2019-03-20T18:30:46.680Z,1.20
2019-03-20T18:31:46.523Z,1.20
2019-03-20T18:32:46.913Z,1.50
2019-03-20T18:33:46.442Z,1.40
2019-03-20T18:34:46.478Z,1.50
2019-03-20T18:35:46.662Z,1.50
2019-03-20T18:36:46.407Z,1.20
2019-03-20T18:37:46.418Z,1.20
2019-03-20T18:38:46.411Z,1.50
2019-03-20T18:39:46.404Z,1.40
2019-03-20T18:40:46.374Z,1.20
2019-03-20T18:41:46.365Z,1.70
2019-03-20T18:42:46.397Z,1.50
2019-03-20T18:43:46.335Z,1.40
2019-03-20T18:44:46.351Z,1.60
2019-03-20T18:45:46.370Z,1.70
2019-03-20T18:46:46.355Z,1.80
2019-03-20T18:47:46.609Z,1.60
2019-03-20T18:48:46.296Z,1.50
2019-03-20T18:49:46.338Z,1.50
2019-03-20T18:50:46.288Z,1.60
2019-03-20T18:51:46.378Z,1.80
2019-03-20T18:52:46.271Z,1.40
2019-03-20T18:53:47.739Z,1.80
2019-03-20T18:54:46.858Z,1.80
2019-03-20T18:55:46.240Z,1.90
2019-03-20T18:56:46.202Z,1.60
2019-03-20T18:57:46.287Z,1.60
2019-03-20T18:58:46.183Z,1.70
2019-03-20T18:59:46.205Z,1.90
2019-03-20T19:00:46.152Z,2.10
2019-03-20T19:01:46.149Z,1.60
2019-03-20T19:02:46.148Z,1.80
2019-03-20T19:03:46.115Z,1.90
2019-03-20T19:04:46.104Z,1.80
2019-03-20T19:05:46.114Z,1.60
2019-03-20T19:06:46.085Z,2.00
2019-03-20T19:07:46.071Z,2.00
2019-03-20T19:08:46.073Z,1.90
2019-03-20T19:09:46.067Z,1.90
2019-03-20T19:10:46.052Z,1.90
2019-03-20T19:11:46.057Z,2.10
2019-03-20T19:12:46.024Z,2.00
2019-03-20T19:13:46.040Z,1.90
2019-03-20T19:14:46.012Z,2.10
2019-03-20T19:15:46.144Z,2.00
2019-03-20T19:16:45.971Z,2.20
2019-03-20T19:17:45.962Z,2.00
2019-03-20T19:18:47.106Z,2.00
2019-03-20T19:19:45.931Z,1.90
2019-03-20T19:20:45.960Z,2.40
2019-03-20T19:21:45.938Z,1.90
2019-03-20T19:22:45.942Z,2.30
2019-03-20T19:23:45.931Z,2.30
2019-03-20T19:24:45.880Z,1.80
2019-03-20T19:25:45.895Z,2.10
2019-03-20T19:26:45.890Z,2.20
2019-03-20T19:27:45.860Z,2.20
2019-03-20T19:28:45.833Z,2.10
2019-03-20T19:29:45.838Z,2.10
2019-03-20T19:30:45.860Z,2.10
2019-03-20T19:31:45.862Z,2.30
2019-03-20T19:32:45.970Z,2.40
2019-03-20T19:33:45.802Z,2.60
2019-03-20T19:34:45.807Z,2.60
2019-03-20T19:35:45.801Z,2.50
2019-03-20T19:36:45.778Z,2.30
2019-03-20T19:37:45.885Z,2.30
2019-03-20T19:38:45.753Z,2.20
2019-03-20T19:39:45.745Z,2.30
2019-03-20T19:40:45.709Z,2.40
2019-03-20T19:41:45.716Z,2.60
2019-03-20T19:42:45.747Z,2.50
2019-03-20T19:43:45.676Z,2.40
2019-03-20T19:44:45.693Z,2.10
2019-03-20T19:45:45.781Z,2.40
2019-03-20T19:46:45.657Z,2.40
2019-03-20T19:47:45.747Z,2.20
2019-03-20T19:48:45.628Z,2.40
2019-03-20T19:49:45.624Z,2.30
2019-03-20T19:50:45.601Z,2.60
2019-03-20T19:51:45.607Z,2.40
2019-03-20T19:52:45.687Z,2.80
2019-03-20T19:53:45.574Z,2.60
2019-03-20T19:54:45.561Z,2.40
2019-03-20T19:55:45.583Z,2.60
2019-03-20T19:56:45.544Z,2.50
2019-03-20T19:57:45.625Z,2.40
2019-03-20T19:58:45.510Z,2.40
2019-03-20T19:59:45.572Z,2.20
2019-03-20T20:00:45.541Z,2.80
2019-03-20T20:01:45.543Z,2.60
2019-03-20T20:02:45.473Z,2.50
2019-03-20T20:03:45.499Z,2.90
2019-03-20T20:04:45.455Z,2.60
2019-03-20T20:05:45.432Z,2.50
2019-03-20T20:06:45.444Z,2.50
2019-03-20T20:07:45.410Z,2.60
2019-03-20T20:08:45.430Z,2.10
2019-03-20T20:09:45.401Z,2.70
2019-03-20T20:10:45.380Z,2.40
2019-03-20T20:11:45.383Z,2.80
2019-03-20T20:12:45.373Z,2.50
2019-03-20T20:13:45.367Z,2.60
2019-03-20T20:14:45.409Z,2.80
2019-03-20T20:15:45.324Z,2.50
2019-03-20T20:16:45.372Z,2.60
2019-03-20T20:17:47.020Z,2.60
2019-03-20T20:18:45.595Z,3.10
2019-03-20T20:19:45.282Z,2.90
2019-03-20T20:20:45.275Z,2.70
2019-03-20T20:21:45.308Z,2.60
2019-03-20T20:22:45.373Z,2.60
2019-03-20T20:23:45.247Z,2.50
2019-03-20T20:24:45.311Z,2.30
2019-03-20T20:25:45.220Z,2.90
2019-03-20T20:26:45.244Z,2.60
2019-03-20T20:27:45.203Z,3.10
2019-03-20T20:28:45.199Z,2.80
2019-03-20T20:29:45.231Z,2.80
2019-03-20T20:30:45.200Z,2.50
2019-03-20T20:31:45.175Z,2.70
2019-03-20T20:32:45.139Z,2.40
2019-03-20T20:33:45.168Z,2.70
2019-03-20T20:34:45.128Z,2.50
2019-03-20T20:35:45.172Z,2.40
2019-03-20T20:36:45.126Z,2.70
2019-03-20T20:37:45.289Z,2.30
2019-03-20T20:38:45.079Z,2.70
2019-03-20T20:39:45.069Z,2.80
2019-03-20T20:40:45.090Z,3.00
2019-03-20T20:41:45.046Z,2.60
2019-03-20T20:42:45.041Z,2.70
2019-03-20T20:43:45.019Z,2.90
2019-03-20T20:44:45.012Z,2.60
2019-03-20T20:45:45.020Z,2.80
2019-03-20T20:46:45.022Z,2.70
2019-03-20T20:47:45.012Z,2.50
2019-03-20T20:48:44.982Z,2.80
2019-03-20T20:49:44.993Z,2.70
2019-03-20T20:50:44.941Z,2.50
2019-03-20T20:51:44.944Z,2.60
2019-03-20T20:52:44.955Z,2.90
2019-03-20T20:53:44.913Z,2.70
2019-03-20T20:54:44.912Z,2.90
2019-03-20T20:55:44.910Z,2.60
2019-03-20T20:56:44.881Z,2.50
2019-03-20T20:57:44.920Z,2.70
2019-03-20T20:58:44.927Z,2.80
2019-03-20T20:59:44.858Z,3.10
2019-03-20T21:00:44.852Z,2.40
2019-03-20T21:01:44.843Z,2.70
2019-03-20T21:02:44.969Z,2.70
2019-03-20T21:03:44.815Z,3.20
2019-03-20T21:04:44.803Z,2.80
2019-03-20T21:05:44.775Z,2.80
2019-03-20T21:06:44.790Z,2.90
2019-03-20T21:07:44.823Z,2.90
2019-03-20T21:08:44.751Z,3.00
2019-03-20T21:09:44.743Z,2.80
2019-03-20T21:10:44.741Z,3.00
2019-03-20T21:11:44.711Z,2.70
2019-03-20T21:12:55.504Z,2.60
2019-03-20T21:13:44.692Z,2.70
2019-03-20T21:14:44.694Z,2.80
2019-03-20T21:15:44.690Z,2.80
2019-03-20T21:16:44.659Z,2.80
2019-03-20T21:17:44.670Z,2.90
2019-03-20T21:18:44.656Z,3.00
2019-03-20T21:19:44.665Z,2.60
2019-03-20T21:20:44.636Z,3.20
2019-03-20T21:21:44.641Z,3.10
2019-03-20T21:22:44.664Z,3.00
2019-03-20T21:23:44.669Z,2.60
2019-03-20T21:24:44.573Z,2.90
2019-03-20T21:25:44.593Z,2.90
2019-03-20T21:26:44.607Z,3.00
2019-03-20T21:27:44.565Z,2.80
2019-03-20T21:28:44.547Z,3.10
2019-03-20T21:29:44.522Z,2.70
2019-03-20T21:30:44.498Z,2.80
2019-03-20T21:31:44.486Z,2.80
2019-03-20T21:32:44.501Z,2.70
2019-03-20T21:33:44.471Z,2.80
2019-03-20T21:34:44.456Z,2.90
2019-03-20T21:35:44.563Z,2.90
2019-03-20T21:36:44.442Z,2.90
2019-03-20T21:37:44.443Z,2.50
2019-03-20T21:38:44.445Z,3.20
2019-03-20T21:39:44.430Z,3.00
2019-03-20T21:40:44.388Z,3.10
2019-03-20T21:41:44.377Z,3.00
2019-03-20T21:42:44.378Z,2.90
2019-03-20T21:43:44.353Z,3.20
2019-03-20T21:44:44.383Z,2.50
2019-03-20T21:45:44.334Z,2.70
2019-03-20T21:46:44.322Z,2.70
2019-03-20T21:47:44.362Z,3.00
2019-03-20T21:48:44.324Z,2.90
2019-03-20T21:49:44.284Z,2.80
2019-03-20T21:50:44.323Z,2.90
2019-03-20T21:51:44.301Z,2.90
2019-03-20T21:52:44.293Z,2.90
2019-03-20T21:53:44.248Z,2.80
2019-03-20T21:54:44.249Z,2.60
2019-03-20T21:55:44.228Z,2.80
2019-03-20T21:56:44.289Z,2.80
2019-03-20T21:57:44.275Z,2.90
2019-03-20T21:58:44.207Z,3.20
2019-03-20T21:59:44.230Z,2.60
2019-03-20T22:00:44.640Z,2.90
2019-03-20T22:01:44.301Z,2.50
2019-03-20T22:02:44.160Z,2.90
2019-03-20T22:03:44.137Z,2.80
2019-03-20T22:04:44.135Z,3.10
2019-03-20T22:05:44.114Z,2.60
2019-03-20T22:06:44.122Z,2.90
2019-03-20T22:07:44.126Z,2.70
2019-03-20T22:08:44.077Z,2.90
2019-03-20T22:09:44.165Z,3.30
2019-03-20T22:10:44.099Z,2.50
2019-03-20T22:11:44.050Z,2.90
2019-03-20T22:12:44.059Z,2.90
2019-03-20T22:13:44.023Z,2.50
2019-03-20T22:14:44.027Z,2.60
2019-03-20T22:15:44.000Z,3.00
2019-03-20T22:16:43.999Z,2.70
2019-03-20T22:17:50.690Z,2.30
2019-03-20T22:18:43.986Z,2.40
2019-03-20T22:19:43.956Z,2.70
2019-03-20T22:20:43.964Z,2.60
2019-03-20T22:21:43.933Z,2.60
2019-03-20T22:22:43.924Z,2.60
2019-03-20T22:23:43.937Z,2.70
2019-03-20T22:24:43.905Z,2.70
2019-03-20T22:25:43.889Z,2.50
2019-03-20T22:26:43.870Z,2.40
2019-03-20T22:27:43.857Z,2.80
2019-03-20T22:28:43.872Z,2.80
2019-03-20T22:29:43.956Z,2.40
2019-03-20T22:30:43.831Z,2.70
2019-03-20T22:31:43.816Z,2.40
2019-03-20T22:32:43.905Z,3.00
2019-03-20T22:33:43.818Z,2.80
2019-03-20T22:34:43.792Z,2.60
2019-03-20T22:35:43.771Z,2.70
2019-03-20T22:36:43.762Z,2.60
2019-03-20T22:37:43.754Z,2.80
2019-03-20T22:38:43.931Z,2.80
2019-03-20T22:39:43.739Z,2.60
2019-03-20T22:40:43.739Z,2.40
2019-03-20T22:41:43.715Z,2.80
2019-03-20T22:42:43.702Z,2.50
2019-03-20T22:43:43.706Z,2.90
2019-03-20T22:44:43.672Z,2.80
2019-03-20T22:45:43.660Z,2.60
2019-03-20T22:46:43.661Z,2.70
2019-03-20T22:47:43.660Z,2.70
2019-03-20T22:48:43.722Z,2.20
2019-03-20T22:49:43.623Z,2.70
2019-03-20T22:50:43.667Z,2.80
2019-03-20T22:51:43.605Z,2.70
2019-03-20T22:52:43.591Z,2.80
2019-03-20T22:53:43.615Z,2.60
2019-03-20T22:54:43.579Z,2.80
2019-03-20T22:55:43.557Z,2.60
2019-03-20T22:56:43.551Z,2.70
2019-03-20T22:57:43.560Z,2.60
2019-03-20T22:58:43.535Z,2.40
2019-03-20T22:59:43.518Z,2.70
2019-03-20T23:00:43.511Z,3.20
2019-03-20T23:01:43.783Z,3.00
2019-03-20T23:02:43.515Z,2.60
2019-03-20T23:03:43.523Z,2.80
2019-03-20T23:04:43.464Z,2.80
2019-03-20T23:05:43.439Z,2.70
2019-03-20T23:06:43.447Z,2.70
2019-03-20T23:07:43.424Z,3.10
2019-03-20T23:08:43.439Z,2.60
2019-03-20T23:09:43.405Z,2.90
2019-03-20T23:10:43.380Z,2.70
2019-03-20T23:11:43.399Z,3.20
2019-03-20T23:12:43.396Z,2.90