createdAt,value
2022-09-06T00:00:38.841Z,15.98
2022-09-06T00:03:43.325Z,15.94
2022-09-06T00:06:47.866Z,15.91
2022-09-06T00:09:52.441Z,15.89
2022-09-06T00:12:57.109Z,15.85
2022-09-06T00:16:06.846Z,15.81
2022-09-06T00:19:11.452Z,15.76
2022-09-06T00:22:16.159Z,15.72
2022-09-06T00:25:20.782Z,15.69
2022-09-06T00:28:25.336Z,15.66
2022-09-06T00:31:29.918Z,15.63
2022-09-06T00:34:34.490Z,15.59
2022-09-06T00:37:40.913Z,15.54
2022-09-06T00:40:45.382Z,15.52
2022-09-06T00:43:49.913Z,15.50
2022-09-06T00:46:55.797Z,15.49
2022-09-06T00:50:01.343Z,15.47
2022-09-06T00:53:05.873Z,15.44
2022-09-06T00:56:10.342Z,15.42
2022-09-06T00:59:15.191Z,15.41
2022-09-06T01:02:20.269Z,15.39
2022-09-06T01:05:27.894Z,15.37
2022-09-06T01:08:41.482Z,15.34
2022-09-06T01:11:58.373Z,15.31
2022-09-06T01:15:16.953Z,15.26
2022-09-06T01:18:25.454Z,15.21
2022-09-06T01:21:39.098Z,15.19
2022-09-06T01:24:56.184Z,15.18
2022-09-06T01:28:16.303Z,15.18
2022-09-06T01:31:24.976Z,15.19
2022-09-06T01:34:32.994Z,15.20
2022-09-06T01:37:37.872Z,15.20
2022-09-06T01:40:42.230Z,15.15
2022-09-06T01:43:48.785Z,15.12
2022-09-06T01:46:57.042Z,15.09
2022-09-06T01:50:13.970Z,15.08
2022-09-06T01:53:31.321Z,15.08
2022-09-06T01:56:39.076Z,15.05
2022-09-06T01:59:57.857Z,15.01
2022-09-06T02:03:07.633Z,14.99
2022-09-06T02:06:14.500Z,14.98
2022-09-06T02:09:22.057Z,14.97
2022-09-06T02:12:27.294Z,14.94
2022-09-06T02:15:34.671Z,14.93
2022-09-06T02:18:42.071Z,14.91
2022-09-06T02:21:47.875Z,14.90
2022-09-06T02:24:54.117Z,14.89
2022-09-06T02:27:58.697Z,14.86
2022-09-06T02:31:05.192Z,14.84
2022-09-06T02:34:10.557Z,14.83
2022-09-06T02:37:16.632Z,14.81
2022-09-06T02:40:21.454Z,14.80
2022-09-06T02:43:26.031Z,14.77
2022-09-06T02:46:31.007Z,14.75
2022-09-06T02:49:35.513Z,14.73
2022-09-06T02:52:39.949Z,14.72
2022-09-06T02:55:44.522Z,14.70
2022-09-06T02:58:50.114Z,14.67
2022-09-06T03:01:54.589Z,14.65
2022-09-06T03:04:59.051Z,14.62
2022-09-06T03:08:03.785Z,14.62
2022-09-06T03:11:08.237Z,14.62
2022-09-06T03:14:12.689Z,14.61
2022-09-06T03:17:17.135Z,14.60
2022-09-06T03:20:21.693Z,14.59
2022-09-06T03:23:27.570Z,14.57
2022-09-06T03:26:32.095Z,14.55
2022-09-06T03:29:36.512Z,14.54
2022-09-06T03:32:41.101Z,14.53
2022-09-06T03:35:50.454Z,14.50
2022-09-06T03:38:55.301Z,14.47
2022-09-06T03:41:59.756Z,14.44
2022-09-06T03:45:04.177Z,14.42
2022-09-06T03:48:08.698Z,14.40
2022-09-06T03:51:13.181Z,14.38
2022-09-06T03:54:17.630Z,14.32
2022-09-06T03:57:22.137Z,14.27
2022-09-06T04:00:26.624Z,14.23
2022-09-06T04:03:31.153Z,14.20
2022-09-06T04:06:35.626Z,14.19
2022-09-06T04:09:40.157Z,14.17
2022-09-06T04:12:45.119Z,14.16
2022-09-06T04:15:49.854Z,14.13
2022-09-06T04:18:54.213Z,14.10
2022-09-06T04:21:58.657Z,14.06
2022-09-06T04:25:03.113Z,14.03
2022-09-06T04:28:07.613Z,14.02
2022-09-06T04:31:12.085Z,14.00
2022-09-06T04:34:16.903Z,13.99
2022-09-06T04:37:21.381Z,13.98
2022-09-06T04:40:25.859Z,13.99
2022-09-06T04:43:30.457Z,13.99
2022-09-06T04:46:34.945Z,13.98
2022-09-06T04:49:39.506Z,14.00
2022-09-06T04:52:44.020Z,14.03
2022-09-06T04:55:48.481Z,14.07
2022-09-06T04:58:53.655Z,14.11
2022-09-06T05:01:58.219Z,14.15
2022-09-06T05:05:02.625Z,14.17
2022-09-06T05:08:07.060Z,14.19
2022-09-06T05:11:12.424Z,14.24
2022-09-06T05:14:16.872Z,14.28
2022-09-06T05:17:21.306Z,14.30
2022-09-06T05:20:25.886Z,14.36
2022-09-06T05:23:30.400Z,14.41
2022-09-06T05:26:34.858Z,14.44
2022-09-06T05:29:39.433Z,14.46
2022-09-06T05:32:43.984Z,14.50
2022-09-06T05:35:49.762Z,14.56
2022-09-06T05:38:54.961Z,14.64
2022-09-06T05:41:59.401Z,14.72
2022-09-06T05:45:03.982Z,14.79
2022-09-06T05:48:08.854Z,14.87
2022-09-06T05:51:14.162Z,14.94
2022-09-06T05:54:18.711Z,15.03
2022-09-06T05:57:23.267Z,15.11
2022-09-06T06:00:27.789Z,15.20
2022-09-06T06:03:32.237Z,15.29
2022-09-06T06:06:36.750Z,15.38
2022-09-06T06:09:41.240Z,15.47
2022-09-06T06:12:45.681Z,15.56
2022-09-06T06:15:50.252Z,15.66
2022-09-06T06:18:55.139Z,15.73
2022-09-06T06:21:59.690Z,15.80
2022-09-06T06:25:04.530Z,15.91
2022-09-06T06:28:09.145Z,16.05
2022-09-06T06:31:13.774Z,16.19
2022-09-06T06:34:22.163Z,16.34
2022-09-06T06:37:26.674Z,16.48
2022-09-06T06:40:31.107Z,16.61
2022-09-06T06:43:38.010Z,16.73
2022-09-06T06:46:42.929Z,16.86
2022-09-06T06:49:48.744Z,17.00
2022-09-06T06:52:54.301Z,17.14
2022-09-06T06:55:58.791Z,17.26
2022-09-06T06:59:04.529Z,17.36
2022-09-06T07:02:09.175Z,17.44
2022-09-06T07:08:38.633Z,17.80
2022-09-06T07:11:43.159Z,17.96
2022-09-06T07:14:47.667Z,18.14
2022-09-06T07:17:53.200Z,18.37
2022-09-06T07:24:24.362Z,18.93
2022-09-06T07:30:56.413Z,18.55
2022-09-06T07:34:01.733Z,18.39
2022-09-06T07:37:06.242Z,18.26
2022-09-06T07:40:11.870Z,18.15
2022-09-06T07:43:16.502Z,18.12
2022-09-06T07:46:21.030Z,18.13
2022-09-06T07:49:25.530Z,18.15
2022-09-06T07:55:54.722Z,18.27
2022-09-06T07:58:59.137Z,18.79
2022-09-06T08:02:03.682Z,19.12
2022-09-06T08:11:57.946Z,18.83
2022-09-06T08:15:02.430Z,18.82
2022-09-06T08:18:07.370Z,18.78
2022-09-06T08:21:13.130Z,18.73
2022-09-06T08:24:17.683Z,18.72
2022-09-06T08:27:22.114Z,18.74
2022-09-06T08:30:27.834Z,18.72
2022-09-06T08:33:32.328Z,18.67
2022-09-06T08:36:37.121Z,18.69
2022-09-06T08:39:41.726Z,18.72
2022-09-06T08:42:46.367Z,18.74
2022-09-06T08:45:55.807Z,18.78
2022-09-06T08:49:00.475Z,18.81
2022-09-06T08:52:18.396Z,18.85
2022-09-06T08:55:27.913Z,18.88
2022-09-06T08:58:44.521Z,18.97
2022-09-06T09:01:57.084Z,19.12
2022-09-06T09:05:05.657Z,19.24
2022-09-06T09:08:16.043Z,19.33
2022-09-06T09:11:22.059Z,19.38
2022-09-06T09:14:29.083Z,19.41
2022-09-06T09:17:33.895Z,19.53
2022-09-06T09:20:38.627Z,19.63
2022-09-06T09:23:43.193Z,19.71
2022-09-06T09:26:50.843Z,19.75
2022-09-06T09:33:31.576Z,19.79
2022-09-06T09:36:36.093Z,19.80
2022-09-06T09:39:41.632Z,19.83
2022-09-06T09:42:46.291Z,19.85
2022-09-06T09:46:08.882Z,19.84
2022-09-06T09:49:14.688Z,19.87
2022-09-06T09:52:24.927Z,19.90
2022-09-06T09:55:29.609Z,19.98
2022-09-06T09:58:36.763Z,20.01
2022-09-06T10:01:41.285Z,19.99
2022-09-06T10:04:48.368Z,20.01
2022-09-06T10:07:53.995Z,20.12
2022-09-06T10:10:58.966Z,20.20
2022-09-06T10:14:12.617Z,20.25
2022-09-06T10:17:30.662Z,20.28
2022-09-06T10:20:36.876Z,20.29
2022-09-06T10:27:16.092Z,20.46
2022-09-06T10:30:22.361Z,20.60
2022-09-06T10:33:31.084Z,20.76
2022-09-06T10:36:36.837Z,20.88
2022-09-06T10:39:49.401Z,20.99
2022-09-06T10:42:54.377Z,21.07
2022-09-06T10:46:03.592Z,21.15
2022-09-06T10:49:11.705Z,21.28
2022-09-06T10:52:18.690Z,21.37
2022-09-06T10:55:24.239Z,21.44
2022-09-06T11:01:59.544Z,21.59
2022-09-06T11:08:53.586Z,21.66
2022-09-06T11:12:04.945Z,21.70
2022-09-06T11:15:12.085Z,21.73
2022-09-06T11:18:19.621Z,21.75
2022-09-06T11:21:32.305Z,21.76
2022-09-06T11:24:46.209Z,21.78
2022-09-06T11:27:57.335Z,21.79
2022-09-06T11:31:03.801Z,21.77
2022-09-06T11:34:10.469Z,21.74
2022-09-06T11:37:25.854Z,21.72
2022-09-06T11:40:31.022Z,21.71
2022-09-06T11:43:46.168Z,21.70
2022-09-06T11:47:07.844Z,21.67
2022-09-06T11:50:26.074Z,21.65
2022-09-06T11:53:31.138Z,21.63
2022-09-06T11:56:40.815Z,21.66
2022-09-06T11:59:53.466Z,21.71
2022-09-06T12:06:23.380Z,21.72
2022-09-06T12:09:31.675Z,21.74
2022-09-06T12:12:43.156Z,21.78
2022-09-06T12:15:53.398Z,21.86
2022-09-06T12:19:02.028Z,21.97
2022-09-06T12:22:26.657Z,22.11
2022-09-06T12:25:48.451Z,22.21
2022-09-06T12:28:53.830Z,22.22
2022-09-06T12:31:58.623Z,22.21
2022-09-06T12:38:28.771Z,22.21
2022-09-06T12:41:34.159Z,22.18
2022-09-06T12:44:39.220Z,22.12
2022-09-06T12:47:43.725Z,22.06
2022-09-06T12:51:01.661Z,21.98
2022-09-06T12:54:07.213Z,21.93
2022-09-06T12:57:15.978Z,21.92
2022-09-06T13:00:20.710Z,22.01
2022-09-06T13:03:27.245Z,22.11
2022-09-06T13:06:34.333Z,22.18
2022-09-06T13:09:39.756Z,22.28
2022-09-06T13:12:46.261Z,22.35
2022-09-06T13:15:50.779Z,22.35
2022-09-06T13:18:55.793Z,22.34
2022-09-06T13:22:00.866Z,22.30
2022-09-06T13:25:05.822Z,22.23
2022-09-06T13:28:10.267Z,22.23
2022-09-06T13:31:21.275Z,22.21
2022-09-06T13:34:26.674Z,22.18
2022-09-06T13:37:33.856Z,22.19
2022-09-06T13:41:09.650Z,22.23
2022-09-06T13:44:17.275Z,22.27
2022-09-06T13:47:21.919Z,22.32
2022-09-06T13:50:28.008Z,22.37
2022-09-06T13:53:33.000Z,22.43
2022-09-06T13:56:37.675Z,22.45
2022-09-06T13:59:43.069Z,22.48
2022-09-06T14:02:49.093Z,22.44
2022-09-06T14:05:53.594Z,22.37
2022-09-06T14:09:13.763Z,22.30
2022-09-06T14:12:18.478Z,22.22
2022-09-06T14:15:23.453Z,22.15
2022-09-06T14:18:28.474Z,22.09
2022-09-06T14:21:33.066Z,22.02
2022-09-06T14:24:37.569Z,21.93
2022-09-06T14:27:42.083Z,21.83
2022-09-06T14:30:46.693Z,21.74
2022-09-06T14:33:51.194Z,21.64
2022-09-06T14:36:55.650Z,21.57
2022-09-06T14:40:00.179Z,21.56
2022-09-06T14:43:05.061Z,21.55
2022-09-06T14:46:10.295Z,21.55
2022-09-06T14:49:14.970Z,21.52
2022-09-06T14:52:20.037Z,21.48
2022-09-06T14:55:24.887Z,21.44
2022-09-06T14:58:29.387Z,21.43
2022-09-06T15:01:38.665Z,21.41
2022-09-06T15:04:43.299Z,21.39
2022-09-06T15:07:48.094Z,21.35
2022-09-06T15:10:55.319Z,21.34
2022-09-06T15:14:00.251Z,21.32
2022-09-06T15:17:08.946Z,21.27
2022-09-06T15:20:13.939Z,21.22
2022-09-06T15:23:26.040Z,21.18
2022-09-06T15:26:30.901Z,21.15
2022-09-06T15:29:35.491Z,21.11
2022-09-06T15:32:39.962Z,21.08
2022-09-06T15:35:44.642Z,21.07
2022-09-06T15:38:50.115Z,21.08
2022-09-06T15:41:54.626Z,21.09
2022-09-06T15:44:59.066Z,21.11
2022-09-06T15:48:03.513Z,21.13
2022-09-06T15:51:08.195Z,21.14
2022-09-06T15:54:13.013Z,21.13
2022-09-06T15:57:18.127Z,21.11
2022-09-06T16:00:23.818Z,21.08
2022-09-06T16:03:28.659Z,21.06
2022-09-06T16:06:33.930Z,21.05
2022-09-06T16:09:38.471Z,21.02
2022-09-06T16:12:44.671Z,21.00
2022-09-06T16:15:58.070Z,20.99
2022-09-06T16:19:02.593Z,20.98
2022-09-06T16:22:07.025Z,20.94
2022-09-06T16:25:11.522Z,20.90
2022-09-06T16:28:16.106Z,20.85
2022-09-06T16:31:21.082Z,20.81
2022-09-06T16:34:26.279Z,20.75
2022-09-06T16:37:30.728Z,20.67
2022-09-06T16:40:35.298Z,20.59
2022-09-06T16:43:39.816Z,20.51
2022-09-06T16:46:44.603Z,20.41
2022-09-06T16:49:49.110Z,20.32
2022-09-06T16:52:53.730Z,20.24
2022-09-06T16:55:58.202Z,20.16
2022-09-06T16:59:04.233Z,20.08
2022-09-06T17:02:08.848Z,20.00
2022-09-06T17:05:14.552Z,19.92
2022-09-06T17:08:19.141Z,19.85
2022-09-06T17:11:23.998Z,19.77
2022-09-06T17:14:28.513Z,19.69
2022-09-06T17:17:33.314Z,19.61
2022-09-06T17:20:39.139Z,19.52
2022-09-06T17:23:43.701Z,19.45
2022-09-06T17:26:48.191Z,19.36
2022-09-06T17:29:52.777Z,19.27
2022-09-06T17:32:57.294Z,19.17
2022-09-06T17:36:08.652Z,19.07
2022-09-06T17:39:14.896Z,18.96
2022-09-06T17:42:20.006Z,18.84
2022-09-06T17:45:24.527Z,18.72
2022-09-06T17:48:30.264Z,18.61
2022-09-06T17:51:35.481Z,18.51
2022-09-06T17:54:39.961Z,18.40
2022-09-06T17:57:44.326Z,18.30
2022-09-06T18:00:48.825Z,18.20
2022-09-06T18:03:53.542Z,18.11
2022-09-06T18:06:58.067Z,18.01
2022-09-06T18:10:02.633Z,17.92
2022-09-06T18:13:07.323Z,17.84
2022-09-06T18:16:12.293Z,17.76
2022-09-06T18:19:17.738Z,17.69
2022-09-06T18:22:22.218Z,17.63
2022-09-06T18:25:28.683Z,17.56
2022-09-06T18:28:33.913Z,17.51
2022-09-06T18:31:38.709Z,17.43
2022-09-06T18:34:43.216Z,17.36
2022-09-06T18:37:47.720Z,17.27
2022-09-06T18:40:55.914Z,17.18
2022-09-06T18:44:02.808Z,17.08
2022-09-06T18:47:08.313Z,16.97
2022-09-06T18:50:12.934Z,16.89
2022-09-06T18:53:18.369Z,16.82
2022-09-06T18:56:22.896Z,16.77
2022-09-06T18:59:27.519Z,16.71
2022-09-06T19:02:32.483Z,16.69
2022-09-06T19:05:37.548Z,17.08
2022-09-06T19:08:42.462Z,17.50
2022-09-06T19:11:51.465Z,17.82
2022-09-06T19:14:55.986Z,18.05
2022-09-06T19:18:00.514Z,18.22
2022-09-06T19:21:06.514Z,18.35
2022-09-06T19:24:11.661Z,18.46
2022-09-06T19:27:16.477Z,18.55
2022-09-06T19:30:20.905Z,18.65
2022-09-06T19:33:25.784Z,18.73
2022-09-06T19:36:32.061Z,18.82
2022-09-06T19:39:37.445Z,18.88
2022-09-06T19:42:42.043Z,18.92
2022-09-06T19:45:46.695Z,18.59
2022-09-06T19:48:51.969Z,18.07
2022-09-06T19:51:56.475Z,17.63
2022-09-06T19:55:00.917Z,17.30
2022-09-06T19:58:08.899Z,17.02
2022-09-06T20:01:18.001Z,16.76
2022-09-06T20:04:22.575Z,16.52
2022-09-06T20:07:28.485Z,16.64
2022-09-06T20:10:32.986Z,16.99
2022-09-06T20:13:37.955Z,17.23
2022-09-06T20:16:43.158Z,17.36
2022-09-06T20:19:48.382Z,17.45
2022-09-06T20:22:52.899Z,17.51
2022-09-06T20:26:01.112Z,17.58
2022-09-06T20:29:06.801Z,17.63
2022-09-06T20:32:11.242Z,17.66
2022-09-06T20:35:15.794Z,17.70
2022-09-06T20:38:20.334Z,17.71
2022-09-06T20:41:25.582Z,17.73
2022-09-06T20:44:30.033Z,17.72
2022-09-06T20:47:34.478Z,17.69
2022-09-06T20:50:38.929Z,17.66
2022-09-06T20:53:43.404Z,17.63
2022-09-06T20:56:47.987Z,17.61
2022-09-06T20:59:52.379Z,17.58
2022-09-06T21:02:57.105Z,17.48
2022-09-06T21:06:03.221Z,16.97
2022-09-06T21:09:08.546Z,16.42
2022-09-06T21:12:13.012Z,16.00
2022-09-06T21:15:17.649Z,15.65
2022-09-06T21:18:23.021Z,15.35
2022-09-06T21:21:28.106Z,15.10
2022-09-06T21:24:33.326Z,15.27
2022-09-06T21:27:38.037Z,15.61
2022-09-06T21:30:42.570Z,15.83
2022-09-06T21:33:47.758Z,15.97
